createdAt,value
2019-03-28T00:00:16.521Z,26.13
2019-03-28T00:02:46.082Z,21.33
2019-03-28T00:05:15.731Z,23.07
2019-03-28T00:07:45.195Z,21.73
2019-03-28T00:10:14.952Z,23.50
2019-03-28T00:12:44.325Z,21.70
2019-03-28T00:15:13.782Z,22.70
2019-03-28T00:17:43.237Z,23.97
2019-03-28T00:20:16.250Z,20.93
2019-03-28T00:22:50.929Z,24.80
2019-03-28T00:25:20.405Z,18.33
2019-03-28T00:27:49.785Z,24.30
2019-03-28T00:30:20.240Z,23.23
2019-03-28T00:32:49.714Z,27.40
2019-03-28T00:35:19.290Z,26.37
2019-03-28T00:37:48.827Z,24.67
2019-03-28T00:40:18.356Z,25.93
2019-03-28T00:42:47.829Z,24.23
2019-03-28T00:45:17.643Z,26.23
2019-03-28T00:47:47.029Z,23.03
2019-03-28T00:50:16.670Z,23.73
2019-03-28T00:52:46.209Z,21.67
2019-03-28T00:55:15.664Z,24.07
2019-03-28T00:57:45.776Z,23.77
2019-03-28T01:00:15.761Z,23.60
2019-03-28T01:02:46.056Z,26.00
2019-03-28T01:05:15.938Z,25.37
2019-03-28T01:07:45.513Z,23.60
2019-03-28T01:10:15.245Z,26.43
2019-03-28T01:12:44.705Z,23.43
2019-03-28T01:15:14.342Z,26.07
2019-03-28T01:17:43.953Z,26.07
2019-03-28T01:20:13.872Z,24.00
2019-03-28T01:22:43.258Z,26.10
2019-03-28T01:25:12.790Z,26.03
2019-03-28T01:27:42.520Z,23.83
2019-03-28T01:30:12.250Z,24.50
2019-03-28T01:32:41.634Z,25.40
2019-03-28T01:35:11.157Z,24.70
2019-03-28T01:37:41.243Z,24.30
2019-03-28T01:40:10.926Z,26.57
2019-03-28T01:42:40.486Z,23.83
2019-03-28T01:45:10.962Z,23.27
2019-03-28T01:47:40.497Z,25.10
2019-03-28T01:50:10.229Z,24.63
2019-03-28T01:52:39.699Z,23.80
2019-03-28T01:55:09.248Z,25.20
2019-03-28T01:57:39.421Z,26.07
2019-03-28T02:00:10.100Z,25.43
2019-03-28T02:02:39.554Z,24.30
2019-03-28T02:05:09.109Z,26.43
2019-03-28T02:07:39.072Z,25.13
2019-03-28T02:10:08.907Z,23.50
2019-03-28T02:12:38.466Z,23.57
2019-03-28T02:15:09.093Z,22.93
2019-03-28T02:17:38.945Z,24.70
2019-03-28T02:20:09.207Z,21.80
2019-03-28T02:22:38.825Z,22.57
2019-03-28T02:25:08.510Z,21.37
2019-03-28T02:27:38.049Z,22.77
2019-03-28T02:30:09.118Z,23.43
2019-03-28T02:32:38.575Z,21.33
2019-03-28T02:35:08.992Z,24.13
2019-03-28T02:37:38.739Z,22.73
2019-03-28T02:40:08.515Z,25.77
2019-03-28T02:42:38.078Z,22.30
2019-03-28T02:45:08.282Z,22.43
2019-03-28T02:47:38.525Z,24.23
2019-03-28T02:50:08.808Z,20.27
2019-03-28T02:52:38.269Z,22.07
2019-03-28T02:55:08.302Z,21.30
2019-03-28T02:57:41.499Z,21.83
2019-03-28T03:00:09.686Z,22.27
2019-03-28T03:02:39.227Z,22.80
2019-03-28T03:05:08.823Z,21.80
2019-03-28T03:07:38.277Z,23.30
2019-03-28T03:10:08.168Z,22.20
2019-03-28T03:12:37.746Z,23.00
2019-03-28T03:15:08.057Z,23.70
2019-03-28T03:17:37.680Z,23.70
2019-03-28T03:20:07.910Z,21.17
2019-03-28T03:22:37.730Z,21.73
2019-03-28T03:25:07.534Z,23.53
2019-03-28T03:27:37.445Z,21.70
2019-03-28T03:30:08.756Z,24.17
2019-03-28T03:32:38.321Z,21.73
2019-03-28T03:35:08.732Z,22.13
2019-03-28T03:37:38.525Z,23.63
2019-03-28T03:40:09.674Z,23.67
2019-03-28T03:42:39.268Z,22.93
2019-03-28T03:45:09.595Z,23.53
2019-03-28T03:47:39.462Z,21.87
2019-03-28T03:50:09.704Z,21.77
2019-03-28T03:52:39.442Z,22.77
2019-03-28T03:55:09.363Z,22.90
2019-03-28T03:57:38.906Z,21.97
2019-03-28T04:00:08.748Z,22.37
2019-03-28T04:02:38.295Z,23.40
2019-03-28T04:05:08.050Z,23.93
2019-03-28T04:07:37.978Z,25.63
2019-03-28T04:10:08.094Z,24.20
2019-03-28T04:12:37.498Z,22.00
2019-03-28T04:15:07.300Z,20.83
2019-03-28T04:17:36.773Z,22.13
2019-03-28T04:20:06.949Z,21.97
2019-03-28T04:22:37.161Z,25.57
2019-03-28T04:25:07.102Z,20.77
2019-03-28T04:27:37.003Z,23.47
2019-03-28T04:30:07.075Z,21.83
2019-03-28T04:32:36.628Z,22.17
2019-03-28T04:35:06.185Z,24.63
2019-03-28T04:37:36.009Z,23.93
2019-03-28T04:40:06.521Z,21.83
2019-03-28T04:42:35.994Z,26.73
2019-03-28T04:45:05.738Z,22.23
2019-03-28T04:47:35.132Z,24.40
2019-03-28T04:50:04.990Z,22.67
2019-03-28T04:52:34.475Z,23.33
2019-03-28T04:55:04.294Z,21.80
2019-03-28T04:57:34.013Z,23.83
2019-03-28T05:00:04.513Z,21.57
2019-03-28T05:02:33.975Z,22.43
2019-03-28T05:05:03.434Z,23.33
2019-03-28T05:07:32.889Z,22.33
2019-03-28T05:10:02.965Z,22.10
2019-03-28T05:12:32.341Z,22.07
2019-03-28T05:15:02.125Z,21.90
2019-03-28T05:17:32.394Z,24.37
2019-03-28T05:20:01.970Z,21.33
2019-03-28T05:22:31.426Z,25.17
2019-03-28T05:25:00.933Z,20.90
2019-03-28T05:27:30.420Z,22.83
2019-03-28T05:29:59.802Z,23.73
2019-03-28T05:32:29.737Z,23.33
2019-03-28T05:34:59.193Z,25.23
2019-03-28T05:37:28.646Z,25.07
2019-03-28T05:39:58.438Z,22.27
2019-03-28T05:42:27.813Z,23.47
2019-03-28T05:44:57.273Z,24.47
2019-03-28T05:47:26.729Z,23.10
2019-03-28T05:49:56.109Z,27.40
2019-03-28T05:52:25.560Z,23.67
2019-03-28T05:54:54.962Z,23.30
2019-03-28T05:57:24.786Z,26.97
2019-03-28T05:59:54.329Z,23.60
2019-03-28T06:02:24.376Z,22.53
2019-03-28T06:04:54.001Z,24.03
2019-03-28T06:07:23.548Z,22.93
2019-03-28T06:09:53.721Z,30.70
2019-03-28T06:12:23.185Z,24.20
2019-03-28T06:14:53.643Z,26.83
2019-03-28T06:17:23.408Z,26.57
2019-03-28T06:19:52.955Z,24.80
2019-03-28T06:22:22.505Z,28.17
2019-03-28T06:24:51.877Z,22.27
2019-03-28T06:27:21.338Z,27.27
2019-03-28T06:29:50.773Z,23.03
2019-03-28T06:32:20.154Z,28.93
2019-03-28T06:34:49.638Z,26.80
2019-03-28T06:37:19.216Z,30.00
2019-03-28T06:39:48.772Z,34.07
2019-03-28T06:42:18.353Z,29.90
2019-03-28T06:44:48.298Z,27.47
2019-03-28T06:47:20.817Z,25.27
2019-03-28T06:49:49.374Z,23.83
2019-03-28T06:52:19.609Z,28.10
2019-03-28T06:54:50.328Z,25.87
2019-03-28T06:57:20.151Z,27.17
2019-03-28T06:59:50.001Z,24.20
2019-03-28T07:02:21.804Z,27.77
2019-03-28T07:04:51.262Z,25.70
2019-03-28T07:07:21.350Z,25.30
2019-03-28T07:09:51.341Z,26.83
2019-03-28T07:12:20.893Z,26.90
2019-03-28T07:14:50.502Z,25.97
2019-03-28T07:17:20.120Z,24.67
2019-03-28T07:19:49.994Z,32.63
2019-03-28T07:22:19.508Z,27.37
2019-03-28T07:24:48.968Z,29.70
2019-03-28T07:27:18.643Z,24.70
2019-03-28T07:29:51.029Z,29.40
2019-03-28T07:32:19.305Z,24.17
2019-03-28T07:34:49.053Z,26.10
2019-03-28T07:37:19.011Z,25.80
2019-03-28T07:39:48.787Z,25.33
2019-03-28T07:42:18.250Z,25.03
2019-03-28T07:44:47.785Z,24.17
2019-03-28T07:47:17.511Z,30.17
2019-03-28T07:49:46.899Z,21.23
2019-03-28T07:52:19.759Z,21.13
2019-03-28T07:54:49.153Z,18.87
2019-03-28T07:57:18.645Z,18.80
2019-03-28T07:59:48.136Z,19.70
2019-03-28T08:02:17.602Z,20.70
2019-03-28T08:04:47.070Z,20.57
2019-03-28T08:07:16.635Z,20.37
2019-03-28T08:09:46.096Z,19.23
2019-03-28T08:12:22.586Z,23.43
2019-03-28T08:14:47.714Z,18.57
2019-03-28T08:17:17.174Z,18.33
2019-03-28T08:19:46.808Z,17.13
2019-03-28T08:22:16.261Z,16.40
2019-03-28T08:24:46.353Z,16.63
2019-03-28T08:27:16.276Z,17.07
2019-03-28T08:29:45.754Z,18.30
2019-03-28T08:32:18.438Z,17.10
2019-03-28T08:34:47.840Z,15.73
2019-03-28T08:37:17.715Z,13.93
2019-03-28T08:39:47.189Z,12.97
2019-03-28T08:42:17.385Z,14.60
2019-03-28T08:44:46.937Z,15.30
2019-03-28T08:47:16.473Z,12.00
2019-03-28T08:49:46.238Z,12.27
2019-03-28T08:52:15.794Z,13.23
2019-03-28T08:54:45.261Z,12.07
2019-03-28T08:57:15.373Z,11.40
2019-03-28T08:59:50.633Z,9.90
2019-03-28T09:02:20.478Z,12.37
2019-03-28T09:04:50.225Z,11.37
2019-03-28T09:07:19.621Z,13.53
2019-03-28T09:09:49.089Z,12.60
2019-03-28T09:12:18.497Z,13.27
2019-03-28T09:17:35.437Z,11.70
2019-03-28T09:20:06.024Z,12.50
2019-03-28T09:22:38.707Z,10.80
2019-03-28T09:25:07.526Z,12.37
2019-03-28T09:27:37.166Z,13.00
2019-03-28T09:30:08.319Z,11.80
2019-03-28T09:32:38.097Z,13.80
2019-03-28T09:35:08.274Z,12.30
2019-03-28T09:37:37.736Z,13.20
2019-03-28T09:40:07.310Z,11.40
2019-03-28T09:42:38.570Z,13.33
2019-03-28T09:45:08.865Z,12.10
2019-03-28T09:47:38.471Z,11.30
2019-03-28T09:50:08.263Z,12.87
2019-03-28T09:52:37.718Z,12.47
2019-03-28T09:55:08.153Z,12.70
2019-03-28T09:57:38.058Z,9.43
2019-03-28T10:00:09.020Z,10.77
2019-03-28T10:02:38.629Z,9.13
2019-03-28T10:05:09.406Z,10.47
2019-03-28T10:07:39.341Z,10.23
2019-03-28T10:10:09.997Z,10.97
2019-03-28T10:12:39.834Z,12.80
2019-03-28T10:15:09.523Z,13.23
2019-03-28T10:17:42.284Z,11.63
2019-03-28T10:20:10.596Z,11.47
2019-03-28T10:22:40.165Z,10.27
2019-03-28T10:25:12.598Z,9.20
2019-03-28T10:27:41.331Z,9.37
2019-03-28T10:30:11.923Z,8.97
2019-03-28T10:32:41.497Z,9.83
2019-03-28T10:35:14.749Z,9.63
2019-03-28T10:37:44.414Z,9.63
2019-03-28T10:40:14.033Z,7.97
2019-03-28T10:42:43.602Z,9.77
2019-03-28T10:45:14.116Z,10.07
2019-03-28T10:47:43.748Z,10.83
2019-03-28T10:50:13.326Z,9.97
2019-03-28T10:52:42.977Z,11.40
2019-03-28T10:55:12.664Z,12.10
2019-03-28T10:57:42.209Z,11.47
2019-03-28T11:00:24.055Z,10.80
2019-03-28T11:02:45.946Z,10.90
2019-03-28T11:05:16.009Z,11.90
2019-03-28T11:07:45.505Z,11.30
2019-03-28T11:10:15.094Z,9.83
2019-03-28T11:12:44.709Z,10.73
2019-03-28T11:15:14.639Z,11.10
2019-03-28T11:17:44.061Z,12.00
2019-03-28T11:20:13.639Z,9.90
2019-03-28T11:22:43.409Z,10.20
2019-03-28T11:25:13.384Z,11.07
2019-03-28T11:27:42.810Z,12.40
2019-03-28T11:30:12.708Z,11.30
2019-03-28T11:32:42.217Z,12.03
2019-03-28T11:35:12.190Z,10.93
2019-03-28T11:37:41.722Z,12.77
2019-03-28T11:40:12.190Z,10.77
2019-03-28T11:42:42.523Z,11.07
2019-03-28T11:45:12.713Z,10.67
2019-03-28T11:47:42.218Z,11.20
2019-03-28T11:50:13.337Z,8.83
2019-03-28T11:52:43.059Z,9.97
2019-03-28T11:55:13.348Z,10.47
2019-03-28T11:57:43.120Z,9.93
2019-03-28T12:00:13.930Z,11.97
2019-03-28T12:02:43.953Z,10.87
2019-03-28T12:05:13.747Z,11.33
2019-03-28T12:07:43.321Z,12.87
2019-03-28T12:10:13.506Z,11.30
2019-03-28T12:12:43.119Z,11.33
2019-03-28T12:15:13.601Z,11.57
2019-03-28T12:17:43.185Z,10.73
2019-03-28T12:20:13.362Z,11.80
2019-03-28T12:22:43.018Z,11.40
2019-03-28T12:25:12.758Z,11.87
2019-03-28T12:27:42.268Z,11.50
2019-03-28T12:30:15.754Z,11.37
2019-03-28T12:32:44.157Z,11.10
2019-03-28T12:35:14.074Z,11.37
2019-03-28T12:37:43.570Z,10.80
2019-03-28T12:40:13.461Z,11.47
2019-03-28T12:42:43.136Z,11.30
2019-03-28T12:45:13.424Z,12.70
2019-03-28T12:47:43.402Z,10.93
2019-03-28T12:50:14.175Z,12.67
2019-03-28T12:52:44.910Z,11.67
2019-03-28T12:55:15.041Z,10.93
2019-03-28T12:57:48.104Z,10.20
2019-03-28T13:00:16.788Z,10.73
2019-03-28T13:02:46.374Z,10.67
2019-03-28T13:05:16.045Z,10.33
2019-03-28T13:07:45.588Z,9.93
2019-03-28T13:10:15.313Z,10.17
2019-03-28T13:12:44.730Z,9.63
2019-03-28T13:15:14.409Z,8.83
2019-03-28T13:17:44.151Z,9.77
2019-03-28T13:20:14.257Z,9.77
2019-03-28T13:22:43.761Z,9.70
2019-03-28T13:25:13.333Z,8.33
2019-03-28T13:27:42.951Z,9.70
2019-03-28T13:30:13.579Z,10.43
2019-03-28T13:32:43.175Z,8.07
2019-03-28T13:35:13.442Z,8.17
2019-03-28T13:37:43.599Z,8.30
2019-03-28T13:40:14.350Z,7.97
2019-03-28T13:42:44.313Z,7.67
2019-03-28T13:45:14.662Z,7.63
2019-03-28T13:47:44.285Z,8.27
2019-03-28T13:50:14.669Z,8.20
2019-03-28T13:52:44.253Z,7.80
2019-03-28T13:55:13.812Z,7.83
2019-03-28T13:57:43.712Z,7.33
2019-03-28T14:00:13.769Z,6.93
2019-03-28T14:02:55.570Z,7.67
2019-03-28T14:05:14.612Z,7.80
2019-03-28T14:07:44.100Z,7.30
2019-03-28T14:10:13.804Z,7.90
2019-03-28T14:12:43.765Z,8.03
2019-03-28T14:15:13.379Z,6.27
2019-03-28T14:17:42.882Z,8.23
2019-03-28T14:20:13.016Z,5.87
2019-03-28T14:22:42.574Z,5.90
2019-03-28T14:25:12.144Z,6.23
2019-03-28T14:27:42.254Z,6.20
2019-03-28T14:30:12.322Z,6.93
2019-03-28T14:32:52.444Z,6.57
2019-03-28T14:35:13.205Z,7.47
2019-03-28T14:37:42.777Z,9.93
2019-03-28T14:40:12.751Z,4.97
2019-03-28T14:42:42.297Z,4.87
2019-03-28T14:45:12.199Z,4.83
2019-03-28T14:47:41.763Z,5.07
2019-03-28T14:50:12.120Z,4.37
2019-03-28T14:52:41.813Z,4.23
2019-03-28T14:55:11.797Z,5.50
2019-03-28T14:57:43.037Z,4.17
2019-03-28T15:00:24.792Z,5.03
2019-03-28T15:02:54.484Z,5.60
2019-03-28T15:05:24.440Z,5.13
2019-03-28T15:07:54.259Z,5.90
2019-03-28T15:10:23.985Z,4.83
2019-03-28T15:12:53.836Z,4.83
2019-03-28T15:15:23.646Z,5.27
2019-03-28T15:17:54.398Z,5.70
2019-03-28T15:20:27.321Z,4.77
2019-03-28T15:22:56.056Z,4.40
2019-03-28T15:25:25.925Z,4.77
2019-03-28T15:27:55.655Z,5.30
2019-03-28T15:30:25.500Z,5.40
2019-03-28T15:32:55.170Z,6.20
2019-03-28T15:35:25.105Z,5.17
2019-03-28T15:37:54.593Z,6.17
2019-03-28T15:40:24.270Z,7.03
2019-03-28T15:42:53.769Z,4.70
2019-03-28T15:45:23.349Z,5.10
2019-03-28T15:47:52.984Z,9.67
2019-03-28T15:50:22.662Z,8.77
2019-03-28T15:52:52.166Z,5.23
2019-03-28T15:55:21.756Z,6.37
2019-03-28T15:57:51.205Z,6.30
2019-03-28T16:00:20.780Z,6.17
2019-03-28T16:02:50.636Z,5.67
2019-03-28T16:05:20.213Z,5.83
2019-03-28T16:07:50.022Z,6.07
2019-03-28T16:10:20.042Z,5.97
2019-03-28T16:12:49.589Z,4.83
2019-03-28T16:15:19.013Z,6.70
2019-03-28T16:17:48.647Z,5.80
2019-03-28T16:20:19.789Z,6.27
2019-03-28T16:22:49.397Z,5.40
2019-03-28T16:25:19.098Z,5.40
2019-03-28T16:27:48.655Z,5.33
2019-03-28T16:30:22.993Z,4.90
2019-03-28T16:32:52.575Z,5.87
2019-03-28T16:35:22.413Z,7.43
2019-03-28T16:37:52.169Z,9.93
2019-03-28T16:40:22.152Z,6.70
2019-03-28T16:42:51.849Z,8.47
2019-03-28T16:45:21.853Z,5.97
2019-03-28T16:47:51.440Z,7.30
2019-03-28T16:50:21.018Z,7.63
2019-03-28T16:52:50.605Z,9.13
2019-03-28T16:55:26.159Z,7.07
2019-03-28T16:57:51.464Z,7.57
2019-03-28T17:00:22.834Z,7.73
2019-03-28T17:02:52.349Z,7.63
2019-03-28T17:05:22.033Z,8.67
2019-03-28T17:07:51.876Z,8.40
2019-03-28T17:10:43.545Z,8.07
2019-03-28T17:13:14.209Z,7.00
2019-03-28T17:15:43.820Z,7.40
2019-03-28T17:18:13.520Z,7.03
2019-03-28T17:20:44.540Z,7.87
2019-03-28T17:23:14.257Z,8.10
2019-03-28T17:25:44.034Z,8.23
2019-03-28T17:28:13.662Z,8.10
2019-03-28T17:30:43.529Z,7.87
2019-03-28T17:33:13.117Z,8.50
2019-03-28T17:35:42.767Z,9.20
2019-03-28T17:38:12.374Z,7.33
2019-03-28T17:40:42.358Z,7.83
2019-03-28T17:43:12.029Z,7.70
2019-03-28T17:45:41.870Z,6.90
2019-03-28T17:48:11.621Z,6.83
2019-03-28T17:50:41.181Z,7.37
2019-03-28T17:53:11.054Z,5.43
2019-03-28T17:55:41.082Z,6.83
2019-03-28T17:58:10.848Z,5.97
2019-03-28T18:00:41.800Z,4.90
2019-03-28T18:03:11.592Z,5.90
2019-03-28T18:05:42.508Z,6.10
2019-03-28T18:08:12.501Z,5.83
2019-03-28T18:10:42.475Z,6.83
2019-03-28T18:13:13.249Z,6.10
2019-03-28T18:15:43.349Z,5.57
2019-03-28T18:18:13.001Z,6.50
2019-03-28T18:20:43.917Z,5.37
2019-03-28T18:23:13.508Z,6.23
2019-03-28T18:25:43.261Z,4.93
2019-03-28T18:28:12.833Z,4.80
2019-03-28T18:30:42.411Z,6.27
2019-03-28T18:33:12.401Z,7.13
2019-03-28T18:35:41.849Z,3.57
2019-03-28T18:38:11.569Z,2.50
2019-03-28T18:40:41.348Z,7.47
2019-03-28T18:43:11.531Z,3.43
2019-03-28T18:45:41.229Z,4.63
2019-03-28T18:48:11.586Z,3.20
2019-03-28T18:50:41.631Z,3.30
2019-03-28T18:53:11.168Z,2.70
2019-03-28T18:55:40.821Z,3.23
2019-03-28T18:58:10.674Z,3.07
2019-03-28T19:00:40.669Z,3.90
2019-03-28T19:03:10.396Z,2.53
2019-03-28T19:05:39.989Z,3.47
2019-03-28T19:08:09.593Z,2.97
2019-03-28T19:10:39.228Z,4.03
2019-03-28T19:13:08.830Z,3.50
2019-03-28T19:15:38.688Z,3.10
2019-03-28T19:18:08.321Z,3.20
2019-03-28T19:20:38.056Z,3.53
2019-03-28T19:23:07.730Z,3.10
2019-03-28T19:25:37.566Z,3.27
2019-03-28T19:28:07.783Z,2.97
2019-03-28T19:30:38.947Z,3.63
2019-03-28T19:33:08.886Z,3.97
2019-03-28T19:35:40.628Z,3.43
2019-03-28T19:38:10.766Z,3.43
2019-03-28T19:40:40.562Z,6.60
2019-03-28T19:43:20.608Z,3.00
2019-03-28T19:45:41.601Z,5.37
2019-03-28T19:48:11.296Z,7.07
2019-03-28T19:50:41.826Z,4.00
2019-03-28T19:53:12.185Z,3.80
2019-03-28T19:55:42.147Z,4.43
2019-03-28T19:58:13.512Z,4.23
2019-03-28T20:00:44.008Z,3.43
2019-03-28T20:03:14.091Z,4.17
2019-03-28T20:05:47.774Z,4.30
2019-03-28T20:08:18.003Z,3.43
2019-03-28T20:10:47.011Z,3.53
2019-03-28T20:13:16.841Z,3.97
2019-03-28T20:15:46.608Z,3.90
2019-03-28T20:18:16.616Z,4.60
2019-03-28T20:20:46.953Z,4.47
2019-03-28T20:23:16.833Z,4.50
2019-03-28T20:25:46.740Z,4.63
2019-03-28T20:28:16.601Z,4.47
2019-03-28T20:30:46.364Z,5.20
2019-03-28T20:33:15.928Z,5.13
2019-03-28T20:35:45.791Z,7.43
2019-03-28T20:38:15.428Z,6.13
2019-03-28T20:40:45.259Z,6.33
2019-03-28T20:43:14.967Z,10.30
2019-03-28T20:45:44.630Z,5.73
2019-03-28T20:48:14.634Z,9.33
2019-03-28T20:50:44.131Z,7.40
2019-03-28T20:53:13.665Z,5.27
2019-03-28T20:55:43.173Z,6.57
2019-03-28T20:58:13.793Z,6.03
2019-03-28T21:00:45.668Z,6.33
2019-03-28T21:03:15.955Z,6.33
2019-03-28T21:05:46.285Z,12.07
2019-03-28T21:08:15.929Z,6.23
2019-03-28T21:10:45.769Z,7.07
2019-03-28T21:13:15.631Z,7.27
2019-03-28T21:15:45.990Z,6.57
2019-03-28T21:18:15.663Z,7.50
2019-03-28T21:20:45.315Z,6.83
2019-03-28T21:23:15.000Z,6.40
2019-03-28T21:25:44.830Z,6.70
2019-03-28T21:28:14.377Z,7.60
2019-03-28T21:30:47.438Z,6.47
2019-03-28T21:33:15.477Z,6.87
2019-03-28T21:35:45.138Z,6.70
2019-03-28T21:38:14.660Z,6.57
2019-03-28T21:40:44.237Z,7.10
2019-03-28T21:43:14.485Z,8.00
2019-03-28T21:45:44.033Z,7.13
2019-03-28T21:48:13.530Z,6.50
2019-03-28T21:50:43.045Z,6.83
2019-03-28T21:53:12.889Z,7.43
2019-03-28T21:55:54.510Z,7.17
2019-03-28T21:58:14.021Z,8.50
2019-03-28T22:00:43.516Z,7.23
2019-03-28T22:03:13.106Z,7.90
2019-03-28T22:05:42.819Z,7.73
2019-03-28T22:08:12.501Z,6.87
2019-03-28T22:10:42.432Z,7.83
2019-03-28T22:13:12.778Z,8.50
2019-03-28T22:15:42.311Z,7.73
2019-03-28T22:18:11.877Z,8.07
2019-03-28T22:20:41.372Z,7.43
2019-03-28T22:23:13.572Z,6.63
2019-03-28T22:25:42.694Z,8.50
2019-03-28T22:28:12.364Z,8.20
2019-03-28T22:30:42.065Z,7.30
2019-03-28T22:33:11.610Z,9.40
2019-03-28T22:35:41.137Z,7.80
2019-03-28T22:38:10.602Z,7.23
2019-03-28T22:40:40.086Z,8.00
2019-03-28T22:43:09.662Z,8.23
2019-03-28T22:45:39.234Z,8.33
2019-03-28T22:48:11.107Z,9.83
2019-03-28T22:50:40.202Z,9.33
2019-03-28T22:53:09.689Z,8.10
2019-03-28T22:55:39.670Z,8.50
2019-03-28T22:58:09.682Z,9.37
2019-03-28T23:00:47.146Z,9.10
2019-03-28T23:03:17.818Z,8.97
2019-03-28T23:05:47.377Z,8.23
2019-03-28T23:08:16.884Z,9.83
2019-03-28T23:10:47.930Z,8.30
2019-03-28T23:13:17.593Z,8.37
2019-03-28T23:15:47.091Z,9.57
2019-03-28T23:18:16.670Z,9.43
2019-03-28T23:20:46.280Z,9.03
2019-03-28T23:23:15.819Z,9.53
2019-03-28T23:25:45.296Z,9.83
2019-03-28T23:28:14.748Z,9.33
2019-03-28T23:30:44.211Z,9.40
2019-03-28T23:33:14.224Z,10.60
2019-03-28T23:35:44.172Z,9.27
2019-03-28T23:38:13.726Z,9.33
2019-03-28T23:40:43.313Z,9.27
2019-03-28T23:43:12.842Z,10.00
2019-03-28T23:45:42.298Z,8.83
2019-03-28T23:48:12.005Z,9.57
2019-03-28T23:50:42.793Z,10.37
2019-03-28T23:53:12.385Z,9.67
2019-03-28T23:55:41.919Z,9.00
2019-03-28T23:58:11.361Z,11.43
