createdAt,value
2023-05-01T02:09:12.467Z,25.50
2023-05-01T02:19:23.812Z,25.70
2023-05-01T03:05:02.572Z,26.10
2023-05-01T03:15:16.484Z,25.90
2023-05-01T03:25:47.875Z,25.80
2023-05-01T03:36:48.316Z,25.80
2023-05-01T04:00:12.285Z,25.90
2023-05-01T05:33:15.419Z,26.50
2023-05-01T06:20:12.625Z,26.50
2023-05-01T06:30:50.447Z,26.50
2023-05-01T06:41:01.119Z,26.50
2023-05-01T06:51:08.864Z,26.50
2023-05-01T07:01:18.884Z,26.50
2023-05-01T07:11:27.852Z,26.50
2023-05-01T07:21:36.626Z,26.50
2023-05-01T07:31:43.980Z,26.50
2023-05-01T07:41:52.905Z,26.50
2023-05-01T07:52:00.335Z,26.50
2023-05-01T08:02:14.732Z,26.60
2023-05-01T08:12:22.517Z,26.50
2023-05-01T08:22:39.133Z,26.60
2023-05-01T08:32:50.761Z,26.60
2023-05-01T08:43:01.331Z,26.60
2023-05-01T08:53:12.315Z,26.60
2023-05-01T09:03:46.729Z,26.70
2023-05-01T09:14:02.137Z,26.70
2023-05-01T09:24:14.430Z,26.80
2023-05-01T09:34:29.008Z,26.80
2023-05-01T09:45:02.879Z,26.80
2023-05-01T09:55:17.977Z,26.80
2023-05-01T10:05:27.564Z,26.80
2023-05-01T10:15:40.530Z,26.80
2023-05-01T10:25:51.001Z,26.80
2023-05-01T10:36:02.570Z,26.80
2023-05-01T10:46:35.106Z,26.80
2023-05-01T10:56:48.154Z,26.80
2023-05-01T11:07:20.766Z,26.90
2023-05-01T11:17:48.958Z,26.90
2023-05-01T11:27:59.588Z,26.90
2023-05-01T11:38:09.623Z,27.00
2023-05-01T11:48:21.790Z,26.90
2023-05-01T11:58:44.273Z,27.00
2023-05-01T12:08:57.512Z,27.00
2023-05-01T12:19:05.831Z,27.00
2023-05-01T12:29:17.490Z,27.00
2023-05-01T12:39:26.056Z,27.00
2023-05-01T12:49:41.851Z,27.00
2023-05-01T12:59:51.662Z,27.00
2023-05-01T13:10:03.068Z,27.10
2023-05-01T13:20:12.469Z,27.00
2023-05-01T13:30:27.787Z,27.00
2023-05-01T13:40:40.117Z,27.10
2023-05-01T13:50:51.666Z,27.00
2023-05-01T14:00:59.764Z,27.10
2023-05-01T14:11:11.801Z,27.10
2023-05-01T14:21:20.277Z,27.10
2023-05-01T14:31:34.875Z,27.00
2023-05-01T14:41:45.666Z,26.80
2023-05-01T14:51:56.284Z,26.70
2023-05-01T15:03:15.759Z,26.70
2023-05-01T16:46:29.221Z,26.40
2023-05-01T17:52:29.289Z,26.40
2023-05-01T18:02:39.176Z,26.30
2023-05-01T18:12:50.635Z,26.30
2023-05-01T18:23:03.330Z,26.20
2023-05-01T18:33:15.374Z,26.20
2023-05-01T19:20:09.889Z,26.40
2023-05-01T19:30:29.843Z,26.40
2023-05-01T19:40:43.584Z,26.40
2023-05-01T19:51:27.130Z,26.30
2023-05-01T20:13:32.793Z,26.50
2023-05-01T20:36:26.290Z,26.50
2023-05-01T21:23:45.765Z,26.40
2023-05-01T21:35:17.289Z,26.20
2023-05-01T22:09:34.413Z,25.70
2023-05-01T22:19:45.599Z,25.70
2023-05-01T22:42:19.656Z,26.10
2023-05-01T22:52:26.779Z,26.20
2023-05-01T23:37:02.398Z,26.40
