createdAt,value
2023-03-03T00:00:58.000Z,3.8
2023-03-03T00:02:10.000Z,3.8
2023-03-03T00:03:22.000Z,3.8
2023-03-03T00:04:34.000Z,3.8
2023-03-03T00:05:46.000Z,3.8
2023-03-03T00:06:59.000Z,3.8
2023-03-03T00:08:10.000Z,3.8
2023-03-03T00:09:22.000Z,3.8
2023-03-03T00:10:34.000Z,3.8
2023-03-03T00:11:46.000Z,3.8
2023-03-03T00:12:58.000Z,3.8
2023-03-03T00:14:11.000Z,3.8
2023-03-03T00:15:23.000Z,3.8
2023-03-03T00:16:35.000Z,3.8
2023-03-03T00:17:47.000Z,3.8
2023-03-03T00:18:59.000Z,3.8
2023-03-03T00:20:12.000Z,3.8
2023-03-03T00:21:24.000Z,3.8
2023-03-03T00:22:36.000Z,3.8
2023-03-03T00:23:47.000Z,3.8
2023-03-03T00:24:59.000Z,3.8
2023-03-03T00:26:12.000Z,3.8
2023-03-03T00:27:24.000Z,3.8
2023-03-03T00:28:36.000Z,3.8
2023-03-03T00:29:47.000Z,3.8
2023-03-03T00:31:27.124Z,3.8
2023-03-03T00:32:11.000Z,3.8
2023-03-03T00:33:24.000Z,3.8
2023-03-03T00:34:36.000Z,3.8
2023-03-03T00:35:48.000Z,3.8
2023-03-03T00:37:00.000Z,3.8
2023-03-03T00:38:12.000Z,3.8
2023-03-03T00:39:25.000Z,3.8
2023-03-03T00:40:37.000Z,3.8
2023-03-03T00:41:49.000Z,3.8
2023-03-03T00:43:01.000Z,3.8
2023-03-03T00:44:13.000Z,3.8
2023-03-03T00:45:25.000Z,3.8
2023-03-03T00:46:37.000Z,3.8
2023-03-03T00:47:49.000Z,3.8
2023-03-03T00:49:01.000Z,3.8
2023-03-03T00:50:13.000Z,3.8
2023-03-03T00:51:25.000Z,3.8
2023-03-03T00:52:38.000Z,3.8
2023-03-03T00:53:50.000Z,3.8
2023-03-03T00:55:02.000Z,3.8
2023-03-03T00:56:14.000Z,3.8
2023-03-03T00:57:26.000Z,3.8
2023-03-03T00:58:39.000Z,3.8
2023-03-03T00:59:51.000Z,3.8
2023-03-03T01:01:02.000Z,3.8
2023-03-03T01:02:14.000Z,3.8
2023-03-03T01:03:26.000Z,3.8
2023-03-03T01:05:06.371Z,3.8
2023-03-03T01:05:51.000Z,3.8
2023-03-03T01:07:03.000Z,3.8
2023-03-03T01:08:15.000Z,3.8
2023-03-03T01:09:27.000Z,3.8
2023-03-03T01:10:39.000Z,3.8
2023-03-03T01:11:52.000Z,3.7
2023-03-03T01:13:31.690Z,3.7
2023-03-03T01:14:16.000Z,3.8
2023-03-03T01:15:28.000Z,3.7
2023-03-03T01:16:39.000Z,3.7
2023-03-03T01:17:52.000Z,3.7
2023-03-03T01:19:04.000Z,3.7
2023-03-03T01:20:16.000Z,3.7
2023-03-03T01:21:28.000Z,3.7
2023-03-03T01:22:40.000Z,3.7
2023-03-03T01:23:53.000Z,3.7
2023-03-03T01:25:05.000Z,3.7
2023-03-03T01:26:17.000Z,3.7
2023-03-03T01:27:29.000Z,3.7
2023-03-03T01:28:41.000Z,3.7
2023-03-03T01:29:53.000Z,3.7
2023-03-03T01:31:06.000Z,3.7
2023-03-03T01:32:17.000Z,3.7
2023-03-03T01:33:29.000Z,3.7
2023-03-03T01:34:41.000Z,3.7
2023-03-03T01:35:53.000Z,3.7
2023-03-03T01:37:06.000Z,3.7
2023-03-03T01:38:18.000Z,3.7
2023-03-03T01:39:30.000Z,3.7
2023-03-03T01:40:42.000Z,3.7
2023-03-03T01:41:54.000Z,3.7
2023-03-03T01:43:06.000Z,3.7
2023-03-03T01:44:19.000Z,3.7
2023-03-03T01:45:31.000Z,3.7
2023-03-03T01:46:43.000Z,3.7
2023-03-03T01:47:54.000Z,3.7
2023-03-03T01:49:06.000Z,3.7
2023-03-03T01:50:19.000Z,3.7
2023-03-03T01:51:31.000Z,3.7
2023-03-03T01:52:43.000Z,3.7
2023-03-03T01:53:55.000Z,3.7
2023-03-03T01:55:35.267Z,3.7
2023-03-03T01:56:20.000Z,3.7
2023-03-03T01:57:32.000Z,3.7
2023-03-03T01:58:44.000Z,3.7
2023-03-03T01:59:56.000Z,3.7
2023-03-03T02:01:08.000Z,3.7
2023-03-03T02:02:20.000Z,3.7
2023-03-03T02:03:33.000Z,3.7
2023-03-03T02:04:44.000Z,3.7
2023-03-03T02:05:56.000Z,3.7
2023-03-03T02:07:08.000Z,3.7
2023-03-03T02:08:20.000Z,3.7
2023-03-03T02:09:33.000Z,3.7
2023-03-03T02:10:45.000Z,3.7
2023-03-03T02:11:57.000Z,3.7
2023-03-03T02:13:09.000Z,3.7
2023-03-03T02:14:21.000Z,3.7
2023-03-03T02:15:34.000Z,3.7
2023-03-03T02:16:46.000Z,3.7
2023-03-03T02:17:58.000Z,3.7
2023-03-03T02:19:37.993Z,3.7
2023-03-03T02:20:21.000Z,3.7
2023-03-03T02:21:33.000Z,3.7
2023-03-03T02:22:46.000Z,3.7
2023-03-03T02:23:58.000Z,3.7
2023-03-03T02:25:10.000Z,3.7
2023-03-03T02:26:22.000Z,3.7
2023-03-03T02:27:34.000Z,3.7
2023-03-03T02:28:47.000Z,3.6
2023-03-03T02:29:59.000Z,3.7
2023-03-03T02:31:11.000Z,3.6
2023-03-03T02:32:23.000Z,3.7
2023-03-03T02:33:35.000Z,3.6
2023-03-03T02:34:47.000Z,3.6
2023-03-03T02:35:59.000Z,3.6
2023-03-03T02:37:11.000Z,3.6
2023-03-03T02:38:23.000Z,3.6
2023-03-03T02:39:35.000Z,3.6
2023-03-03T02:40:47.000Z,3.6
2023-03-03T02:42:00.000Z,3.6
2023-03-03T02:43:12.000Z,3.6
2023-03-03T02:44:24.000Z,3.6
2023-03-03T02:45:36.000Z,3.6
2023-03-03T02:46:48.000Z,3.6
2023-03-03T02:48:01.000Z,3.6
2023-03-03T02:49:13.000Z,3.6
2023-03-03T02:50:25.000Z,3.6
2023-03-03T02:51:36.000Z,3.6
2023-03-03T02:52:48.000Z,3.6
2023-03-03T02:54:00.000Z,3.6
2023-03-03T02:55:13.000Z,3.6
2023-03-03T02:56:25.000Z,3.6
2023-03-03T02:57:37.000Z,3.6
2023-03-03T02:58:49.000Z,3.6
2023-03-03T03:00:01.000Z,3.6
2023-03-03T03:01:14.000Z,3.6
2023-03-03T03:02:26.000Z,3.6
2023-03-03T03:03:38.000Z,3.6
2023-03-03T03:04:50.000Z,3.6
2023-03-03T03:06:02.000Z,3.6
2023-03-03T03:07:14.000Z,3.6
2023-03-03T03:08:26.000Z,3.6
2023-03-03T03:09:38.000Z,3.6
2023-03-03T03:10:50.000Z,3.6
2023-03-03T03:12:02.000Z,3.6
2023-03-03T03:13:14.000Z,3.6
2023-03-03T03:14:27.000Z,3.6
2023-03-03T03:16:06.738Z,3.6
2023-03-03T03:16:51.000Z,3.6
2023-03-03T03:18:03.000Z,3.6
2023-03-03T03:19:15.000Z,3.6
2023-03-03T03:20:28.000Z,3.6
2023-03-03T03:21:40.000Z,3.6
2023-03-03T03:22:52.000Z,3.6
2023-03-03T03:24:03.000Z,3.6
2023-03-03T03:25:15.000Z,3.6
2023-03-03T03:26:27.000Z,3.6
2023-03-03T03:27:40.000Z,3.6
2023-03-03T03:28:52.000Z,3.6
2023-03-03T03:30:04.000Z,3.6
2023-03-03T03:31:44.156Z,3.6
2023-03-03T03:32:28.000Z,3.6
2023-03-03T03:33:41.000Z,3.6
2023-03-03T03:34:53.000Z,3.6
2023-03-03T03:36:05.000Z,3.6
2023-03-03T03:37:17.000Z,3.6
2023-03-03T03:38:29.000Z,3.6
2023-03-03T03:39:41.000Z,3.6
2023-03-03T03:40:53.000Z,3.6
2023-03-03T03:42:05.000Z,3.6
2023-03-03T03:43:17.000Z,3.6
2023-03-03T03:44:29.000Z,3.6
2023-03-03T03:45:41.000Z,3.6
2023-03-03T03:46:54.000Z,3.6
2023-03-03T03:48:06.000Z,3.6
2023-03-03T03:49:18.000Z,3.6
2023-03-03T03:50:30.000Z,3.5
2023-03-03T03:51:42.000Z,3.5
2023-03-03T03:52:55.000Z,3.5
2023-03-03T03:54:07.000Z,3.6
2023-03-03T03:55:18.000Z,3.5
2023-03-03T03:56:30.000Z,3.5
2023-03-03T03:57:42.000Z,3.5
2023-03-03T03:58:54.000Z,3.5
2023-03-03T04:00:07.000Z,3.5
2023-03-03T04:01:19.000Z,3.5
2023-03-03T04:02:31.000Z,3.5
2023-03-03T04:03:43.000Z,3.5
2023-03-03T04:04:55.000Z,3.5
2023-03-03T04:06:08.000Z,3.5
2023-03-03T04:07:20.000Z,3.5
2023-03-03T04:08:32.000Z,3.5
2023-03-03T04:09:44.000Z,3.5
2023-03-03T04:10:55.000Z,3.5
2023-03-03T04:12:08.000Z,3.5
2023-03-03T04:13:20.000Z,3.5
2023-03-03T04:14:32.000Z,3.5
2023-03-03T04:15:44.000Z,3.5
2023-03-03T04:16:56.000Z,3.5
2023-03-03T04:18:08.000Z,3.5
2023-03-03T04:19:21.000Z,3.5
2023-03-03T04:20:33.000Z,3.5
2023-03-03T04:21:45.000Z,3.5
2023-03-03T04:22:57.000Z,3.5
2023-03-03T04:24:09.000Z,3.5
2023-03-03T04:25:22.000Z,3.5
2023-03-03T04:26:33.000Z,3.5
2023-03-03T04:27:45.000Z,3.5
2023-03-03T04:28:57.000Z,3.5
2023-03-03T04:30:09.000Z,3.5
2023-03-03T04:31:21.000Z,3.5
2023-03-03T04:32:33.000Z,3.5
2023-03-03T04:33:45.000Z,3.5
2023-03-03T04:34:57.000Z,3.5
2023-03-03T04:36:09.000Z,3.5
2023-03-03T04:37:21.000Z,3.5
2023-03-03T04:38:34.000Z,3.5
2023-03-03T04:39:46.000Z,3.5
2023-03-03T04:40:58.000Z,3.5
2023-03-03T04:42:10.000Z,3.5
2023-03-03T04:43:22.000Z,3.4
2023-03-03T04:44:35.000Z,3.4
2023-03-03T04:45:47.000Z,3.4
2023-03-03T04:46:59.000Z,3.4
2023-03-03T04:48:10.000Z,3.4
2023-03-03T04:49:22.000Z,3.4
2023-03-03T04:51:02.463Z,3.4
2023-03-03T04:51:47.000Z,3.4
2023-03-03T04:52:59.000Z,3.4
2023-03-03T04:54:11.000Z,3.4
2023-03-03T04:55:23.000Z,3.4
2023-03-03T04:56:35.000Z,3.4
2023-03-03T04:58:15.570Z,3.4
2023-03-03T04:59:00.000Z,3.4
2023-03-03T05:00:12.000Z,3.4
2023-03-03T05:01:24.000Z,3.4
2023-03-03T05:02:36.000Z,3.4
2023-03-03T05:03:48.000Z,3.4
2023-03-03T05:05:00.000Z,3.4
2023-03-03T05:06:12.000Z,3.4
2023-03-03T05:07:24.000Z,3.4
2023-03-03T05:08:36.000Z,3.4
2023-03-03T05:09:48.000Z,3.4
2023-03-03T05:11:01.000Z,3.4
2023-03-03T05:12:13.000Z,3.4
2023-03-03T05:13:25.000Z,3.4
2023-03-03T05:14:37.000Z,3.4
2023-03-03T05:15:49.000Z,3.4
2023-03-03T05:17:02.000Z,3.4
2023-03-03T05:18:14.000Z,3.4
2023-03-03T05:19:25.000Z,3.4
2023-03-03T05:20:37.000Z,3.4
2023-03-03T05:21:49.000Z,3.4
2023-03-03T05:23:01.000Z,3.3
2023-03-03T05:24:14.000Z,3.4
2023-03-03T05:25:26.000Z,3.4
2023-03-03T05:26:38.000Z,3.3
2023-03-03T05:27:50.000Z,3.4
2023-03-03T05:29:02.000Z,3.4
2023-03-03T05:30:15.000Z,3.4
2023-03-03T05:31:27.000Z,3.4
2023-03-03T05:32:39.000Z,3.4
2023-03-03T05:33:51.000Z,3.4
2023-03-03T05:35:02.000Z,3.3
2023-03-03T05:36:15.000Z,3.4
2023-03-03T05:37:27.000Z,3.4
2023-03-03T05:38:39.000Z,3.4
2023-03-03T05:39:51.000Z,3.4
2023-03-03T05:41:03.000Z,3.4
2023-03-03T05:42:15.000Z,3.4
2023-03-03T05:43:28.000Z,3.4
2023-03-03T05:44:40.000Z,3.4
2023-03-03T05:45:52.000Z,3.4
2023-03-03T05:47:04.000Z,3.4
2023-03-03T05:48:16.000Z,3.4
2023-03-03T05:49:29.000Z,3.4
2023-03-03T05:50:40.000Z,3.4
2023-03-03T05:51:52.000Z,3.4
2023-03-03T05:53:04.000Z,3.4
2023-03-03T05:54:16.000Z,3.4
2023-03-03T05:55:28.000Z,3.4
2023-03-03T05:56:41.000Z,3.4
2023-03-03T05:57:53.000Z,3.4
2023-03-03T05:59:05.000Z,3.4
2023-03-03T06:00:17.000Z,3.4
2023-03-03T06:01:29.000Z,3.4
2023-03-03T06:02:42.000Z,3.4
2023-03-03T06:03:54.000Z,3.4
2023-03-03T06:05:06.000Z,3.4
2023-03-03T06:06:17.000Z,3.4
2023-03-03T06:07:29.000Z,3.4
2023-03-03T06:08:42.000Z,3.4
2023-03-03T06:09:54.000Z,3.4
2023-03-03T06:11:06.000Z,3.4
2023-03-03T06:12:18.000Z,3.4
2023-03-03T06:13:30.000Z,3.4
2023-03-03T06:14:42.000Z,3.4
2023-03-03T06:15:55.000Z,3.4
2023-03-03T06:17:07.000Z,3.5
2023-03-03T06:18:19.000Z,3.4
2023-03-03T06:19:31.000Z,3.5
2023-03-03T06:20:43.000Z,3.5
2023-03-03T06:22:22.621Z,3.5
2023-03-03T06:23:07.000Z,3.5
2023-03-03T06:24:19.000Z,3.5
2023-03-03T06:25:31.000Z,3.5
2023-03-03T06:26:43.000Z,3.5
2023-03-03T06:27:55.000Z,3.5
2023-03-03T06:29:08.000Z,3.5
2023-03-03T06:30:20.000Z,3.5
2023-03-03T06:31:32.000Z,3.5
2023-03-03T06:32:44.000Z,3.5
2023-03-03T06:33:56.000Z,3.5
2023-03-03T06:35:09.000Z,3.5
2023-03-03T06:36:21.000Z,3.5
2023-03-03T06:37:32.000Z,3.5
2023-03-03T06:38:44.000Z,3.5
2023-03-03T06:39:56.000Z,3.5
2023-03-03T06:41:09.000Z,3.5
2023-03-03T06:42:21.000Z,3.5
2023-03-03T06:43:33.000Z,3.5
2023-03-03T06:44:45.000Z,3.5
2023-03-03T06:45:57.000Z,3.5
2023-03-03T06:47:09.000Z,3.5
2023-03-03T06:48:22.000Z,3.6
2023-03-03T06:49:34.000Z,3.6
2023-03-03T06:50:46.000Z,3.6
2023-03-03T06:51:58.000Z,3.6
2023-03-03T06:53:09.000Z,3.6
2023-03-03T06:54:22.000Z,3.6
2023-03-03T06:55:34.000Z,3.6
2023-03-03T06:56:46.000Z,3.6
2023-03-03T06:57:58.000Z,3.6
2023-03-03T06:59:10.000Z,3.6
2023-03-03T07:00:22.000Z,3.6
2023-03-03T07:01:35.000Z,3.6
2023-03-03T07:02:47.000Z,3.6
2023-03-03T07:03:59.000Z,3.6
2023-03-03T07:05:11.000Z,3.6
2023-03-03T07:06:23.000Z,3.6
2023-03-03T07:07:36.000Z,3.6
2023-03-03T07:08:47.000Z,3.6
2023-03-03T07:09:59.000Z,3.6
2023-03-03T07:11:11.000Z,3.6
2023-03-03T07:12:23.000Z,3.6
2023-03-03T07:13:36.000Z,3.6
2023-03-03T07:14:48.000Z,3.6
2023-03-03T07:16:00.000Z,3.6
2023-03-03T07:17:12.000Z,3.6
2023-03-03T07:18:24.000Z,3.6
2023-03-03T07:19:36.000Z,3.6
2023-03-03T07:20:49.000Z,3.6
2023-03-03T07:22:01.000Z,3.6
2023-03-03T07:23:41.109Z,3.7
2023-03-03T07:24:25.000Z,3.7
2023-03-03T07:25:36.000Z,3.7
2023-03-03T07:27:16.677Z,3.7
2023-03-03T07:28:01.000Z,3.7
2023-03-03T07:29:13.000Z,3.7
2023-03-03T07:30:25.000Z,3.7
2023-03-03T07:31:37.000Z,3.7
2023-03-03T07:32:49.000Z,3.7
2023-03-03T07:34:29.780Z,3.7
2023-03-03T07:35:14.000Z,3.7
2023-03-03T07:36:26.000Z,3.8
2023-03-03T07:37:38.000Z,3.8
2023-03-03T07:38:50.000Z,3.8
2023-03-03T07:40:03.000Z,3.8
2023-03-03T07:41:14.000Z,3.8
2023-03-03T07:42:26.000Z,3.8
2023-03-03T07:43:38.000Z,3.8
2023-03-03T07:44:50.000Z,3.8
2023-03-03T07:46:03.000Z,3.8
2023-03-03T07:47:15.000Z,3.8
2023-03-03T07:48:27.000Z,3.8
2023-03-03T07:49:39.000Z,3.8
2023-03-03T07:50:51.000Z,3.8
2023-03-03T07:52:03.000Z,3.9
2023-03-03T07:53:16.000Z,3.9
2023-03-03T07:54:28.000Z,3.9
2023-03-03T07:55:40.000Z,3.9
2023-03-03T07:56:51.000Z,3.9
2023-03-03T07:58:03.000Z,3.9
2023-03-03T07:59:16.000Z,3.9
2023-03-03T08:00:28.000Z,3.9
2023-03-03T08:01:40.000Z,3.9
2023-03-03T08:02:52.000Z,3.9
2023-03-03T08:04:04.000Z,3.9
2023-03-03T08:05:17.000Z,3.9
2023-03-03T08:06:29.000Z,3.9
2023-03-03T08:07:41.000Z,3.9
2023-03-03T08:08:53.000Z,3.9
2023-03-03T08:10:05.000Z,3.9
2023-03-03T08:11:17.000Z,4
2023-03-03T08:12:29.000Z,4
2023-03-03T08:13:41.000Z,4
2023-03-03T08:14:53.000Z,4
2023-03-03T08:16:05.000Z,4
2023-03-03T08:17:17.000Z,4
2023-03-03T08:18:30.000Z,4
2023-03-03T08:19:42.000Z,4
2023-03-03T08:20:54.000Z,4
2023-03-03T08:22:06.000Z,4
2023-03-03T08:23:18.000Z,4
2023-03-03T08:24:30.000Z,4
2023-03-03T08:25:43.000Z,4
2023-03-03T08:26:55.000Z,4.1
2023-03-03T08:28:06.000Z,4
2023-03-03T08:29:18.000Z,4.1
2023-03-03T08:30:30.000Z,4.1
2023-03-03T08:31:43.000Z,4.1
2023-03-03T08:33:21.932Z,4.1
2023-03-03T08:34:06.000Z,4.1
2023-03-03T08:35:18.000Z,4.1
2023-03-03T08:36:30.000Z,4.1
2023-03-03T08:37:43.000Z,4.1
2023-03-03T08:38:55.000Z,4.1
2023-03-03T08:40:07.000Z,4.1
2023-03-03T08:41:19.000Z,4.1
2023-03-03T08:42:31.000Z,4.1
2023-03-03T08:43:43.000Z,4.1
2023-03-03T08:44:56.000Z,4.1
2023-03-03T08:46:08.000Z,4.1
2023-03-03T08:47:48.151Z,4.1
2023-03-03T08:48:31.000Z,4.1
2023-03-03T08:49:43.000Z,4.2
2023-03-03T08:50:56.000Z,4.2
2023-03-03T08:52:08.000Z,4.2
2023-03-03T08:53:20.000Z,4.2
2023-03-03T08:54:32.000Z,4.2
2023-03-03T08:55:44.000Z,4.2
2023-03-03T08:56:56.000Z,4.2
2023-03-03T08:58:09.000Z,4.2
2023-03-03T08:59:21.000Z,4.3
2023-03-03T09:00:33.000Z,4.2
2023-03-03T09:01:45.000Z,4.2
2023-03-03T09:02:57.000Z,4.2
2023-03-03T09:04:09.000Z,4.3
2023-03-03T09:05:21.000Z,4.3
2023-03-03T09:06:33.000Z,4.3
2023-03-03T09:07:45.000Z,4.3
2023-03-03T09:08:57.000Z,4.3
2023-03-03T09:10:10.000Z,4.3
2023-03-03T09:11:22.000Z,4.3
2023-03-03T09:12:34.000Z,4.3
2023-03-03T09:13:46.000Z,4.3
2023-03-03T09:14:58.000Z,4.3
2023-03-03T09:16:10.000Z,4.3
2023-03-03T09:17:23.000Z,4.3
2023-03-03T09:18:35.000Z,4.3
2023-03-03T09:19:47.000Z,4.3
2023-03-03T09:20:58.000Z,4.2
2023-03-03T09:22:10.000Z,4.3
2023-03-03T09:23:23.000Z,4.3
2023-03-03T09:24:35.000Z,4.2
2023-03-03T09:25:47.000Z,4.3
2023-03-03T09:26:59.000Z,4.3
2023-03-03T09:28:11.000Z,4.3
2023-03-03T09:29:23.000Z,4.3
2023-03-03T09:30:36.000Z,4.3
2023-03-03T09:31:48.000Z,4.3
2023-03-03T09:33:00.000Z,4.3
2023-03-03T09:34:12.000Z,4.3
2023-03-03T09:35:24.000Z,4.3
2023-03-03T09:36:36.000Z,4.3
2023-03-03T09:38:15.980Z,4.3
2023-03-03T09:39:00.000Z,4.3
2023-03-03T09:40:12.000Z,4.3
2023-03-03T09:41:24.000Z,4.3
2023-03-03T09:42:37.000Z,4.3
2023-03-03T09:43:49.000Z,4.3
2023-03-03T09:45:01.000Z,4.3
2023-03-03T09:46:13.000Z,4.3
2023-03-03T09:47:25.000Z,4.4
2023-03-03T09:48:37.000Z,4.3
2023-03-03T09:49:50.000Z,4.4
2023-03-03T09:51:02.000Z,4.4
2023-03-03T09:52:13.000Z,4.4
2023-03-03T09:53:25.000Z,4.4
2023-03-03T09:54:37.000Z,4.4
2023-03-03T09:55:50.000Z,4.4
2023-03-03T09:57:02.000Z,4.4
2023-03-03T09:58:14.000Z,4.4
2023-03-03T09:59:26.000Z,4.4
2023-03-03T10:00:38.000Z,4.4
2023-03-03T10:01:51.000Z,4.4
2023-03-03T10:03:03.000Z,4.4
2023-03-03T10:04:15.000Z,4.5
2023-03-03T10:05:27.000Z,4.5
2023-03-03T10:06:39.000Z,4.5
2023-03-03T10:07:50.000Z,4.5
2023-03-03T10:09:03.000Z,4.5
2023-03-03T10:10:15.000Z,4.5
2023-03-03T10:11:27.000Z,4.5
2023-03-03T10:12:39.000Z,4.5
2023-03-03T10:13:51.000Z,4.5
2023-03-03T10:15:04.000Z,4.5
2023-03-03T10:16:16.000Z,4.5
2023-03-03T10:17:28.000Z,4.5
2023-03-03T10:18:40.000Z,4.6
2023-03-03T10:19:52.000Z,4.6
2023-03-03T10:21:04.000Z,4.6
2023-03-03T10:22:17.000Z,4.6
2023-03-03T10:23:29.000Z,4.6
2023-03-03T10:24:40.000Z,4.6
2023-03-03T10:25:52.000Z,4.6
2023-03-03T10:27:04.000Z,4.6
2023-03-03T10:28:17.000Z,4.6
2023-03-03T10:29:29.000Z,4.6
2023-03-03T10:30:41.000Z,4.6
2023-03-03T10:31:53.000Z,4.6
2023-03-03T10:33:05.000Z,4.7
2023-03-03T10:34:18.000Z,4.7
2023-03-03T10:35:30.000Z,4.7
2023-03-03T10:36:42.000Z,4.7
2023-03-03T10:37:54.000Z,4.7
2023-03-03T10:39:06.000Z,4.7
2023-03-03T10:40:18.000Z,4.7
2023-03-03T10:41:30.000Z,4.8
2023-03-03T10:42:42.000Z,4.8
2023-03-03T10:43:54.000Z,4.8
2023-03-03T10:45:06.000Z,4.8
2023-03-03T10:46:18.000Z,4.8
2023-03-03T10:47:31.000Z,4.8
2023-03-03T10:48:43.000Z,4.8
2023-03-03T10:49:55.000Z,4.8
2023-03-03T10:51:07.000Z,4.8
2023-03-03T10:52:19.000Z,4.8
2023-03-03T10:53:31.000Z,4.8
2023-03-03T10:54:44.000Z,4.8
2023-03-03T10:55:56.000Z,4.8
2023-03-03T10:57:07.000Z,4.8
2023-03-03T10:58:19.000Z,4.8
2023-03-03T10:59:31.000Z,4.8
2023-03-03T11:00:44.000Z,4.8
2023-03-03T11:01:56.000Z,4.8
2023-03-03T11:03:08.000Z,4.8
2023-03-03T11:04:20.000Z,4.8
2023-03-03T11:05:32.000Z,4.8
2023-03-03T11:06:45.000Z,4.8
2023-03-03T11:07:57.000Z,4.9
2023-03-03T11:09:09.000Z,4.9
2023-03-03T11:10:21.000Z,4.9
2023-03-03T11:11:33.000Z,4.9
2023-03-03T11:12:44.000Z,4.9
2023-03-03T11:13:57.000Z,4.9
2023-03-03T11:15:09.000Z,4.9
2023-03-03T11:16:21.000Z,4.9
2023-03-03T11:17:33.000Z,4.9
2023-03-03T11:18:45.000Z,4.9
2023-03-03T11:19:58.000Z,4.9
2023-03-03T11:21:10.000Z,4.9
2023-03-03T11:22:22.000Z,4.9
2023-03-03T11:23:34.000Z,4.9
2023-03-03T11:25:14.544Z,4.9
2023-03-03T11:25:58.000Z,4.9
2023-03-03T11:27:11.000Z,4.9
2023-03-03T11:28:22.000Z,4.9
2023-03-03T11:29:34.000Z,4.9
2023-03-03T11:30:46.000Z,4.9
2023-03-03T11:31:58.000Z,4.9
2023-03-03T11:33:11.000Z,4.9
2023-03-03T11:34:23.000Z,5
2023-03-03T11:35:35.000Z,5
2023-03-03T11:36:47.000Z,4.9
2023-03-03T11:37:59.000Z,4.9
2023-03-03T11:39:12.000Z,5
2023-03-03T11:40:24.000Z,5
2023-03-03T11:41:36.000Z,4.9
2023-03-03T11:42:48.000Z,5
2023-03-03T11:43:59.000Z,5
2023-03-03T11:45:11.000Z,5
2023-03-03T11:46:24.000Z,5
2023-03-03T11:47:36.000Z,5
2023-03-03T11:48:48.000Z,5
2023-03-03T11:50:00.000Z,5
2023-03-03T11:51:12.000Z,5
2023-03-03T11:52:25.000Z,5
2023-03-03T11:53:37.000Z,5
2023-03-03T11:54:49.000Z,5
2023-03-03T11:56:01.000Z,5
2023-03-03T11:57:13.000Z,5
2023-03-03T11:58:26.000Z,5
2023-03-03T11:59:37.000Z,5
2023-03-03T12:00:49.000Z,5
2023-03-03T12:02:01.000Z,5
2023-03-03T12:03:13.000Z,5
2023-03-03T12:04:25.000Z,5
2023-03-03T12:05:38.000Z,5
2023-03-03T12:06:50.000Z,5
2023-03-03T12:08:02.000Z,5
2023-03-03T12:09:14.000Z,5
2023-03-03T12:10:54.672Z,5
2023-03-03T12:11:39.000Z,5
2023-03-03T12:12:51.000Z,5
2023-03-03T12:14:03.000Z,5
2023-03-03T12:15:14.000Z,5
2023-03-03T12:16:26.000Z,5
2023-03-03T12:17:39.000Z,5
2023-03-03T12:18:51.000Z,5
2023-03-03T12:20:03.000Z,5
2023-03-03T12:21:15.000Z,5
2023-03-03T12:22:27.000Z,5
2023-03-03T12:23:39.000Z,5
2023-03-03T12:24:52.000Z,4.9
2023-03-03T12:26:04.000Z,5
2023-03-03T12:27:16.000Z,4.9
2023-03-03T12:28:28.000Z,4.9
2023-03-03T12:29:40.000Z,5
2023-03-03T12:30:52.000Z,4.9
2023-03-03T12:32:04.000Z,5
2023-03-03T12:33:16.000Z,4.9
2023-03-03T12:34:27.000Z,4.9
2023-03-03T12:35:39.000Z,5
2023-03-03T12:36:52.000Z,4.9
2023-03-03T12:38:04.000Z,4.9
2023-03-03T12:39:16.000Z,4.9
2023-03-03T12:40:28.000Z,4.9
2023-03-03T12:41:40.000Z,4.9
2023-03-03T12:42:52.000Z,4.9
2023-03-03T12:44:05.000Z,4.9
2023-03-03T12:45:17.000Z,4.9
2023-03-03T12:46:29.000Z,4.9
2023-03-03T12:47:41.000Z,5
2023-03-03T12:48:53.000Z,5
2023-03-03T12:50:05.000Z,5
2023-03-03T12:51:17.000Z,5
2023-03-03T12:52:29.000Z,5
2023-03-03T12:53:41.000Z,5
2023-03-03T12:54:53.000Z,5
2023-03-03T12:56:06.000Z,5
2023-03-03T12:57:18.000Z,5
2023-03-03T12:58:30.000Z,5
2023-03-03T12:59:42.000Z,5.1
2023-03-03T13:00:54.000Z,5.1
2023-03-03T13:02:06.000Z,5.1
2023-03-03T13:03:19.000Z,5.1
2023-03-03T13:04:31.000Z,5.1
2023-03-03T13:05:42.000Z,5.1
2023-03-03T13:06:54.000Z,5.1
2023-03-03T13:08:06.000Z,5.1
2023-03-03T13:09:19.000Z,5.1
2023-03-03T13:10:31.000Z,5.1
2023-03-03T13:11:43.000Z,5.1
2023-03-03T13:12:55.000Z,5.2
2023-03-03T13:14:07.000Z,5.2
2023-03-03T13:15:19.000Z,5.2
2023-03-03T13:16:32.000Z,5.2
2023-03-03T13:17:44.000Z,5.2
2023-03-03T13:18:56.000Z,5.2
2023-03-03T13:20:08.000Z,5.2
2023-03-03T13:21:19.000Z,5.2
2023-03-03T13:22:32.000Z,5.2
2023-03-03T13:23:44.000Z,5.2
2023-03-03T13:24:56.000Z,5.2
2023-03-03T13:26:08.000Z,5.2
2023-03-03T13:27:20.000Z,5.2
2023-03-03T13:28:33.000Z,5.3
2023-03-03T13:29:45.000Z,5.2
2023-03-03T13:30:57.000Z,5.3
2023-03-03T13:32:09.000Z,5.2
2023-03-03T13:33:21.000Z,5.2
2023-03-03T13:34:33.000Z,5.2
2023-03-03T13:35:46.000Z,5.2
2023-03-03T13:36:57.000Z,5.2
2023-03-03T13:38:09.000Z,5.2
2023-03-03T13:39:21.000Z,5.2
2023-03-03T13:40:33.000Z,5.2
2023-03-03T13:41:46.000Z,5.2
2023-03-03T13:42:58.000Z,5.2
2023-03-03T13:44:10.000Z,5.2
2023-03-03T13:45:22.000Z,5.2
2023-03-03T13:46:34.000Z,5.2
2023-03-03T13:47:47.000Z,5.2
2023-03-03T13:48:59.000Z,5.2
2023-03-03T13:50:11.000Z,5.2
2023-03-03T13:51:23.000Z,5.2
2023-03-03T13:52:34.000Z,5.2
2023-03-03T13:54:14.805Z,5.2
2023-03-03T13:54:59.000Z,5.2
2023-03-03T13:56:11.000Z,5.2
2023-03-03T13:57:23.000Z,5.2
2023-03-03T13:58:35.000Z,5.2
2023-03-03T13:59:47.000Z,5.3
2023-03-03T14:01:00.000Z,5.3
2023-03-03T14:02:12.000Z,5.3
2023-03-03T14:03:24.000Z,5.3
2023-03-03T14:04:36.000Z,5.3
2023-03-03T14:05:48.000Z,5.3
2023-03-03T14:07:01.000Z,5.3
2023-03-03T14:08:13.000Z,5.3
2023-03-03T14:09:24.000Z,5.3
2023-03-03T14:10:36.000Z,5.3
2023-03-03T14:11:48.000Z,5.3
2023-03-03T14:13:00.000Z,5.3
2023-03-03T14:14:13.000Z,5.3
2023-03-03T14:15:25.000Z,5.3
2023-03-03T14:16:37.000Z,5.3
2023-03-03T14:17:49.000Z,5.3
2023-03-03T14:19:01.000Z,5.3
2023-03-03T14:20:14.000Z,5.3
2023-03-03T14:21:26.000Z,5.3
2023-03-03T14:22:38.000Z,5.3
2023-03-03T14:23:50.000Z,5.3
2023-03-03T14:25:01.000Z,5.3
2023-03-03T14:26:14.000Z,5.3
2023-03-03T14:27:26.000Z,5.4
2023-03-03T14:28:38.000Z,5.4
2023-03-03T14:29:50.000Z,5.4
2023-03-03T14:31:02.000Z,5.4
2023-03-03T14:32:14.000Z,5.4
2023-03-03T14:33:27.000Z,5.4
2023-03-03T14:34:39.000Z,5.4
2023-03-03T14:35:51.000Z,5.4
2023-03-03T14:37:03.000Z,5.4
2023-03-03T14:38:15.000Z,5.4
2023-03-03T14:39:28.000Z,5.4
2023-03-03T14:40:40.000Z,5.4
2023-03-03T14:41:52.000Z,5.4
2023-03-03T14:43:04.000Z,5.4
2023-03-03T14:44:15.000Z,5.4
2023-03-03T14:45:27.000Z,5.4
2023-03-03T14:46:40.000Z,5.4
2023-03-03T14:47:52.000Z,5.4
2023-03-03T14:49:04.000Z,5.4
2023-03-03T14:50:16.000Z,5.4
2023-03-03T14:51:28.000Z,5.4
2023-03-03T14:52:41.000Z,5.3
2023-03-03T14:53:53.000Z,5.4
2023-03-03T14:55:05.000Z,5.3
2023-03-03T14:56:17.000Z,5.3
2023-03-03T14:57:29.000Z,5.3
2023-03-03T14:58:42.000Z,5.3
2023-03-03T14:59:53.000Z,5.3
2023-03-03T15:01:05.000Z,5.3
2023-03-03T15:02:17.000Z,5.3
2023-03-03T15:03:29.000Z,5.3
2023-03-03T15:04:41.000Z,5.3
2023-03-03T15:06:22.047Z,5.3
2023-03-03T15:07:06.000Z,5.3
2023-03-03T15:08:18.000Z,5.3
2023-03-03T15:09:30.000Z,5.3
2023-03-03T15:10:42.000Z,5.3
2023-03-03T15:11:55.000Z,5.3
2023-03-03T15:13:07.000Z,5.3
2023-03-03T15:14:19.000Z,5.3
2023-03-03T15:15:30.000Z,5.3
2023-03-03T15:16:42.000Z,5.3
2023-03-03T15:18:22.928Z,5.3
2023-03-03T15:19:07.000Z,5.3
2023-03-03T15:20:19.000Z,5.3
2023-03-03T15:21:31.000Z,5.3
2023-03-03T15:22:43.000Z,5.3
2023-03-03T15:23:55.000Z,5.3
2023-03-03T15:25:08.000Z,5.3
2023-03-03T15:26:20.000Z,5.2
2023-03-03T15:27:32.000Z,5.3
2023-03-03T15:28:44.000Z,5.3
2023-03-03T15:29:56.000Z,5.2
2023-03-03T15:31:09.000Z,5.3
2023-03-03T15:32:20.000Z,5.3
2023-03-03T15:33:32.000Z,5.2
2023-03-03T15:34:44.000Z,5.3
2023-03-03T15:35:56.000Z,5.2
2023-03-03T15:37:09.000Z,5.3
2023-03-03T15:38:21.000Z,5.2
2023-03-03T15:39:33.000Z,5.2
2023-03-03T15:40:45.000Z,5.2
2023-03-03T15:41:57.000Z,5.2
2023-03-03T15:43:37.855Z,5.2
2023-03-03T15:44:22.000Z,5.2
2023-03-03T15:45:34.000Z,5.2
2023-03-03T15:46:46.000Z,5.2
2023-03-03T15:47:57.000Z,5.2
2023-03-03T15:49:09.000Z,5.2
2023-03-03T15:50:22.000Z,5.2
2023-03-03T15:52:02.174Z,5.2
2023-03-03T15:52:46.000Z,5.2
2023-03-03T15:54:26.540Z,5.2
2023-03-03T15:55:10.000Z,5.2
2023-03-03T15:56:23.000Z,5.2
2023-03-03T15:57:35.000Z,5.2
2023-03-03T15:58:47.000Z,5.1
2023-03-03T15:59:59.000Z,5.1
2023-03-03T16:01:11.000Z,5.2
2023-03-03T16:02:23.000Z,5.1
2023-03-03T16:03:35.000Z,5.1
2023-03-03T16:04:47.000Z,5.1
2023-03-03T16:05:59.000Z,5.1
2023-03-03T16:07:11.000Z,5.1
2023-03-03T16:08:23.000Z,5.1
2023-03-03T16:09:36.000Z,5.1
2023-03-03T16:10:48.000Z,5.1
2023-03-03T16:12:00.000Z,5.1
2023-03-03T16:13:12.000Z,5.1
2023-03-03T16:14:24.000Z,5.1
2023-03-03T16:15:36.000Z,5.1
2023-03-03T16:16:49.000Z,5.1
2023-03-03T16:18:01.000Z,5.1
2023-03-03T16:19:12.000Z,5.1
2023-03-03T16:20:24.000Z,5.1
2023-03-03T16:21:36.000Z,5.1
2023-03-03T16:22:49.000Z,5.1
2023-03-03T16:24:01.000Z,5.1
2023-03-03T16:25:13.000Z,5
2023-03-03T16:26:25.000Z,5.1
2023-03-03T16:27:37.000Z,5
2023-03-03T16:28:50.000Z,5
2023-03-03T16:30:02.000Z,5
2023-03-03T16:31:14.000Z,5
2023-03-03T16:32:26.000Z,5
2023-03-03T16:33:38.000Z,5
2023-03-03T16:34:49.000Z,5
2023-03-03T16:36:01.000Z,5
2023-03-03T16:37:13.000Z,5
2023-03-03T16:38:25.000Z,5
2023-03-03T16:39:37.000Z,5