createdAt,value
2019-06-15T00:08:25.230Z,7.4
2019-06-15T00:22:59.476Z,5.9
2019-06-15T00:38:08.177Z,6.9
2019-06-15T00:52:35.092Z,6.8
2019-06-15T01:08:15.288Z,6.2
2019-06-15T01:23:31.056Z,7.2
2019-06-15T01:37:41.671Z,7.4
2019-06-15T01:53:13.237Z,8.8
2019-06-15T02:08:24.894Z,7.7
2019-06-15T02:22:55.931Z,7.4
2019-06-15T02:38:10.692Z,7.9
2019-06-15T02:53:33.492Z,8.6
2019-06-15T03:07:57.126Z,8.3
2019-06-15T03:23:40.730Z,8.8
2019-06-15T03:38:06.321Z,8.3
2019-06-15T03:53:31.562Z,8.9
2019-06-15T04:07:58.286Z,9.1
2019-06-15T04:23:11.303Z,9.6
2019-06-15T04:38:34.903Z,9.8
2019-06-15T04:53:53.978Z,9.2
2019-06-15T05:08:11.450Z,14.1
2019-06-15T05:23:32.889Z,20.5
2019-06-15T05:38:08.677Z,28.5
2019-06-15T05:53:27.493Z,31.3
2019-06-15T06:08:33.804Z,28.9
2019-06-15T06:22:52.865Z,28.1
2019-06-15T06:38:09.191Z,33.8
2019-06-15T06:53:05.810Z,37.3
2019-06-15T07:08:26.689Z,25.5
2019-06-15T07:23:44.599Z,27
2019-06-15T07:38:04.977Z,34.2
2019-06-15T07:53:24.828Z,19.4
2019-06-15T08:08:32.913Z,19.6
2019-06-15T08:23:02.608Z,11.4
2019-06-15T08:38:31.609Z,8.4
2019-06-15T08:53:35.360Z,9.3
2019-06-15T09:07:58.862Z,11.2
2019-06-15T09:23:11.505Z,5.8
2019-06-15T09:38:49.611Z,4.1
2019-06-15T09:53:37.424Z,4.9
2019-06-15T10:08:53.500Z,10.6
2019-06-15T10:23:19.339Z,14.9
2019-06-15T10:38:46.865Z,12.3
2019-06-15T10:53:10.366Z,6.4
2019-06-15T11:08:18.916Z,5.5
2019-06-15T11:23:33.470Z,2.7
2019-06-15T11:26:01.289Z,2.7
2019-06-15T11:38:06.646Z,2.2
2019-06-15T11:53:26.054Z,2.2
2019-06-15T12:08:48.702Z,2.2
2019-06-15T12:23:05.167Z,2.1
2019-06-15T12:38:01.850Z,2.6
2019-06-15T12:53:09.908Z,3.2
2019-06-15T13:08:15.691Z,2.7
2019-06-15T13:23:19.921Z,3.4
2019-06-15T13:38:26.980Z,3.4
2019-06-15T13:53:48.916Z,3.9
2019-06-15T14:08:51.407Z,3.6
2019-06-15T14:23:37.658Z,3.7
2019-06-15T14:38:41.768Z,3.6
2019-06-15T14:53:32.901Z,3.4
2019-06-15T15:08:33.018Z,4.1
2019-06-15T15:23:37.043Z,5.4
2019-06-15T15:38:56.079Z,4.9
2019-06-15T15:53:47.050Z,5.2
2019-06-15T16:08:51.041Z,4.5
2019-06-15T16:23:46.366Z,4.1
2019-06-15T16:39:02.186Z,4.5
2019-06-15T16:53:33.024Z,4.1
2019-06-15T17:08:56.701Z,4.9
2019-06-15T17:23:59.489Z,4.3
2019-06-15T17:38:42.076Z,4.9
2019-06-15T17:53:40.140Z,4.8
2019-06-15T18:08:55.049Z,4.5
2019-06-15T18:23:57.305Z,4.9
2019-06-15T18:38:52.035Z,4.9
2019-06-15T18:53:49.824Z,5.5
2019-06-15T19:08:58.478Z,5.2
2019-06-15T19:24:02.998Z,5.3
2019-06-15T19:39:16.559Z,5.3
2019-06-15T19:53:32.242Z,5
2019-06-15T20:08:39.425Z,5.4
2019-06-15T20:23:49.254Z,5.6
2019-06-15T20:39:00.798Z,7.1
2019-06-15T20:54:09.459Z,6.2
2019-06-15T21:09:11.626Z,6.5
2019-06-15T21:24:11.245Z,6.4
2019-06-15T21:39:07.400Z,6.4
2019-06-15T22:08:52.663Z,6.6
2019-06-15T22:23:56.259Z,8.5
2019-06-15T22:38:46.231Z,9.1
2019-06-15T22:53:36.228Z,8.2
2019-06-15T23:08:58.661Z,8.3
2019-06-15T23:24:16.795Z,8.9
2019-06-15T23:39:16.477Z,9.4
2019-06-15T23:54:02.131Z,9.3
