createdAt,value
2019-02-24T00:00:18.934Z,146925.25
2019-02-24T00:01:24.310Z,146920.83
2019-02-24T00:02:30.245Z,146918.94
2019-02-24T00:03:37.204Z,146924.63
2019-02-24T00:04:43.084Z,146919.56
2019-02-24T00:05:48.997Z,146915.20
2019-02-24T00:06:54.975Z,146915.83
2019-02-24T00:08:00.865Z,146906.41
2019-02-24T00:09:06.051Z,146909.56
2019-02-24T00:10:12.078Z,146905.16
2019-02-24T00:11:18.013Z,146901.41
2019-02-24T00:12:23.960Z,146913.94
2019-02-24T00:13:29.864Z,146915.20
2019-02-24T00:14:35.754Z,146918.31
2019-02-24T00:15:41.536Z,146913.94
2019-02-24T00:16:47.265Z,146919.56
2019-02-24T00:17:53.178Z,146913.94
2019-02-24T00:18:59.077Z,146911.41
2019-02-24T00:20:04.339Z,146915.20
2019-02-24T00:21:10.254Z,146914.56
2019-02-24T00:22:16.181Z,146927.09
2019-02-24T00:23:22.098Z,146947.20
2019-02-24T00:24:28.017Z,146945.31
2019-02-24T00:25:33.682Z,146942.83
2019-02-24T00:26:39.675Z,146934.67
2019-02-24T00:27:45.607Z,146910.78
2019-02-24T00:28:51.557Z,146896.36
2019-02-24T00:29:58.323Z,146881.31
2019-02-24T00:31:04.707Z,146875.69
2019-02-24T00:32:10.726Z,146866.27
2019-02-24T00:33:16.369Z,146870.63
2019-02-24T00:34:22.258Z,146873.16
2019-02-24T00:35:28.177Z,146865.63
2019-02-24T00:36:34.129Z,146868.73
2019-02-24T00:37:40.006Z,146875.69
2019-02-24T00:38:45.920Z,146866.27
2019-02-24T00:39:51.809Z,146849.95
2019-02-24T00:40:57.710Z,146850.58
2019-02-24T00:42:03.795Z,146849.95
2019-02-24T00:43:09.795Z,146849.31
2019-02-24T00:44:15.746Z,146846.16
2019-02-24T00:45:21.630Z,146852.42
2019-02-24T00:46:27.556Z,146858.11
2019-02-24T00:47:33.501Z,146854.31
2019-02-24T00:48:39.377Z,146850.58
2019-02-24T00:49:44.920Z,146859.95
2019-02-24T00:50:50.810Z,146883.20
2019-02-24T00:51:57.535Z,146871.89
2019-02-24T00:53:03.445Z,146857.47
2019-02-24T00:54:09.342Z,146856.84
2019-02-24T00:55:14.894Z,146842.42
2019-02-24T00:56:20.795Z,146841.80
2019-02-24T00:57:26.714Z,146845.53
2019-02-24T00:58:32.691Z,146846.16
2019-02-24T00:59:38.611Z,146841.16
2019-02-24T01:00:44.549Z,146831.75
2019-02-24T01:01:50.248Z,146831.11
2019-02-24T01:02:56.216Z,146818.55
2019-02-24T01:04:02.128Z,146805.39
2019-02-24T01:05:07.378Z,146812.91
2019-02-24T01:06:13.298Z,146813.55
2019-02-24T01:07:18.960Z,146825.48
2019-02-24T01:08:24.564Z,146829.84
2019-02-24T01:09:30.511Z,146840.53
2019-02-24T01:10:37.305Z,146881.94
2019-02-24T01:11:43.272Z,146927.72
2019-02-24T01:12:49.978Z,146912.67
2019-02-24T01:13:56.379Z,146873.16
2019-02-24T01:15:02.268Z,146834.86
2019-02-24T01:16:07.840Z,146811.66
2019-02-24T01:17:13.792Z,146796.61
2019-02-24T01:18:19.803Z,146796.61
2019-02-24T01:19:26.625Z,146793.45
2019-02-24T01:20:32.542Z,146797.88
2019-02-24T01:21:38.510Z,146789.08
2019-02-24T01:22:44.464Z,146798.50
2019-02-24T01:23:50.380Z,146837.37
2019-02-24T01:24:55.973Z,146859.95
2019-02-24T01:26:01.917Z,146858.11
2019-02-24T01:27:07.859Z,146823.59
2019-02-24T01:28:13.795Z,146825.48
2019-02-24T01:29:19.690Z,146802.23
2019-02-24T01:30:25.603Z,146791.61
2019-02-24T01:31:31.509Z,146807.28
2019-02-24T01:32:37.439Z,146803.50
2019-02-24T01:33:44.114Z,146789.08
2019-02-24T01:34:50.510Z,146789.72
2019-02-24T01:35:56.479Z,146782.83
2019-02-24T01:37:02.443Z,146775.30
2019-02-24T01:38:08.402Z,146809.13
2019-02-24T01:39:14.358Z,146804.13
2019-02-24T01:40:20.263Z,146789.08
2019-02-24T01:41:26.179Z,146775.88
2019-02-24T01:42:32.161Z,146768.36
2019-02-24T01:43:38.153Z,146763.36
2019-02-24T01:44:44.095Z,146757.09
2019-02-24T01:45:50.036Z,146762.09
2019-02-24T01:46:56.010Z,146752.06
2019-02-24T01:48:01.932Z,146760.84
2019-02-24T01:49:07.871Z,146757.09
2019-02-24T01:50:13.819Z,146779.03
2019-02-24T01:51:19.746Z,146755.84
2019-02-24T01:52:25.741Z,146748.95
2019-02-24T01:53:31.686Z,146743.91
2019-02-24T01:54:37.690Z,146723.23
2019-02-24T01:55:43.695Z,146745.16
2019-02-24T01:56:49.676Z,146740.16
2019-02-24T01:57:55.600Z,146757.09
2019-02-24T01:59:01.547Z,146754.58
2019-02-24T02:00:06.793Z,146777.14
2019-02-24T02:01:12.681Z,146801.59
2019-02-24T02:02:18.681Z,146792.23
2019-02-24T02:03:24.590Z,146784.03
2019-02-24T02:04:30.608Z,146760.20
2019-02-24T02:05:36.494Z,146765.88
2019-02-24T02:06:42.518Z,146775.30
2019-02-24T02:07:48.499Z,146750.80
2019-02-24T02:08:54.450Z,146772.16
2019-02-24T02:10:00.373Z,146755.84
2019-02-24T02:11:06.273Z,146780.94
2019-02-24T02:12:12.294Z,146812.28
2019-02-24T02:13:18.483Z,146811.02
2019-02-24T02:14:24.495Z,146822.97
2019-02-24T02:15:30.422Z,146836.12
2019-02-24T02:16:36.303Z,146860.58
2019-02-24T02:17:42.279Z,146845.53
2019-02-24T02:18:48.171Z,146822.97
2019-02-24T02:19:54.104Z,146787.81
2019-02-24T02:21:00.088Z,146742.00
2019-02-24T02:22:06.032Z,146706.30
2019-02-24T02:23:11.993Z,146692.47
2019-02-24T02:24:17.924Z,146691.25
2019-02-24T02:25:23.861Z,146696.25
2019-02-24T02:26:29.843Z,146690.62
2019-02-24T02:27:35.812Z,146683.11
2019-02-24T02:28:43.927Z,146683.69
2019-02-24T02:29:47.318Z,146686.22
2019-02-24T02:30:53.267Z,146693.09
2019-02-24T02:31:59.171Z,146689.36
2019-02-24T02:33:05.094Z,146689.36
2019-02-24T02:34:11.065Z,146695.00
2019-02-24T02:35:17.006Z,146721.34
2019-02-24T02:36:22.884Z,146752.06
2019-02-24T02:37:29.486Z,146764.63
2019-02-24T02:38:35.404Z,146785.30
2019-02-24T02:39:41.380Z,146787.19
2019-02-24T02:40:46.976Z,146789.72
2019-02-24T02:41:52.900Z,146748.95
2019-02-24T02:42:58.850Z,146705.03
2019-02-24T02:44:04.791Z,146681.22
2019-02-24T02:45:10.698Z,146673.06
2019-02-24T02:46:16.672Z,146664.28
2019-02-24T02:47:22.622Z,146652.34
2019-02-24T02:48:28.628Z,146639.84
2019-02-24T02:49:34.540Z,146646.72
2019-02-24T02:50:40.476Z,146654.25
2019-02-24T02:51:46.405Z,146661.77
2019-02-24T02:52:52.370Z,146705.67
2019-02-24T02:53:57.955Z,146721.34
2019-02-24T02:55:03.566Z,146728.22
2019-02-24T02:56:09.468Z,146708.78
2019-02-24T02:57:15.377Z,146748.31
2019-02-24T02:58:21.341Z,146791.61
2019-02-24T02:59:26.884Z,146794.08
2019-02-24T03:00:33.804Z,146778.41
2019-02-24T03:01:39.691Z,146775.30
2019-02-24T03:02:45.621Z,146753.31
2019-02-24T03:03:51.591Z,146755.84
2019-02-24T03:04:57.548Z,146741.42
2019-02-24T03:06:05.141Z,146761.47
2019-02-24T03:07:11.681Z,146785.30
2019-02-24T03:08:17.778Z,146816.70
2019-02-24T03:09:23.692Z,146849.95
2019-02-24T03:10:29.646Z,146849.31
2019-02-24T03:11:35.303Z,146788.45
2019-02-24T03:12:41.354Z,146720.08
2019-02-24T03:13:47.307Z,146625.38
2019-02-24T03:14:53.345Z,146584.02
2019-02-24T03:15:59.331Z,146562.09
2019-02-24T03:17:05.450Z,146540.75
2019-02-24T03:18:11.459Z,146548.91
2019-02-24T03:19:17.507Z,146552.69
2019-02-24T03:20:23.467Z,146567.72
2019-02-24T03:21:29.458Z,146579.02
2019-02-24T03:22:35.505Z,146579.02
2019-02-24T03:23:41.552Z,146592.78
2019-02-24T03:24:47.621Z,146593.42
2019-02-24T03:25:53.692Z,146607.23
2019-02-24T03:26:59.780Z,146681.22
2019-02-24T03:28:05.884Z,146735.75
2019-02-24T03:29:12.542Z,146736.38
2019-02-24T03:30:18.572Z,146751.42
2019-02-24T03:31:24.743Z,146747.69
2019-02-24T03:32:30.744Z,146752.06
2019-02-24T03:33:36.795Z,146741.42
2019-02-24T03:34:42.929Z,146728.22
2019-02-24T03:35:49.003Z,146719.44
2019-02-24T03:36:55.855Z,146674.33
2019-02-24T03:38:02.785Z,146576.50
2019-02-24T03:39:08.937Z,146512.59
2019-02-24T03:40:14.969Z,146522.00
2019-02-24T03:41:20.539Z,146555.20
2019-02-24T03:42:26.582Z,146603.47
2019-02-24T03:43:32.801Z,146650.45
2019-02-24T03:44:38.774Z,146648.63
2019-02-24T03:45:44.702Z,146607.23
2019-02-24T03:46:50.682Z,146589.69
2019-02-24T03:47:56.740Z,146598.47
2019-02-24T03:49:02.869Z,146610.34
2019-02-24T03:50:08.240Z,146660.50
2019-02-24T03:51:14.256Z,146721.97
2019-02-24T03:52:20.269Z,146772.78
2019-02-24T03:53:26.008Z,146751.42
2019-02-24T03:54:31.738Z,146716.34
2019-02-24T03:55:37.339Z,146680.58
2019-02-24T03:56:43.424Z,146671.80
2019-02-24T03:57:49.085Z,146673.06
2019-02-24T03:58:55.148Z,146658.61
2019-02-24T04:00:00.836Z,146638.58
2019-02-24T04:01:06.972Z,146626.02
2019-02-24T04:02:12.726Z,146606.61
2019-02-24T04:03:18.794Z,146599.09
2019-02-24T04:04:24.568Z,146595.31
2019-02-24T04:05:30.604Z,146669.91
2019-02-24T04:06:36.790Z,146740.80
2019-02-24T04:07:42.804Z,146765.88
2019-02-24T04:08:48.855Z,146774.67
2019-02-24T04:09:54.963Z,146724.50
2019-02-24T04:11:00.988Z,146681.84
2019-02-24T04:12:07.017Z,146629.80
2019-02-24T04:13:13.103Z,146612.88
2019-02-24T04:14:19.230Z,146584.64
2019-02-24T04:15:25.267Z,146587.80
2019-02-24T04:16:31.255Z,146562.09
2019-02-24T04:17:37.348Z,146560.83
2019-02-24T04:18:44.283Z,146553.94
2019-02-24T04:19:50.253Z,146553.94
2019-02-24T04:20:56.336Z,146552.05
2019-02-24T04:22:02.305Z,146560.83
2019-02-24T04:23:08.893Z,146552.05
2019-02-24T04:24:15.527Z,146588.42
2019-02-24T04:25:22.317Z,146607.83
2019-02-24T04:26:28.498Z,146615.39
2019-02-24T04:27:34.510Z,146584.64
2019-02-24T04:28:40.479Z,146589.05
2019-02-24T04:29:46.650Z,146582.75
2019-02-24T04:30:52.636Z,146603.47
2019-02-24T04:31:58.559Z,146585.27
2019-02-24T04:33:05.510Z,146576.50
2019-02-24T04:34:11.595Z,146520.09
2019-02-24T04:35:17.586Z,146532.03
2019-02-24T04:36:24.484Z,146534.50
2019-02-24T04:37:30.530Z,146542.64
2019-02-24T04:38:36.673Z,146597.20
2019-02-24T04:39:43.552Z,146637.94
2019-02-24T04:40:49.475Z,146637.31
2019-02-24T04:41:55.612Z,146619.75
2019-02-24T04:43:01.553Z,146587.80
2019-02-24T04:44:09.441Z,146559.56
2019-02-24T04:45:16.137Z,146525.09
2019-02-24T04:46:22.280Z,146510.69
2019-02-24T04:47:28.283Z,146522.63
2019-02-24T04:48:34.455Z,146553.31
2019-02-24T04:49:40.414Z,146565.83
2019-02-24T04:50:46.576Z,146577.75
2019-02-24T04:51:52.788Z,146616.59
2019-02-24T04:52:59.053Z,146615.39
2019-02-24T04:54:05.087Z,146620.39
2019-02-24T04:55:10.696Z,146627.91
2019-02-24T04:56:16.676Z,146627.28
2019-02-24T04:57:22.593Z,146630.42
2019-02-24T04:58:28.603Z,146675.53
2019-02-24T04:59:35.375Z,146706.30
2019-02-24T05:00:40.766Z,146694.36
2019-02-24T05:01:46.721Z,146691.84
2019-02-24T05:02:52.716Z,146718.81
2019-02-24T05:03:58.825Z,146705.03
2019-02-24T05:05:04.717Z,146652.34
2019-02-24T05:06:10.614Z,146619.75
2019-02-24T05:07:17.469Z,146620.39
2019-02-24T05:08:23.464Z,146618.50
2019-02-24T05:09:29.437Z,146662.39
2019-02-24T05:10:35.473Z,146652.34
2019-02-24T05:11:41.438Z,146637.94
2019-02-24T05:12:47.512Z,146599.09
2019-02-24T05:13:53.704Z,146588.42
2019-02-24T05:14:59.759Z,146585.27
2019-02-24T05:16:05.862Z,146610.34
2019-02-24T05:17:11.793Z,146631.06
2019-02-24T05:18:17.783Z,146668.66
2019-02-24T05:19:23.863Z,146680.58
2019-02-24T05:20:29.859Z,146621.66
2019-02-24T05:21:35.843Z,146639.20
2019-02-24T05:22:41.976Z,146596.56
2019-02-24T05:23:48.027Z,146573.39
2019-02-24T05:24:54.031Z,146536.39
2019-02-24T05:26:00.652Z,146596.56
2019-02-24T05:27:07.398Z,146619.75
2019-02-24T05:28:13.492Z,146612.23
2019-02-24T05:29:20.500Z,146592.78
2019-02-24T05:30:25.773Z,146582.17
2019-02-24T05:31:31.750Z,146574.61
2019-02-24T05:32:37.806Z,146567.08
2019-02-24T05:33:43.845Z,146557.67
2019-02-24T05:34:49.823Z,146556.47
2019-02-24T05:35:55.770Z,146557.09
2019-02-24T05:37:01.846Z,146561.47
2019-02-24T05:38:07.892Z,146560.83
2019-02-24T05:39:13.603Z,146579.02
2019-02-24T05:40:19.595Z,146592.78
2019-02-24T05:41:26.551Z,146569.61
2019-02-24T05:42:32.548Z,146560.20
2019-02-24T05:43:38.489Z,146557.67
2019-02-24T05:44:44.378Z,146567.72
2019-02-24T05:45:50.295Z,146578.38
2019-02-24T05:46:56.262Z,146585.27
2019-02-24T05:48:02.374Z,146582.75
2019-02-24T05:49:08.465Z,146570.87
2019-02-24T05:50:14.562Z,146562.72
2019-02-24T05:51:20.200Z,146568.97
2019-02-24T05:52:26.239Z,146565.83
2019-02-24T05:53:31.921Z,146583.37
2019-02-24T05:54:37.889Z,146575.86
2019-02-24T05:55:43.895Z,146579.64
2019-02-24T05:56:49.873Z,146582.17
2019-02-24T05:57:56.101Z,146584.64
2019-02-24T05:59:02.340Z,146586.53
2019-02-24T06:00:07.706Z,146605.97
2019-02-24T06:01:14.707Z,146614.75
2019-02-24T06:02:20.618Z,146604.09
2019-02-24T06:03:26.663Z,146616.02
2019-02-24T06:04:32.620Z,146631.06
2019-02-24T06:05:38.590Z,146616.59
2019-02-24T06:06:44.233Z,146601.56
2019-02-24T06:07:50.442Z,146599.67
2019-02-24T06:08:56.464Z,146590.91
2019-02-24T06:10:02.494Z,146575.86
2019-02-24T06:11:08.452Z,146569.61
2019-02-24T06:12:14.549Z,146572.13
2019-02-24T06:13:20.576Z,146567.08
2019-02-24T06:14:26.567Z,146574.02
2019-02-24T06:15:32.841Z,146605.97
2019-02-24T06:16:39.069Z,146618.50
2019-02-24T06:17:45.061Z,146637.31
2019-02-24T06:18:51.511Z,146669.91
2019-02-24T06:19:57.406Z,146681.84
2019-02-24T06:21:03.338Z,146702.52
2019-02-24T06:22:09.254Z,146711.30
2019-02-24T06:23:15.238Z,146750.80
2019-02-24T06:24:21.390Z,146749.58
2019-02-24T06:25:27.367Z,146772.78
2019-02-24T06:26:32.994Z,146756.47
2019-02-24T06:27:39.107Z,146710.66
2019-02-24T06:28:45.330Z,146649.25
2019-02-24T06:29:51.388Z,146587.16
2019-02-24T06:30:57.454Z,146590.91
2019-02-24T06:32:03.473Z,146597.20
2019-02-24T06:33:09.892Z,146604.72
2019-02-24T06:34:16.280Z,146619.75
2019-02-24T06:35:22.212Z,146619.75
2019-02-24T06:36:28.396Z,146626.02
2019-02-24T06:37:34.596Z,146622.28
2019-02-24T06:38:40.679Z,146626.02
2019-02-24T06:39:46.609Z,146624.75
2019-02-24T06:40:52.562Z,146592.78
2019-02-24T06:41:58.532Z,146563.34
2019-02-24T06:43:04.733Z,146596.56
2019-02-24T06:44:10.811Z,146684.31
2019-02-24T06:45:16.940Z,146719.44
2019-02-24T06:46:22.993Z,146739.53
2019-02-24T06:47:29.154Z,146725.70
2019-02-24T06:48:35.316Z,146715.72
2019-02-24T06:49:41.281Z,146731.38
2019-02-24T06:50:47.384Z,146756.47
2019-02-24T06:51:53.586Z,146799.77
2019-02-24T06:52:59.546Z,146797.88
2019-02-24T06:54:05.547Z,146767.09
2019-02-24T06:55:11.545Z,146728.86
2019-02-24T06:56:17.677Z,146708.19
2019-02-24T06:57:23.682Z,146722.59
2019-02-24T06:58:29.646Z,146706.94
2019-02-24T06:59:35.869Z,146711.92
2019-02-24T07:00:41.926Z,146710.03
2019-02-24T07:01:47.996Z,146695.63
2019-02-24T07:02:53.989Z,146706.30
2019-02-24T07:03:59.951Z,146705.67
2019-02-24T07:05:05.230Z,146723.23
2019-02-24T07:06:11.181Z,146757.73
2019-02-24T07:07:17.341Z,146807.28
2019-02-24T07:08:23.434Z,146806.66
2019-02-24T07:09:29.434Z,146807.91
2019-02-24T07:10:35.358Z,146801.59
2019-02-24T07:11:41.345Z,146806.02
2019-02-24T07:12:48.200Z,146816.70
2019-02-24T07:13:54.402Z,146813.55
2019-02-24T07:15:00.377Z,146825.48
2019-02-24T07:16:06.373Z,146826.06
2019-02-24T07:17:12.313Z,146831.11
2019-02-24T07:18:18.523Z,146838.00
2019-02-24T07:19:24.456Z,146846.16
2019-02-24T07:20:30.419Z,146844.91
2019-02-24T07:21:36.375Z,146869.38
2019-02-24T07:22:42.295Z,146881.94
2019-02-24T07:23:48.241Z,146909.56
2019-02-24T07:24:54.219Z,146959.78
2019-02-24T07:26:00.162Z,146969.78
2019-02-24T07:27:05.809Z,146976.72
2019-02-24T07:28:11.740Z,146995.53
2019-02-24T07:29:17.715Z,147013.11
2019-02-24T07:30:23.919Z,147018.16
2019-02-24T07:31:29.651Z,147089.72
2019-02-24T07:32:35.577Z,147085.97
2019-02-24T07:33:41.558Z,147121.09
2019-02-24T07:34:47.487Z,147127.42
2019-02-24T07:35:53.379Z,147112.31
2019-02-24T07:36:59.040Z,147154.39
2019-02-24T07:38:04.665Z,147191.47
2019-02-24T07:39:10.572Z,147217.23
2019-02-24T07:40:16.493Z,147288.84
2019-02-24T07:41:22.387Z,147285.09
2019-02-24T07:42:28.317Z,147292.64
2019-02-24T07:43:34.249Z,147295.80
2019-02-24T07:44:40.171Z,147313.98
2019-02-24T07:45:46.111Z,147299.53
2019-02-24T07:46:52.058Z,147303.97
2019-02-24T07:47:57.980Z,147352.98
2019-02-24T07:49:03.912Z,147323.42
2019-02-24T07:50:09.146Z,147322.16
2019-02-24T07:51:15.058Z,147361.16
2019-02-24T07:52:21.264Z,147347.30
2019-02-24T07:53:27.447Z,147342.91
2019-02-24T07:54:33.508Z,147346.70
2019-02-24T07:55:40.341Z,147355.47
2019-02-24T07:56:46.990Z,147398.84
2019-02-24T07:57:52.979Z,147417.72
2019-02-24T07:58:58.922Z,147425.89
2019-02-24T08:00:04.300Z,147498.81
2019-02-24T08:01:10.435Z,147553.56
2019-02-24T08:02:16.614Z,147551.66
2019-02-24T08:03:22.592Z,147570.55
2019-02-24T08:04:28.534Z,147547.28
2019-02-24T08:05:34.613Z,147530.94
2019-02-24T08:06:40.730Z,147515.80
2019-02-24T08:07:46.648Z,147508.89
2019-02-24T08:08:52.605Z,147521.50
2019-02-24T08:09:58.527Z,147515.80
2019-02-24T08:11:04.694Z,147569.28
2019-02-24T08:12:10.876Z,147642.25
2019-02-24T08:13:16.857Z,147675.02
2019-02-24T08:14:22.790Z,147702.03
2019-02-24T08:15:28.746Z,147709.00
2019-02-24T08:16:34.636Z,147722.83
2019-02-24T08:17:40.641Z,147749.91
2019-02-24T08:18:49.488Z,147771.92
2019-02-24T08:19:52.696Z,147743.56
2019-02-24T08:20:58.852Z,147780.09
2019-02-24T08:22:05.045Z,147783.27
2019-02-24T08:23:11.185Z,147784.53
2019-02-24T08:24:17.135Z,147855.66
2019-02-24T08:25:23.206Z,147864.47
2019-02-24T08:26:29.311Z,147870.12
2019-02-24T08:27:35.387Z,147882.11
2019-02-24T08:28:41.286Z,147887.12
2019-02-24T08:29:46.974Z,147844.30
2019-02-24T08:30:53.012Z,147856.28
2019-02-24T08:31:58.703Z,147881.47
2019-02-24T08:33:04.667Z,147917.38
2019-02-24T08:34:10.642Z,147955.16
2019-02-24T08:35:16.565Z,147947.59
2019-02-24T08:36:22.503Z,147953.30
2019-02-24T08:37:28.447Z,147978.50
2019-02-24T08:38:34.963Z,147960.84
2019-02-24T08:39:41.304Z,147932.50
2019-02-24T08:40:47.270Z,147999.89
2019-02-24T08:41:53.193Z,148024.47
2019-02-24T08:42:59.141Z,148009.98
2019-02-24T08:44:05.071Z,148055.95
2019-02-24T08:45:10.656Z,148025.09
2019-02-24T08:46:16.536Z,148049.03
2019-02-24T08:47:22.482Z,148050.94
2019-02-24T08:48:28.425Z,148099.44
2019-02-24T08:49:34.975Z,148124.66
2019-02-24T08:50:40.924Z,148084.33
2019-02-24T08:51:46.819Z,148068.58
2019-02-24T08:52:52.758Z,148049.03
2019-02-24T08:53:58.914Z,148067.94
2019-02-24T08:55:04.900Z,148092.52
2019-02-24T08:56:10.843Z,148114.56
2019-02-24T08:57:16.790Z,148201.56
2019-02-24T08:58:22.822Z,148228.69
2019-02-24T08:59:28.770Z,148214.83
2019-02-24T09:00:34.750Z,148223.61
2019-02-24T09:01:40.616Z,148284.16
2019-02-24T09:02:46.534Z,148322.66
2019-02-24T09:03:52.467Z,148303.72
2019-02-24T09:04:58.392Z,148216.69
2019-02-24T09:06:04.291Z,148183.28
2019-02-24T09:07:10.206Z,148199.66
2019-02-24T09:08:16.166Z,148223.03
2019-02-24T09:09:22.113Z,148262.09
2019-02-24T09:10:28.019Z,148331.48
2019-02-24T09:11:33.968Z,148379.41
2019-02-24T09:12:39.910Z,148372.47
2019-02-24T09:13:45.854Z,148352.91
2019-02-24T09:14:51.782Z,148315.09
2019-02-24T09:15:57.688Z,148279.77
2019-02-24T09:17:03.598Z,148287.95
2019-02-24T09:18:09.562Z,148290.50
2019-02-24T09:19:15.176Z,148302.45
2019-02-24T09:20:21.123Z,148310.66
2019-02-24T09:21:27.356Z,148380.03
2019-02-24T09:22:33.958Z,148447.55
2019-02-24T09:23:39.919Z,148438.72
2019-02-24T09:24:45.505Z,148442.53
2019-02-24T09:25:51.475Z,148446.28
2019-02-24T09:26:57.160Z,148526.45
2019-02-24T09:28:03.114Z,148578.16
2019-02-24T09:29:09.037Z,148607.22
2019-02-24T09:30:14.296Z,148648.25
2019-02-24T09:31:20.222Z,148609.77
2019-02-24T09:32:26.171Z,148643.22
2019-02-24T09:33:32.120Z,148655.83
2019-02-24T09:34:38.060Z,148581.97
2019-02-24T09:35:43.687Z,148575.03
2019-02-24T09:36:49.215Z,148625.55
2019-02-24T09:37:55.133Z,148709.52
2019-02-24T09:39:01.044Z,148730.34
2019-02-24T09:40:07.880Z,148763.22
2019-02-24T09:41:14.781Z,148772.06
2019-02-24T09:42:20.731Z,148729.11
2019-02-24T09:43:26.669Z,148736.06
2019-02-24T09:44:32.595Z,148732.25
2019-02-24T09:45:38.496Z,148689.30
2019-02-24T09:46:44.391Z,148720.27
2019-02-24T09:47:50.358Z,148760.05
2019-02-24T09:48:56.351Z,148827.64
2019-02-24T09:50:02.228Z,148851.64
2019-02-24T09:51:08.165Z,148856.09
2019-02-24T09:52:14.113Z,148794.16
2019-02-24T09:53:20.105Z,148827.64
2019-02-24T09:54:26.010Z,148813.75
2019-02-24T09:55:31.603Z,148823.83
2019-02-24T09:56:37.594Z,148851.64
2019-02-24T09:57:43.486Z,148865.56
2019-02-24T09:58:49.474Z,148855.45
2019-02-24T09:59:55.370Z,148853.55
2019-02-24T10:01:10.002Z,148863.66
2019-02-24T10:02:07.191Z,148837.13
2019-02-24T10:03:13.087Z,148813.75
2019-02-24T10:04:20.531Z,148779.00
2019-02-24T10:05:26.984Z,148767.62
2019-02-24T10:06:32.597Z,148830.19
2019-02-24T10:07:38.197Z,148865.56
2019-02-24T10:08:44.236Z,148808.67
2019-02-24T10:09:50.169Z,148779.64
2019-02-24T10:10:56.079Z,148751.20
2019-02-24T10:12:02.050Z,148730.34
2019-02-24T10:13:07.970Z,148756.23
2019-02-24T10:14:13.869Z,148780.28
2019-02-24T10:15:20.551Z,148765.08
2019-02-24T10:16:26.559Z,148849.73
2019-02-24T10:17:32.536Z,148853.55
2019-02-24T10:18:38.170Z,148909.77
2019-02-24T10:19:44.203Z,148921.16
2019-02-24T10:20:50.183Z,148930.06
2019-02-24T10:21:56.188Z,148943.94
2019-02-24T10:23:03.044Z,148935.73
2019-02-24T10:24:08.970Z,148851.00
2019-02-24T10:25:14.809Z,148842.16
2019-02-24T10:26:21.174Z,148857.31
2019-02-24T10:27:27.192Z,148803.00
2019-02-24T10:28:33.145Z,148812.48
2019-02-24T10:29:39.125Z,148838.39
2019-02-24T10:30:45.072Z,148859.22
2019-02-24T10:31:50.982Z,148865.56
2019-02-24T10:32:56.943Z,148806.77
2019-02-24T10:34:02.860Z,148837.75
2019-02-24T10:35:08.074Z,148890.22
2019-02-24T10:36:13.953Z,148897.16
2019-02-24T10:37:19.976Z,148863.03
2019-02-24T10:38:25.887Z,148796.06
2019-02-24T10:39:31.585Z,148807.41
2019-02-24T10:40:37.207Z,148807.41
2019-02-24T10:41:43.192Z,148766.34
2019-02-24T10:42:49.207Z,148787.86
2019-02-24T10:43:55.170Z,148741.72
2019-02-24T10:45:01.190Z,148741.09
2019-02-24T10:46:07.102Z,148799.19
2019-02-24T10:47:13.209Z,148844.06
2019-02-24T10:48:19.221Z,148902.83
2019-02-24T10:49:25.222Z,148962.92
2019-02-24T10:50:31.180Z,148995.78
2019-02-24T10:51:37.108Z,148982.53
2019-02-24T10:52:43.046Z,148995.78
2019-02-24T10:53:48.979Z,148996.42
2019-02-24T10:54:54.913Z,149036.87
2019-02-24T10:56:00.871Z,149077.95
2019-02-24T10:57:09.785Z,149069.09
2019-02-24T10:58:12.480Z,149140.58
2019-02-24T10:59:18.666Z,149160.84
2019-02-24T11:00:24.252Z,149219.66
2019-02-24T11:01:30.179Z,149262.05
2019-02-24T11:02:36.122Z,149290.50
2019-02-24T11:03:42.078Z,149320.25
2019-02-24T11:04:48.964Z,149358.20
2019-02-24T11:05:53.939Z,149388.61
2019-02-24T11:06:59.903Z,149413.94
2019-02-24T11:08:06.311Z,149421.52
2019-02-24T11:09:12.269Z,149424.06
2019-02-24T11:10:18.193Z,149363.94
2019-02-24T11:11:24.135Z,149432.30
2019-02-24T11:12:30.055Z,149505.08
2019-02-24T11:13:35.998Z,149486.72
2019-02-24T11:14:41.890Z,149476.58
2019-02-24T11:15:47.798Z,149471.53
2019-02-24T11:16:53.768Z,149546.28
2019-02-24T11:18:01.492Z,149583.67
2019-02-24T11:19:05.423Z,149643.84
2019-02-24T11:20:18.769Z,149599.50
2019-02-24T11:21:24.668Z,149619.73
2019-02-24T11:22:30.540Z,149606.45
2019-02-24T11:23:36.123Z,149668.55
2019-02-24T11:24:42.101Z,149733.80
2019-02-24T11:25:48.016Z,149731.87
2019-02-24T11:26:53.984Z,149768.02
2019-02-24T11:27:59.922Z,149785.77
2019-02-24T11:29:05.522Z,149794.64
2019-02-24T11:30:12.676Z,149748.98
2019-02-24T11:31:18.271Z,149800.33
2019-02-24T11:32:24.160Z,149782.58
2019-02-24T11:33:30.102Z,149794.00
2019-02-24T11:34:36.046Z,149842.16
2019-02-24T11:35:41.966Z,149929.02
2019-02-24T11:36:47.891Z,149974.69
2019-02-24T11:37:53.803Z,149972.78
2019-02-24T11:38:59.778Z,149964.53
2019-02-24T11:40:05.703Z,150001.33
2019-02-24T11:41:11.289Z,150001.33
2019-02-24T11:42:17.236Z,149950.55
2019-02-24T11:43:22.865Z,150002.61
2019-02-24T11:44:28.811Z,150008.98
2019-02-24T11:45:34.811Z,150047.66
2019-02-24T11:46:40.409Z,150060.95
2019-02-24T11:47:46.408Z,150107.28
2019-02-24T11:48:52.378Z,150142.81
2019-02-24T11:49:58.303Z,150178.36
2019-02-24T11:51:04.502Z,150174.53
2019-02-24T11:52:10.492Z,150144.73
2019-02-24T11:53:16.534Z,150215.12
2019-02-24T11:54:22.458Z,150175.81
2019-02-24T11:55:28.373Z,150198.00
2019-02-24T11:56:35.292Z,150152.98
2019-02-24T11:57:41.217Z,150250.69
2019-02-24T11:58:47.205Z,150309.06
2019-02-24T11:59:53.143Z,150291.94
2019-02-24T12:00:59.723Z,150293.20
2019-02-24T12:02:05.654Z,150295.13
2019-02-24T12:03:11.618Z,150266.53
2019-02-24T12:04:17.589Z,150341.44
2019-02-24T12:05:23.161Z,150331.95
2019-02-24T12:06:29.058Z,150197.36
2019-02-24T12:07:34.992Z,150311.63
2019-02-24T12:08:41.002Z,150116.80
2019-02-24T12:09:46.942Z,150151.70
2019-02-24T12:10:52.835Z,150234.81
2019-02-24T12:11:58.929Z,150291.94
2019-02-24T12:13:04.864Z,150332.55
2019-02-24T12:14:10.887Z,150352.25
2019-02-24T12:15:16.833Z,150373.22
2019-02-24T12:16:22.806Z,150354.80
2019-02-24T12:17:28.696Z,150383.97
2019-02-24T12:18:34.656Z,150496.44
2019-02-24T12:19:40.658Z,150562.48
2019-02-24T12:20:46.603Z,150439.94
2019-02-24T12:21:52.522Z,150418.95
2019-02-24T12:22:58.410Z,150382.09
2019-02-24T12:24:04.416Z,150333.19
2019-02-24T12:25:09.631Z,150334.45
2019-02-24T12:26:15.608Z,150359.22
2019-02-24T12:27:21.558Z,150335.09
2019-02-24T12:28:27.200Z,150364.97
2019-02-24T12:29:33.114Z,150443.72
2019-02-24T12:30:39.099Z,150328.77
2019-02-24T12:31:45.009Z,150268.45
2019-02-24T12:32:51.697Z,150196.13