createdAt,value
2018-05-14T00:01:29.710Z,98591.98
2018-05-14T00:03:59.276Z,98594.03
2018-05-14T00:06:28.739Z,98593.22
2018-05-14T00:08:58.307Z,98588.00
2018-05-14T00:11:27.982Z,98586.24
2018-05-14T00:13:57.545Z,98588.97
2018-05-14T00:16:27.252Z,98589.59
2018-05-14T00:18:56.828Z,98593.17
2018-05-14T00:21:26.401Z,98595.04
2018-05-14T00:23:55.977Z,98588.00
2018-05-14T00:26:25.547Z,98591.84
2018-05-14T00:28:55.120Z,98589.69
2018-05-14T00:31:24.715Z,98591.85
2018-05-14T00:33:54.288Z,98590.31
2018-05-14T00:36:23.881Z,98585.61
2018-05-14T00:38:53.471Z,98586.91
2018-05-14T00:41:23.035Z,98589.98
2018-05-14T00:43:52.615Z,98591.75
2018-05-14T00:46:22.241Z,98587.72
2018-05-14T00:48:51.819Z,98594.84
2018-05-14T00:51:21.381Z,98586.98
2018-05-14T00:53:50.989Z,98592.08
2018-05-14T00:56:20.577Z,98586.49
2018-05-14T00:58:50.124Z,98583.47
2018-05-14T01:01:19.718Z,98589.20
2018-05-14T01:03:49.304Z,98594.69
2018-05-14T01:06:18.882Z,98592.77
2018-05-14T01:08:48.479Z,98596.17
2018-05-14T01:11:18.052Z,98594.14
2018-05-14T01:13:47.609Z,98593.31
2018-05-14T01:16:17.201Z,98595.48
2018-05-14T01:18:46.929Z,98591.85
2018-05-14T01:21:16.492Z,98596.95
2018-05-14T01:23:46.073Z,98589.98
2018-05-14T01:26:15.657Z,98597.36
2018-05-14T01:28:45.286Z,98595.94
2018-05-14T01:31:14.866Z,98598.27
2018-05-14T01:33:44.225Z,98601.41
2018-05-14T01:36:13.836Z,98597.44
2018-05-14T01:38:43.401Z,98602.61
2018-05-14T01:41:12.959Z,98598.02
2018-05-14T01:43:42.673Z,98607.95
2018-05-14T01:46:12.224Z,98612.44
2018-05-14T01:48:41.836Z,98608.40
2018-05-14T01:51:11.425Z,98617.61
2018-05-14T01:53:40.985Z,98618.22
2018-05-14T01:56:10.555Z,98620.98
2018-05-14T01:58:40.148Z,98614.59
2018-05-14T02:01:09.725Z,98627.50
2018-05-14T02:03:39.276Z,98620.42
2018-05-14T02:06:08.888Z,98613.45
2018-05-14T02:08:38.447Z,98620.06
2018-05-14T02:11:08.043Z,98623.47
2018-05-14T02:13:37.603Z,98604.04
2018-05-14T02:16:07.356Z,98622.93
2018-05-14T02:18:36.937Z,98605.45
2018-05-14T02:21:06.584Z,98602.80
2018-05-14T02:23:36.160Z,98600.67
2018-05-14T02:26:05.771Z,98604.63
2018-05-14T02:28:35.389Z,98604.42
2018-05-14T02:31:04.973Z,98603.80
2018-05-14T02:33:34.557Z,98602.19
2018-05-14T02:36:04.036Z,98594.34
2018-05-14T02:38:33.616Z,98593.88
2018-05-14T02:41:02.862Z,98585.56
2018-05-14T02:43:32.454Z,98596.31
2018-05-14T02:46:02.072Z,98600.06
2018-05-14T02:48:31.644Z,98594.98
2018-05-14T02:51:01.261Z,98599.94
2018-05-14T02:53:31.017Z,98605.80
2018-05-14T02:56:00.588Z,98607.50
2018-05-14T02:58:30.163Z,98612.89
2018-05-14T03:00:59.752Z,98623.47
2018-05-14T03:03:29.312Z,98627.97
2018-05-14T03:05:59.358Z,98633.11
2018-05-14T03:08:28.902Z,98624.20
2018-05-14T03:10:58.540Z,98637.30
2018-05-14T03:13:28.101Z,98635.11
2018-05-14T03:15:57.656Z,98642.77
2018-05-14T03:18:27.245Z,98644.74
2018-05-14T03:20:56.850Z,98658.80
2018-05-14T03:23:26.416Z,98643.75
2018-05-14T03:25:56.034Z,98658.92
2018-05-14T03:28:25.607Z,98646.27
2018-05-14T03:30:55.208Z,98660.09
2018-05-14T03:33:24.767Z,98654.70
2018-05-14T03:35:54.622Z,98658.59
2018-05-14T03:38:24.206Z,98651.81
2018-05-14T03:40:53.849Z,98660.66
2018-05-14T03:43:23.399Z,98657.31
2018-05-14T03:45:53.289Z,98663.36
2018-05-14T03:48:22.840Z,98670.30
2018-05-14T03:50:52.474Z,98665.90
2018-05-14T03:53:22.230Z,98672.93
2018-05-14T03:55:51.797Z,98673.81
2018-05-14T03:58:32.460Z,98675.80
2018-05-14T04:01:16.461Z,98674.95
2018-05-14T04:03:57.028Z,98678.37
2018-05-14T04:06:36.659Z,98687.47
2018-05-14T04:09:06.820Z,98689.66
2018-05-14T04:11:36.471Z,98695.27
2018-05-14T04:14:06.063Z,98690.37
2018-05-14T04:16:35.667Z,98690.20
2018-05-14T04:19:05.406Z,98689.56
2018-05-14T04:21:35.098Z,98694.25
2018-05-14T04:24:04.669Z,98697.47
2018-05-14T04:26:34.229Z,98694.81
2018-05-14T04:29:03.717Z,98695.97
2018-05-14T04:31:33.282Z,98702.30
2018-05-14T04:34:02.849Z,98702.63
2018-05-14T04:36:32.422Z,98710.42
2018-05-14T04:39:01.974Z,98713.38
2018-05-14T04:41:31.551Z,98719.02
2018-05-14T04:44:01.151Z,98723.66
2018-05-14T04:49:05.459Z,98725.16
2018-05-14T04:51:35.050Z,98720.50
2018-05-14T04:54:04.641Z,98720.29
2018-05-14T04:56:34.811Z,98722.73
2018-05-14T04:59:04.373Z,98725.63
2018-05-14T05:01:33.942Z,98727.11
2018-05-14T05:04:03.598Z,98734.47
2018-05-14T05:06:33.160Z,98740.40
2018-05-14T05:09:02.505Z,98738.91
2018-05-14T05:11:31.875Z,98747.46
2018-05-14T05:14:01.614Z,98750.39
2018-05-14T05:16:31.228Z,98755.05
2018-05-14T05:19:00.922Z,98754.12
2018-05-14T05:21:30.487Z,98754.56
2018-05-14T05:24:00.074Z,98760.03
2018-05-14T05:26:29.649Z,98755.72
2018-05-14T05:28:59.259Z,98757.45
2018-05-14T05:31:28.850Z,98763.77
2018-05-14T05:33:58.511Z,98761.19
2018-05-14T05:36:28.072Z,98774.87
2018-05-14T05:38:57.641Z,98774.64
2018-05-14T05:41:27.202Z,98781.89
2018-05-14T05:43:56.763Z,98776.68
2018-05-14T05:46:26.356Z,98786.10
2018-05-14T05:48:55.922Z,98780.43
2018-05-14T05:51:25.583Z,98784.55
2018-05-14T05:53:55.173Z,98782.89
2018-05-14T05:56:24.732Z,98786.72
2018-05-14T05:58:54.296Z,98791.83
2018-05-14T06:01:23.895Z,98787.14
2018-05-14T06:03:53.639Z,98789.75
2018-05-14T06:06:23.068Z,98784.41
2018-05-14T06:08:52.861Z,98792.83
2018-05-14T06:11:22.484Z,98787.77
2018-05-14T06:13:52.058Z,98794.21
2018-05-14T06:16:21.718Z,98789.78
2018-05-14T06:18:51.340Z,98795.41
2018-05-14T06:21:20.953Z,98793.70
2018-05-14T06:23:51.234Z,98801.82
2018-05-14T06:26:20.880Z,98795.12
2018-05-14T06:28:50.473Z,98792.19
2018-05-14T06:31:20.023Z,98798.27
2018-05-14T06:33:49.589Z,98794.26
2018-05-14T06:36:19.156Z,98799.48
2018-05-14T06:38:48.804Z,98789.87
2018-05-14T06:41:18.395Z,98789.47
2018-05-14T06:43:47.991Z,98798.75
2018-05-14T06:46:17.549Z,98798.08
2018-05-14T06:48:47.148Z,98799.02
2018-05-14T06:51:16.737Z,98794.85
2018-05-14T06:53:46.335Z,98802.16
2018-05-14T06:56:15.932Z,98798.19
2018-05-14T06:58:45.511Z,98792.83
2018-05-14T07:01:15.111Z,98791.23
2018-05-14T07:03:44.867Z,98794.64
2018-05-14T07:06:14.428Z,98789.39
2018-05-14T07:08:44.164Z,98791.70
2018-05-14T07:11:13.715Z,98798.95
2018-05-14T07:13:42.955Z,98800.03
2018-05-14T07:16:12.534Z,98797.18
2018-05-14T07:18:42.235Z,98802.94
2018-05-14T07:21:11.944Z,98800.44
2018-05-14T07:23:41.609Z,98805.58
2018-05-14T07:26:11.208Z,98808.11
2018-05-14T07:28:40.779Z,98807.59
2018-05-14T07:31:10.939Z,98811.80
2018-05-14T07:33:41.106Z,98812.53
2018-05-14T07:36:10.669Z,98803.20
2018-05-14T07:38:40.239Z,98801.77
2018-05-14T07:41:10.148Z,98799.72
2018-05-14T07:43:39.771Z,98790.86
2018-05-14T07:46:09.151Z,98796.01
2018-05-14T07:48:38.985Z,98792.78
2018-05-14T07:51:08.559Z,98799.83
2018-05-14T07:53:38.816Z,98801.83
2018-05-14T07:56:09.029Z,98797.83
2018-05-14T07:58:39.214Z,98798.93
2018-05-14T08:01:08.880Z,98798.06
2018-05-14T08:03:38.455Z,98804.52
2018-05-14T08:06:08.016Z,98810.45
2018-05-14T08:08:37.585Z,98796.77
2018-05-14T08:11:07.150Z,98803.42
2018-05-14T08:13:36.841Z,98802.19
2018-05-14T08:16:06.515Z,98803.15
2018-05-14T08:18:36.070Z,98805.27
2018-05-14T08:21:05.646Z,98799.22
2018-05-14T08:23:35.275Z,98804.94
2018-05-14T08:26:04.794Z,98796.48
2018-05-14T08:28:34.364Z,98798.41
2018-05-14T08:31:04.050Z,98800.03
2018-05-14T08:33:33.632Z,98805.42
2018-05-14T08:36:03.260Z,98801.10
2018-05-14T08:38:32.957Z,98809.29
2018-05-14T08:41:02.607Z,98800.09
2018-05-14T08:43:32.195Z,98797.53
2018-05-14T08:46:01.768Z,98800.75
2018-05-14T08:48:31.324Z,98803.29
2018-05-14T08:51:00.913Z,98797.88
2018-05-14T08:53:30.489Z,98789.72
2018-05-14T08:56:00.079Z,98791.45
2018-05-14T08:58:29.656Z,98785.09
2018-05-14T09:00:59.245Z,98797.16
2018-05-14T09:03:28.902Z,98791.13
2018-05-14T09:05:58.577Z,98795.17
2018-05-14T09:08:28.332Z,98798.86
2018-05-14T09:10:57.898Z,98801.67
2018-05-14T09:13:27.456Z,98799.45
2018-05-14T09:15:57.015Z,98796.66
2018-05-14T09:18:26.598Z,98811.58
2018-05-14T09:20:56.263Z,98798.63
2018-05-14T09:23:25.864Z,98804.39
2018-05-14T09:25:55.435Z,98804.38
2018-05-14T09:28:25.005Z,98799.61
2018-05-14T09:30:54.558Z,98807.26
2018-05-14T09:33:24.121Z,98804.36
2018-05-14T09:35:53.687Z,98806.89
2018-05-14T09:38:23.242Z,98816.67
2018-05-14T09:40:52.812Z,98817.91
2018-05-14T09:43:22.292Z,98820.45
2018-05-14T09:45:51.850Z,98818.41
2018-05-14T09:48:21.428Z,98811.08
2018-05-14T09:50:51.032Z,98822.11
2018-05-14T09:53:20.579Z,98832.74
2018-05-14T09:55:50.135Z,98828.25
2018-05-14T09:58:19.708Z,98816.83
2018-05-14T10:00:49.284Z,98829.42
2018-05-14T10:03:18.840Z,98828.77
2018-05-14T10:05:48.427Z,98824.56
2018-05-14T10:08:18.005Z,98828.39
2018-05-14T10:10:49.332Z,98833.60
2018-05-14T10:13:18.997Z,98830.71
2018-05-14T10:15:48.748Z,98828.73
2018-05-14T10:18:18.360Z,98835.86
2018-05-14T10:20:47.929Z,98835.28
2018-05-14T10:23:17.647Z,98841.80
2018-05-14T10:25:46.978Z,98850.83
2018-05-14T10:28:16.538Z,98835.91
2018-05-14T10:30:46.269Z,98837.33
2018-05-14T10:33:15.838Z,98835.60
2018-05-14T10:35:45.402Z,98842.34
2018-05-14T10:38:14.983Z,98839.48
2018-05-14T10:40:44.574Z,98842.69
2018-05-14T10:43:14.314Z,98849.39
2018-05-14T10:45:43.950Z,98847.51
2018-05-14T10:48:13.612Z,98849.75
2018-05-14T10:50:43.183Z,98851.29
2018-05-14T10:53:12.833Z,98849.47
2018-05-14T10:55:42.377Z,98850.87
2018-05-14T10:58:11.939Z,98848.23
2018-05-14T11:00:41.504Z,98846.68
2018-05-14T11:03:11.094Z,98844.64
2018-05-14T11:05:40.967Z,98845.36
2018-05-14T11:08:10.782Z,98841.75
2018-05-14T11:10:40.133Z,98840.53
2018-05-14T11:13:09.895Z,98846.12
2018-05-14T11:15:39.473Z,98847.97
2018-05-14T11:18:09.057Z,98844.83
2018-05-14T11:20:39.250Z,98854.31
2018-05-14T11:23:08.985Z,98845.51
2018-05-14T11:25:38.591Z,98848.42
2018-05-14T11:28:08.184Z,98850.00
2018-05-14T11:30:37.748Z,98845.41
2018-05-14T11:33:07.307Z,98847.44
2018-05-14T11:35:36.908Z,98845.19
2018-05-14T11:38:06.661Z,98849.95
2018-05-14T11:40:36.215Z,98846.02
2018-05-14T11:43:05.796Z,98848.53
2018-05-14T11:45:35.383Z,98845.63
2018-05-14T11:48:04.938Z,98842.77
2018-05-14T11:50:34.512Z,98845.22
2018-05-14T11:53:04.081Z,98842.37
2018-05-14T11:55:33.652Z,98837.01
2018-05-14T11:58:03.221Z,98831.12
2018-05-14T12:00:32.946Z,98834.55
2018-05-14T12:03:02.651Z,98829.64
2018-05-14T12:05:32.275Z,98830.56
2018-05-14T12:08:01.847Z,98828.78
2018-05-14T12:10:31.398Z,98826.87
2018-05-14T12:13:00.968Z,98822.70
2018-05-14T12:15:30.529Z,98830.53
2018-05-14T12:18:00.151Z,98820.02
2018-05-14T12:20:29.885Z,98826.63
2018-05-14T12:22:59.442Z,98825.66
2018-05-14T12:25:28.999Z,98829.72
2018-05-14T12:27:58.607Z,98823.10
2018-05-14T12:30:28.159Z,98815.10
2018-05-14T12:32:57.719Z,98823.31
2018-05-14T12:35:27.282Z,98816.98
2018-05-14T12:37:56.858Z,98817.09
2018-05-14T12:40:26.563Z,98821.42
2018-05-14T12:42:56.143Z,98814.01
2018-05-14T12:45:25.744Z,98815.55
2018-05-14T12:47:55.320Z,98810.64
2018-05-14T12:50:24.876Z,98817.95
2018-05-14T12:52:54.718Z,98808.86
2018-05-14T12:55:24.261Z,98807.98
2018-05-14T12:57:53.830Z,98812.19
2018-05-14T13:00:23.406Z,98808.95
2018-05-14T13:02:52.995Z,98814.03
2018-05-14T13:05:22.563Z,98811.22
2018-05-14T13:07:52.148Z,98803.97
2018-05-14T13:10:21.725Z,98803.80
2018-05-14T13:12:51.104Z,98806.14
2018-05-14T13:15:20.656Z,98809.34
2018-05-14T13:17:50.216Z,98800.66
2018-05-14T13:20:19.808Z,98800.19
2018-05-14T13:22:49.427Z,98796.96
2018-05-14T13:25:19.002Z,98795.91
2018-05-14T13:27:48.710Z,98797.48
2018-05-14T13:30:18.273Z,98795.83
2018-05-14T13:32:47.869Z,98796.66
2018-05-14T13:35:17.467Z,98794.92
2018-05-14T13:37:47.120Z,98803.00
2018-05-14T13:40:16.809Z,98802.28
2018-05-14T13:42:46.527Z,98798.94
2018-05-14T13:45:16.458Z,98793.53
2018-05-14T13:47:46.023Z,98799.77
2018-05-14T13:50:15.608Z,98795.52
2018-05-14T13:52:45.182Z,98799.33
2018-05-14T13:55:14.806Z,98799.98
2018-05-14T13:57:44.615Z,98795.78
2018-05-14T14:00:14.530Z,98792.41
2018-05-14T14:02:44.099Z,98788.66
2018-05-14T14:05:13.833Z,98794.71
2018-05-14T14:07:43.375Z,98785.61
2018-05-14T14:10:13.146Z,98783.33
2018-05-14T14:12:42.720Z,98785.54
2018-05-14T14:15:12.285Z,98788.13
2018-05-14T14:17:41.875Z,98783.03
2018-05-14T14:20:11.423Z,98781.37
2018-05-14T14:22:41.000Z,98785.03
2018-05-14T14:25:10.566Z,98784.47
2018-05-14T14:27:40.139Z,98780.70
2018-05-14T14:30:09.699Z,98777.34
2018-05-14T14:32:39.271Z,98778.07
2018-05-14T14:35:08.846Z,98780.41
2018-05-14T14:37:38.427Z,98784.77
2018-05-14T14:40:07.987Z,98786.95
2018-05-14T14:42:37.568Z,98782.44
2018-05-14T14:45:07.120Z,98788.66
2018-05-14T14:47:36.777Z,98790.39
2018-05-14T14:50:06.356Z,98783.38
2018-05-14T14:52:35.927Z,98778.62
2018-05-14T14:55:05.493Z,98780.38
2018-05-14T14:57:35.066Z,98783.55
2018-05-14T15:00:04.313Z,98782.66
2018-05-14T15:02:33.897Z,98782.91
2018-05-14T15:05:03.472Z,98783.47
2018-05-14T15:07:33.039Z,98782.48
2018-05-14T15:10:02.663Z,98781.84
2018-05-14T15:12:31.991Z,98781.77
2018-05-14T15:15:01.597Z,98784.38
2018-05-14T15:17:30.917Z,98780.05
2018-05-14T15:20:00.718Z,98782.37
2018-05-14T15:22:30.418Z,98784.94
2018-05-14T15:24:59.994Z,98789.23
2018-05-14T15:27:29.576Z,98789.78
2018-05-14T15:29:59.132Z,98785.35
2018-05-14T15:32:28.712Z,98789.50
2018-05-14T15:34:58.304Z,98785.00
2018-05-14T15:37:27.871Z,98785.45
2018-05-14T15:39:57.443Z,98787.75
2018-05-14T15:42:27.007Z,98781.91
2018-05-14T15:44:56.718Z,98784.86
2018-05-14T15:47:26.266Z,98779.89
2018-05-14T15:49:55.854Z,98783.61
2018-05-14T15:52:25.614Z,98783.05
2018-05-14T15:54:55.229Z,98779.52
2018-05-14T15:57:24.782Z,98782.28
2018-05-14T15:59:55.202Z,98777.39
2018-05-14T16:02:24.814Z,98780.23
2018-05-14T16:04:54.363Z,98777.37
2018-05-14T16:07:23.928Z,98780.52
2018-05-14T16:09:53.490Z,98777.05
2018-05-14T16:12:23.057Z,98770.95
2018-05-14T16:14:52.624Z,98773.90
2018-05-14T16:17:22.225Z,98773.90
2018-05-14T16:19:51.920Z,98779.92
2018-05-14T16:22:21.487Z,98776.60
2018-05-14T16:24:51.075Z,98773.97
2018-05-14T16:27:20.788Z,98781.27
2018-05-14T16:29:50.442Z,98778.74
2018-05-14T16:32:20.079Z,98778.74
2018-05-14T16:34:49.645Z,98775.59
2018-05-14T16:37:19.203Z,98779.42
2018-05-14T16:39:48.892Z,98781.16
2018-05-14T16:42:18.593Z,98775.56
2018-05-14T16:44:48.150Z,98776.05
2018-05-14T16:47:17.730Z,98775.91
2018-05-14T16:49:47.286Z,98778.16
2018-05-14T16:52:16.881Z,98775.06
2018-05-14T16:54:46.458Z,98777.81
2018-05-14T16:57:16.036Z,98774.79
2018-05-14T16:59:45.609Z,98770.05
2018-05-14T17:02:15.191Z,98768.02
2018-05-14T17:04:44.787Z,98769.18
2018-05-14T17:07:14.152Z,98769.70
2018-05-14T17:09:43.734Z,98771.22
2018-05-14T17:12:13.443Z,98765.66
2018-05-14T17:14:43.140Z,98772.38
2018-05-14T17:17:12.712Z,98774.75
2018-05-14T17:19:42.864Z,98773.03
2018-05-14T17:22:12.458Z,98773.66
2018-05-14T17:24:42.028Z,98775.25
2018-05-14T17:27:11.585Z,98769.09
2018-05-14T17:29:41.179Z,98776.53
2018-05-14T17:32:10.857Z,98770.05
2018-05-14T17:34:40.517Z,98766.83
2018-05-14T17:37:10.148Z,98767.78
2018-05-14T17:39:39.715Z,98763.13
2018-05-14T17:42:09.314Z,98769.59
2018-05-14T17:44:38.894Z,98768.77
2018-05-14T17:47:08.450Z,98775.05
2018-05-14T17:49:38.008Z,98770.45
2018-05-14T17:52:07.566Z,98770.34
2018-05-14T17:54:37.159Z,98760.03
2018-05-14T17:57:06.835Z,98768.51
2018-05-14T17:59:36.465Z,98762.75
2018-05-14T18:02:06.048Z,98763.30
2018-05-14T18:04:35.857Z,98770.87
2018-05-14T18:07:05.848Z,98768.08
2018-05-14T18:09:35.437Z,98770.42
2018-05-14T18:12:06.725Z,98772.87
2018-05-14T18:14:36.116Z,98773.89
2018-05-14T18:17:05.784Z,98774.97
2018-05-14T18:19:40.631Z,98766.22
2018-05-14T18:22:13.025Z,98763.16
2018-05-14T18:24:47.926Z,98767.00
2018-05-14T18:27:22.852Z,98764.59
2018-05-14T18:29:55.429Z,98764.67
2018-05-14T18:32:24.993Z,98767.46
2018-05-14T18:34:56.247Z,98767.45
2018-05-14T18:37:25.854Z,98766.25
2018-05-14T18:39:55.442Z,98769.67
2018-05-14T18:42:25.176Z,98768.83
2018-05-14T18:44:54.748Z,98773.48
2018-05-14T18:47:24.322Z,98774.77
2018-05-14T18:49:53.897Z,98773.67
2018-05-14T18:52:23.602Z,98775.44
2018-05-14T18:54:53.155Z,98775.80
2018-05-14T18:57:22.880Z,98775.99
2018-05-14T18:59:52.637Z,98773.12
2018-05-14T19:02:22.505Z,98779.20
2018-05-14T19:04:52.068Z,98778.86
2018-05-14T19:07:21.684Z,98780.48
2018-05-14T19:09:51.419Z,98778.63
2018-05-14T19:12:21.044Z,98786.84
2018-05-14T19:14:56.305Z,98786.14
2018-05-14T19:17:31.216Z,98796.41
2018-05-14T19:20:00.792Z,98798.98
2018-05-14T19:22:35.630Z,98800.53
2018-05-14T19:25:05.198Z,98797.30
2018-05-14T19:27:34.462Z,98798.51
2018-05-14T19:30:03.885Z,98797.61
2018-05-14T19:32:33.475Z,98792.53
2018-05-14T19:35:08.523Z,98797.34
2018-05-14T19:37:38.076Z,98796.08
2018-05-14T19:40:13.152Z,98798.21
2018-05-14T19:42:42.840Z,98795.20
2018-05-14T19:45:12.457Z,98796.22
2018-05-14T19:47:42.032Z,98803.20
2018-05-14T19:50:11.641Z,98803.87
2018-05-14T19:52:41.389Z,98803.34
2018-05-14T19:55:10.955Z,98800.05
2018-05-14T19:57:40.509Z,98805.45
2018-05-14T20:00:10.119Z,98809.11
2018-05-14T20:02:39.741Z,98807.83
2018-05-14T20:05:09.328Z,98803.52
2018-05-14T20:07:38.940Z,98799.05
2018-05-14T20:10:08.583Z,98795.34
2018-05-14T20:12:38.159Z,98802.19
2018-05-14T20:15:07.824Z,98796.73
2018-05-14T20:17:37.404Z,98792.69
2018-05-14T20:20:07.025Z,98795.09
2018-05-14T20:22:36.947Z,98790.23
2018-05-14T20:25:06.581Z,98789.46
2018-05-14T20:27:36.367Z,98792.77
2018-05-14T20:30:05.957Z,98792.97
2018-05-14T20:32:35.621Z,98793.31
2018-05-14T20:35:05.294Z,98796.37
2018-05-14T20:37:35.074Z,98800.47
2018-05-14T20:40:04.667Z,98796.26
2018-05-14T20:42:34.304Z,98795.08
2018-05-14T20:45:03.935Z,98801.79
2018-05-14T20:47:33.719Z,98804.11
2018-05-14T20:50:03.506Z,98801.86
2018-05-14T20:52:33.077Z,98809.30
2018-05-14T20:55:02.646Z,98801.46
2018-05-14T20:57:32.328Z,98794.04
2018-05-14T21:00:01.902Z,98795.14
2018-05-14T21:02:31.489Z,98803.13
2018-05-14T21:05:01.084Z,98794.31
2018-05-14T21:07:30.700Z,98801.20
2018-05-14T21:10:00.289Z,98791.62
2018-05-14T21:12:31.501Z,98785.56
2018-05-14T21:15:01.150Z,98780.52
2018-05-14T21:17:30.907Z,98788.78
2018-05-14T21:20:00.372Z,98782.07
2018-05-14T21:22:29.945Z,98778.38
2018-05-14T21:24:59.523Z,98778.97
2018-05-14T21:27:29.175Z,98778.78
2018-05-14T21:29:58.735Z,98781.36
2018-05-14T21:32:28.475Z,98776.48
2018-05-14T21:34:58.102Z,98770.94
2018-05-14T21:37:27.691Z,98769.85
2018-05-14T21:39:57.284Z,98773.52
2018-05-14T21:42:26.881Z,98775.66
2018-05-14T21:44:56.456Z,98769.27
2018-05-14T21:47:26.040Z,98776.61
2018-05-14T21:49:55.610Z,98778.00
2018-05-14T21:52:24.901Z,98781.14
2018-05-14T21:54:54.480Z,98781.65
2018-05-14T21:57:23.770Z,98777.34
2018-05-14T21:59:53.477Z,98779.72
2018-05-14T22:02:23.050Z,98776.72
2018-05-14T22:04:52.604Z,98773.27
2018-05-14T22:07:22.205Z,98775.35
2018-05-14T22:09:51.487Z,98775.49
2018-05-14T22:12:21.284Z,98773.48
2018-05-14T22:14:50.859Z,98772.27
2018-05-14T22:17:20.411Z,98766.54
2018-05-14T22:19:53.006Z,98774.67
2018-05-14T22:22:22.627Z,98771.09
2018-05-14T22:24:52.190Z,98763.17
2018-05-14T22:27:21.540Z,98771.42
2018-05-14T22:29:51.116Z,98767.61
2018-05-14T22:32:20.780Z,98767.22
2018-05-14T22:34:50.095Z,98767.38
2018-05-14T22:37:19.726Z,98762.86
2018-05-14T22:39:49.487Z,98759.13
2018-05-14T22:42:19.106Z,98760.55
2018-05-14T22:44:48.574Z,98758.13
2018-05-14T22:47:18.163Z,98762.16
2018-05-14T22:49:47.727Z,98758.32
2018-05-14T22:52:17.336Z,98753.44
2018-05-14T22:54:46.969Z,98757.44
2018-05-14T22:57:16.614Z,98762.09
2018-05-14T22:59:46.330Z,98757.63
2018-05-14T23:02:15.961Z,98754.55
2018-05-14T23:04:45.537Z,98756.63
2018-05-14T23:07:15.096Z,98758.91
2018-05-14T23:09:44.676Z,98762.50
2018-05-14T23:12:14.262Z,98762.31
2018-05-14T23:14:43.815Z,98763.63
2018-05-14T23:17:13.399Z,98761.88
2018-05-14T23:19:42.964Z,98765.23
2018-05-14T23:22:17.163Z,98759.55
2018-05-14T23:24:46.447Z,98762.95
2018-05-14T23:27:16.158Z,98760.79
2018-05-14T23:29:45.728Z,98760.42
2018-05-14T23:32:15.300Z,98751.57
2018-05-14T23:34:45.023Z,98753.16
2018-05-14T23:37:14.898Z,98757.11
2018-05-14T23:39:44.454Z,98752.58
2018-05-14T23:42:14.131Z,98758.52
2018-05-14T23:44:43.699Z,98758.83
2018-05-14T23:47:13.287Z,98755.57
2018-05-14T23:49:42.864Z,98751.30
2018-05-14T23:52:12.501Z,98760.83
2018-05-14T23:54:42.151Z,98758.20
2018-05-14T23:57:11.728Z,98757.89
2018-05-14T23:59:41.296Z,98761.38
