createdAt,value
2019-02-21T00:23:21.337Z,39.53
2019-02-21T01:50:32.185Z,37.87
2019-02-21T02:11:33.385Z,39.50
2019-02-21T05:30:09.968Z,36.17
2019-02-21T05:43:33.632Z,39.17
2019-02-21T05:46:41.198Z,38.00
2019-02-21T06:21:11.376Z,43.63
2019-02-21T06:24:18.895Z,44.00
2019-02-21T07:59:39.595Z,43.97
2019-02-21T08:02:09.775Z,49.37
2019-02-21T08:04:58.542Z,53.27
2019-02-21T08:07:39.610Z,47.63
2019-02-21T08:10:09.707Z,51.73
2019-02-21T08:23:29.198Z,41.80
2019-02-21T08:25:58.991Z,42.57
2019-02-21T08:28:48.088Z,43.27
2019-02-21T08:44:43.192Z,42.03
2019-02-21T08:47:24.339Z,41.80
2019-02-21T08:50:04.225Z,41.30
2019-02-21T08:52:52.924Z,47.63
2019-02-21T08:55:34.314Z,43.43
2019-02-21T08:58:15.668Z,43.00
2019-02-21T09:00:58.118Z,36.23
2019-02-21T10:09:38.209Z,43.77
2019-02-21T10:12:27.077Z,42.27
2019-02-21T10:15:08.801Z,39.50
2019-02-21T10:38:48.726Z,48.83
2019-02-21T10:41:37.565Z,51.07
2019-02-21T10:44:17.579Z,49.83
2019-02-21T10:47:06.333Z,45.87
2019-02-21T10:49:47.238Z,44.50
2019-02-21T10:52:35.958Z,43.00
2019-02-21T10:55:17.200Z,43.77
2019-02-21T11:29:32.496Z,51.20
2019-02-21T11:32:21.297Z,53.87
2019-02-21T11:35:06.139Z,54.87
2019-02-21T12:57:13.284Z,52.20
2019-02-21T13:37:03.448Z,45.10
2019-02-21T13:39:35.644Z,43.47
2019-02-21T13:42:24.777Z,36.47
2019-02-21T13:45:08.101Z,36.20
2019-02-21T13:48:31.961Z,40.73
2019-02-21T13:51:02.144Z,40.27
2019-02-21T14:05:03.981Z,38.37
2019-02-21T14:26:36.840Z,41.87
2019-02-21T14:34:41.809Z,37.50
2019-02-21T14:43:41.873Z,39.80
2019-02-21T14:48:45.813Z,39.93
2019-02-21T14:55:08.567Z,45.63
2019-02-21T15:16:15.304Z,44.00
2019-02-21T15:19:04.163Z,45.80
2019-02-21T15:21:46.653Z,44.30
2019-02-21T16:33:05.953Z,69.03
2019-02-21T16:35:54.802Z,76.90
2019-02-21T16:38:35.840Z,67.77
2019-02-21T17:13:03.801Z,78.57
2019-02-21T17:26:08.790Z,76.70
2019-02-21T17:28:57.609Z,76.47
2019-02-21T17:31:39.066Z,78.67
2019-02-21T17:34:09.107Z,76.27
2019-02-21T17:36:57.881Z,79.10
2019-02-21T17:39:38.712Z,73.53
2019-02-21T17:42:27.453Z,70.80
2019-02-21T17:45:07.483Z,76.53
2019-02-21T17:47:56.367Z,75.97
2019-02-21T17:50:37.667Z,69.43
2019-02-21T18:09:00.207Z,76.67
2019-02-21T18:11:30.193Z,67.70
2019-02-21T18:14:19.084Z,70.70
2019-02-21T18:17:00.519Z,72.17
2019-02-21T18:24:59.332Z,71.87
2019-02-21T18:38:14.450Z,84.70
2019-02-21T18:40:55.644Z,87.23
2019-02-21T18:43:35.345Z,71.77
2019-02-21T18:46:24.099Z,71.70
2019-02-21T18:49:05.073Z,65.03
2019-02-21T18:51:45.977Z,65.57
2019-02-21T18:54:27.303Z,29.83
2019-02-21T18:57:07.098Z,49.80
2019-02-21T18:59:55.842Z,62.83
2019-02-21T19:02:37.212Z,33.27
2019-02-21T19:05:18.615Z,40.80
2019-02-21T19:08:04.960Z,43.23
2019-02-21T19:10:48.727Z,31.23
2019-02-21T19:13:29.711Z,43.17
2019-02-21T19:31:53.872Z,36.40
2019-02-21T19:34:42.628Z,39.03
2019-02-21T19:37:24.214Z,37.43
2019-02-21T19:42:32.802Z,27.83
2019-02-21T19:45:13.921Z,19.10
2019-02-21T19:47:55.040Z,24.63
2019-02-21T19:50:36.165Z,8.83
2019-02-21T19:53:15.927Z,12.80
2019-02-21T19:55:58.324Z,9.93
2019-02-21T19:58:39.913Z,18.43
2019-02-21T20:51:28.125Z,13.73
2019-02-21T20:54:16.861Z,19.57
2019-02-21T20:56:56.823Z,12.87
2019-02-21T20:59:45.661Z,12.77
2019-02-21T21:02:27.031Z,19.30
2019-02-21T21:15:32.021Z,18.33
2019-02-21T21:18:01.937Z,14.20
2019-02-21T21:20:50.777Z,12.57
2019-02-21T21:23:32.305Z,14.57
2019-02-21T22:13:40.199Z,21.00
2019-02-21T22:16:29.262Z,22.23
2019-02-21T22:19:07.700Z,23.13
2019-02-21T23:25:11.087Z,12.40
