createdAt,value
2018-11-20T00:01:35.226Z,11.23
2018-11-20T00:06:36.128Z,10.07
2018-11-20T00:11:36.897Z,11.03
2018-11-20T00:16:37.668Z,12.03
2018-11-20T00:21:38.438Z,12.50
2018-11-20T00:26:39.313Z,12.07
2018-11-20T00:31:40.121Z,13.03
2018-11-20T00:36:40.900Z,11.40
2018-11-20T00:41:41.662Z,12.53
2018-11-20T00:46:42.438Z,13.97
2018-11-20T00:51:43.257Z,12.93
2018-11-20T00:56:43.959Z,13.33
2018-11-20T01:01:44.659Z,12.97
2018-11-20T01:06:45.360Z,13.50
2018-11-20T01:11:46.051Z,13.17
2018-11-20T01:16:46.981Z,14.40
2018-11-20T01:21:47.710Z,15.57
2018-11-20T01:26:48.523Z,14.80
2018-11-20T01:31:49.336Z,13.77
2018-11-20T01:36:50.062Z,14.57
2018-11-20T01:41:50.810Z,16.13
2018-11-20T01:46:51.535Z,15.10
2018-11-20T01:51:52.549Z,15.80
2018-11-20T01:56:53.251Z,14.77
2018-11-20T02:01:53.977Z,15.73
2018-11-20T02:06:54.718Z,15.80
2018-11-20T02:11:55.492Z,14.30
2018-11-20T02:16:56.539Z,15.90
2018-11-20T02:21:57.239Z,16.97
2018-11-20T02:26:57.869Z,16.07
2018-11-20T02:31:58.596Z,15.70
2018-11-20T02:36:59.339Z,15.40
2018-11-20T02:42:00.110Z,15.47
2018-11-20T02:47:00.763Z,16.23
2018-11-20T02:52:01.504Z,17.00
2018-11-20T02:57:02.621Z,17.77
2018-11-20T03:02:03.303Z,17.73
2018-11-20T03:07:04.030Z,17.23
2018-11-20T03:12:04.716Z,14.97
2018-11-20T03:17:05.391Z,18.53
2018-11-20T03:22:06.028Z,17.23
2018-11-20T03:27:06.770Z,17.73
2018-11-20T03:32:07.456Z,18.43
2018-11-20T03:37:08.310Z,16.63
2018-11-20T03:42:09.287Z,17.13
2018-11-20T03:47:10.315Z,18.40
2018-11-20T03:52:11.548Z,16.27
2018-11-20T03:57:12.487Z,18.40
2018-11-20T04:02:13.603Z,18.47
2018-11-20T04:07:14.668Z,18.43
2018-11-20T04:12:15.697Z,19.17
2018-11-20T04:17:16.760Z,18.93
2018-11-20T04:22:18.868Z,16.80
2018-11-20T04:27:19.902Z,16.37
2018-11-20T04:32:21.551Z,16.60
2018-11-20T04:37:23.302Z,18.10
2018-11-20T04:42:24.590Z,16.50
2018-11-20T04:47:26.131Z,16.77
2018-11-20T04:52:27.462Z,17.70
2018-11-20T04:57:28.595Z,14.60
2018-11-20T05:02:29.639Z,16.60
2018-11-20T05:07:30.564Z,16.97
2018-11-20T05:12:31.678Z,16.77
2018-11-20T05:17:35.344Z,15.43
2018-11-20T05:22:36.381Z,16.83
2018-11-20T05:27:37.333Z,18.47
2018-11-20T05:32:38.440Z,17.10
2018-11-20T05:37:39.495Z,17.80
2018-11-20T05:42:40.384Z,18.50
2018-11-20T05:47:41.386Z,19.87
2018-11-20T05:52:44.713Z,17.30
2018-11-20T05:57:45.561Z,18.63
2018-11-20T06:02:46.362Z,19.57
2018-11-20T06:07:47.509Z,15.93
2018-11-20T06:12:48.420Z,15.20
2018-11-20T06:17:49.219Z,16.93
2018-11-20T06:22:51.009Z,16.90
2018-11-20T06:27:51.910Z,17.73
2018-11-20T06:32:52.628Z,16.73
2018-11-20T06:37:53.613Z,16.43
2018-11-20T06:42:54.514Z,16.87
2018-11-20T06:47:55.427Z,16.23
2018-11-20T06:52:56.711Z,16.83
2018-11-20T06:57:58.528Z,17.03
2018-11-20T07:02:59.212Z,16.63
2018-11-20T07:13:16.481Z,14.70
2018-11-20T07:18:18.346Z,16.57
2018-11-20T07:23:19.126Z,15.10
2018-11-20T07:28:19.956Z,15.27
2018-11-20T07:33:20.735Z,16.80
2018-11-20T07:38:21.633Z,16.30
2018-11-20T07:43:22.598Z,16.47
2018-11-20T07:48:23.322Z,16.00
2018-11-20T07:53:24.114Z,14.80
2018-11-20T07:58:24.978Z,15.13
2018-11-20T08:03:25.738Z,17.53
2018-11-20T08:08:26.675Z,17.20
2018-11-20T08:13:27.325Z,17.00
2018-11-20T08:18:28.214Z,15.27
2018-11-20T08:23:28.934Z,15.33
2018-11-20T08:28:31.714Z,14.20
2018-11-20T08:33:32.472Z,14.73
2018-11-20T08:38:33.135Z,16.27
2018-11-20T08:43:33.890Z,16.80
2018-11-20T08:48:34.580Z,16.30
2018-11-20T08:53:35.569Z,14.60
2018-11-20T08:58:36.202Z,16.67
2018-11-20T09:03:36.978Z,15.53
2018-11-20T09:08:37.768Z,16.80
2018-11-20T09:13:38.494Z,15.87
2018-11-20T09:18:39.246Z,16.00
2018-11-20T09:23:40.027Z,15.70
2018-11-20T09:28:40.690Z,16.80
2018-11-20T09:33:41.540Z,17.37
2018-11-20T09:38:42.383Z,15.57
2018-11-20T09:43:43.208Z,17.17
2018-11-20T09:48:43.921Z,16.33
2018-11-20T09:53:44.680Z,16.87
2018-11-20T09:58:45.445Z,15.47
2018-11-20T10:03:46.364Z,17.00
2018-11-20T10:08:47.243Z,16.37
2018-11-20T10:13:48.325Z,17.47
2018-11-20T10:18:49.055Z,17.10
2018-11-20T10:23:49.836Z,16.50
2018-11-20T10:28:50.563Z,18.13
2018-11-20T10:33:51.236Z,16.53
2018-11-20T10:38:52.017Z,15.73
2018-11-20T10:43:52.753Z,15.80
2018-11-20T10:48:53.490Z,15.93
2018-11-20T10:53:54.240Z,16.83
2018-11-20T10:58:55.122Z,15.40
2018-11-20T11:03:55.878Z,16.43
2018-11-20T11:08:56.826Z,15.70
2018-11-20T11:13:57.957Z,16.40
2018-11-20T11:18:58.722Z,16.37
2018-11-20T11:23:59.485Z,17.83
2018-11-20T11:29:00.286Z,17.53
2018-11-20T11:34:01.063Z,16.43
2018-11-20T11:39:01.929Z,16.97
2018-11-20T11:44:02.939Z,16.57
2018-11-20T11:49:04.056Z,20.03
2018-11-20T11:54:04.803Z,17.40
2018-11-20T11:59:05.616Z,16.63
2018-11-20T12:09:06.950Z,17.33
2018-11-20T12:14:07.797Z,17.00
2018-11-20T12:19:08.611Z,17.13
2018-11-20T12:24:52.933Z,17.87
2018-11-20T12:29:55.484Z,17.73
2018-11-20T12:34:56.648Z,17.50
2018-11-20T12:39:56.443Z,18.40
2018-11-20T12:44:56.691Z,17.80
2018-11-20T12:49:56.557Z,18.30
2018-11-20T12:54:57.363Z,18.53
2018-11-20T12:59:58.148Z,19.40
2018-11-20T13:04:58.726Z,17.70
2018-11-20T13:10:00.942Z,19.20
2018-11-20T13:15:01.139Z,19.27
2018-11-20T13:20:03.883Z,18.30
2018-11-20T13:25:02.931Z,18.00
2018-11-20T13:30:03.656Z,18.57
2018-11-20T13:35:04.400Z,17.50
2018-11-20T13:40:05.073Z,19.40
2018-11-20T13:45:06.050Z,18.77
2018-11-20T13:50:06.723Z,17.60
2018-11-20T13:55:07.405Z,18.90
2018-11-20T14:00:08.196Z,19.30
2018-11-20T14:05:08.864Z,17.77
2018-11-20T14:10:09.606Z,19.33
2018-11-20T14:15:10.630Z,16.33
2018-11-20T14:20:11.332Z,17.63
2018-11-20T14:25:12.076Z,16.60
2018-11-20T14:30:12.801Z,16.17
2018-11-20T14:35:13.550Z,15.63
2018-11-20T14:40:14.610Z,13.60
2018-11-20T14:45:15.236Z,16.03
2018-11-20T14:50:16.074Z,15.33
2018-11-20T14:55:16.779Z,15.47
2018-11-20T15:00:17.789Z,14.93
2018-11-20T15:05:18.514Z,17.00
2018-11-20T15:10:19.405Z,15.17
2018-11-20T15:15:21.191Z,19.33
2018-11-20T15:20:21.962Z,18.50
2018-11-20T15:25:22.752Z,17.30
2018-11-20T15:30:23.525Z,16.30
2018-11-20T15:35:24.486Z,16.73
2018-11-20T15:40:25.268Z,18.67
2018-11-20T15:45:29.194Z,17.10
2018-11-20T15:50:30.032Z,17.00
2018-11-20T15:55:30.689Z,19.07
2018-11-20T16:00:31.514Z,26.50
2018-11-20T16:05:32.291Z,22.00
2018-11-20T16:10:33.031Z,19.93
2018-11-20T16:15:33.687Z,21.90
2018-11-20T16:20:34.426Z,18.73
2018-11-20T16:25:35.096Z,18.63
2018-11-20T16:30:35.773Z,17.93
2018-11-20T16:35:36.699Z,19.07
2018-11-20T16:40:37.546Z,16.63
2018-11-20T16:45:38.560Z,16.80
2018-11-20T16:50:39.492Z,18.40
2018-11-20T16:55:40.253Z,18.80
2018-11-20T17:00:41.352Z,22.37
2018-11-20T17:05:50.029Z,17.63
2018-11-20T17:10:51.169Z,16.73
2018-11-20T17:15:51.938Z,17.23
2018-11-20T17:20:52.933Z,17.10
2018-11-20T17:25:53.962Z,18.20
2018-11-20T17:30:54.875Z,17.60
2018-11-20T17:35:55.536Z,16.80
2018-11-20T17:40:56.269Z,17.20
2018-11-20T17:45:58.077Z,15.30
2018-11-20T17:50:58.743Z,60.70
2018-11-20T17:55:59.582Z,34.20
2018-11-20T18:01:00.424Z,21.80
2018-11-20T18:06:01.093Z,42.00
2018-11-20T18:11:01.914Z,25.13
2018-11-20T18:16:05.698Z,70.67
2018-11-20T18:21:06.497Z,41.93
2018-11-20T18:26:07.175Z,27.23
2018-11-20T18:31:07.879Z,19.10
2018-11-20T18:36:08.490Z,33.00
2018-11-20T18:41:09.285Z,22.17
2018-11-20T18:46:10.043Z,28.27
2018-11-20T18:51:10.996Z,24.20
2018-11-20T18:56:11.693Z,22.63
2018-11-20T19:01:12.603Z,20.20
2018-11-20T19:09:40.699Z,23.63
2018-11-20T19:14:42.213Z,24.50
2018-11-20T19:23:10.004Z,25.03
2018-11-20T19:28:10.760Z,28.43
2018-11-20T19:33:11.427Z,23.30
2018-11-20T19:38:12.141Z,24.87
2018-11-20T19:43:12.893Z,22.30
2018-11-20T19:48:13.620Z,19.50
2018-11-20T19:53:14.400Z,16.50
2018-11-20T19:58:15.216Z,17.10
2018-11-20T20:03:16.197Z,16.50
2018-11-20T20:08:16.900Z,28.23
2018-11-20T20:13:17.700Z,48.70
2018-11-20T20:18:18.475Z,16.83
2018-11-20T20:23:19.143Z,17.57
2018-11-20T20:28:19.799Z,16.23
2018-11-20T20:33:20.527Z,14.97
2018-11-20T20:38:21.196Z,16.50
2018-11-20T20:43:21.999Z,15.20
2018-11-20T20:48:22.698Z,15.83
2018-11-20T20:53:23.441Z,15.73
2018-11-20T20:58:24.091Z,15.83
2018-11-20T21:03:24.828Z,16.20
2018-11-20T21:08:25.772Z,16.67
2018-11-20T21:13:26.601Z,31.07
2018-11-20T21:18:27.308Z,165.03
2018-11-20T21:23:28.072Z,160.97
2018-11-20T21:28:28.734Z,81.43
2018-11-20T21:33:29.444Z,95.70
2018-11-20T21:38:30.107Z,62.60
2018-11-20T21:43:30.856Z,50.37
2018-11-20T21:48:31.519Z,43.43
2018-11-20T21:53:32.308Z,16.43
2018-11-20T21:58:33.089Z,15.20
2018-11-20T22:03:33.811Z,17.33
2018-11-20T22:08:34.562Z,16.10
2018-11-20T22:13:35.242Z,17.73
2018-11-20T22:18:35.917Z,17.13
2018-11-20T22:23:36.618Z,18.27
2018-11-20T22:28:37.432Z,16.93
2018-11-20T22:33:38.143Z,18.90
2018-11-20T22:38:38.872Z,17.43
2018-11-20T22:43:39.686Z,17.87
2018-11-20T22:48:40.406Z,18.80
2018-11-20T22:53:41.047Z,18.77
2018-11-20T22:58:41.737Z,17.07
2018-11-20T23:03:42.529Z,17.40
2018-11-20T23:08:43.144Z,16.83
2018-11-20T23:13:43.897Z,16.40
2018-11-20T23:18:44.620Z,17.77
2018-11-20T23:23:45.542Z,18.50
2018-11-20T23:28:46.329Z,17.00
2018-11-20T23:33:47.135Z,17.00
2018-11-20T23:38:47.825Z,17.77
2018-11-20T23:43:48.639Z,18.57
2018-11-20T23:48:49.415Z,17.23
2018-11-20T23:53:50.168Z,18.20
2018-11-20T23:58:50.907Z,16.73
