createdAt,value
2024-05-09T00:02:06.900Z,23.90
2024-05-09T00:04:33.437Z,23.89
2024-05-09T00:06:59.853Z,23.88
2024-05-09T00:09:26.223Z,23.87
2024-05-09T00:11:52.674Z,23.86
2024-05-09T00:14:19.190Z,23.87
2024-05-09T00:16:46.021Z,23.86
2024-05-09T00:19:12.537Z,23.86
2024-05-09T00:21:43.228Z,23.84
2024-05-09T00:24:09.587Z,23.85
2024-05-09T00:26:36.009Z,23.83
2024-05-09T00:29:02.624Z,23.81
2024-05-09T00:31:29.076Z,23.81
2024-05-09T00:33:55.649Z,23.81
2024-05-09T00:36:22.109Z,23.81
2024-05-09T00:38:48.486Z,23.81
2024-05-09T00:41:17.136Z,23.81
2024-05-09T00:43:45.347Z,23.80
2024-05-09T00:46:11.822Z,23.79
2024-05-09T00:48:38.267Z,23.77
2024-05-09T00:51:05.202Z,23.77
2024-05-09T00:53:32.286Z,23.77
2024-05-09T00:55:58.861Z,23.78
2024-05-09T00:58:26.025Z,23.78
2024-05-09T01:00:52.526Z,23.78
2024-05-09T01:03:19.353Z,23.76
2024-05-09T01:05:46.334Z,23.77
2024-05-09T01:08:12.908Z,23.77
2024-05-09T01:10:41.745Z,23.77
2024-05-09T01:13:10.371Z,23.78
2024-05-09T01:15:36.744Z,23.76
2024-05-09T01:18:11.029Z,23.76
2024-05-09T01:20:42.322Z,23.77
2024-05-09T01:23:11.766Z,23.76
2024-05-09T01:25:38.498Z,23.75
2024-05-09T01:28:05.490Z,23.75
2024-05-09T01:30:35.366Z,23.76
2024-05-09T01:33:08.780Z,23.73
2024-05-09T01:35:37.145Z,23.76
2024-05-09T01:38:04.113Z,23.75
2024-05-09T01:40:37.723Z,23.72
2024-05-09T01:43:10.706Z,23.75
2024-05-09T01:45:38.451Z,23.73
2024-05-09T01:48:05.527Z,23.73
2024-05-09T01:50:38.280Z,23.72
2024-05-09T01:53:08.835Z,23.74
2024-05-09T01:55:35.406Z,23.72
2024-05-09T01:58:01.768Z,23.74
2024-05-09T02:00:38.074Z,23.72
2024-05-09T02:03:14.463Z,23.73
2024-05-09T02:05:44.086Z,23.72
2024-05-09T02:08:14.600Z,23.71
2024-05-09T02:10:41.151Z,23.70
2024-05-09T02:13:07.777Z,23.70
2024-05-09T02:15:34.161Z,23.70
2024-05-09T02:18:00.767Z,23.70
2024-05-09T02:20:34.211Z,23.68
2024-05-09T02:23:04.863Z,23.69
2024-05-09T02:25:32.005Z,23.69
2024-05-09T02:27:58.544Z,23.66
2024-05-09T02:30:34.939Z,23.67
2024-05-09T02:33:06.226Z,23.67
2024-05-09T02:35:32.969Z,23.69
2024-05-09T02:37:59.638Z,23.69
2024-05-09T02:40:35.057Z,23.69
2024-05-09T02:43:04.173Z,23.68
2024-05-09T02:45:30.704Z,23.69
2024-05-09T02:47:57.433Z,23.68
2024-05-09T02:50:33.024Z,23.68
2024-05-09T02:53:04.312Z,23.68
2024-05-09T02:55:30.826Z,23.67
2024-05-09T02:57:57.234Z,23.68
2024-05-09T03:00:29.831Z,23.67
2024-05-09T03:03:04.357Z,23.66
2024-05-09T03:05:31.173Z,23.65
2024-05-09T03:07:57.667Z,23.67
2024-05-09T03:10:28.502Z,23.68
2024-05-09T03:12:55.658Z,23.67
2024-05-09T03:15:22.434Z,23.67
2024-05-09T03:17:49.009Z,23.67
2024-05-09T03:20:23.216Z,23.66
2024-05-09T03:22:52.705Z,23.66
2024-05-09T03:25:20.409Z,23.67
2024-05-09T03:27:46.785Z,23.66
2024-05-09T03:30:25.614Z,23.66
2024-05-09T03:32:57.428Z,23.64
2024-05-09T03:35:23.982Z,23.64
2024-05-09T03:37:50.509Z,23.64
2024-05-09T03:40:23.414Z,23.62
2024-05-09T03:42:52.542Z,23.63
2024-05-09T03:45:18.942Z,23.62
2024-05-09T03:47:45.611Z,23.62
2024-05-09T03:50:18.058Z,23.62
2024-05-09T03:52:52.004Z,23.61
2024-05-09T03:55:18.635Z,23.62
2024-05-09T03:57:44.971Z,23.62
2024-05-09T04:00:17.900Z,23.60
2024-05-09T04:02:52.062Z,23.61
2024-05-09T04:05:18.580Z,23.61
2024-05-09T04:07:45.024Z,23.60
2024-05-09T04:10:20.678Z,23.60
2024-05-09T04:12:52.926Z,23.61
2024-05-09T04:15:19.303Z,23.61
2024-05-09T04:17:50.995Z,23.61
2024-05-09T04:20:28.778Z,23.62
2024-05-09T04:23:02.948Z,23.62
2024-05-09T04:25:29.381Z,23.62
2024-05-09T04:27:56.039Z,23.59
2024-05-09T04:30:33.688Z,23.61
2024-05-09T04:33:04.888Z,23.62
2024-05-09T04:35:31.553Z,23.61
2024-05-09T04:37:58.094Z,23.61
2024-05-09T04:40:31.444Z,23.62
2024-05-09T04:43:01.485Z,23.62
2024-05-09T04:45:27.910Z,23.62
2024-05-09T04:47:54.452Z,23.62
2024-05-09T04:50:29.752Z,23.61
2024-05-09T04:53:02.356Z,23.61
2024-05-09T04:55:28.798Z,23.61
2024-05-09T04:57:55.161Z,23.61
2024-05-09T05:00:28.905Z,23.61
2024-05-09T05:03:05.263Z,23.60
2024-05-09T05:05:31.922Z,23.60
2024-05-09T05:07:58.372Z,23.60
2024-05-09T05:10:33.050Z,23.60
2024-05-09T05:13:21.601Z,23.59
2024-05-09T05:15:49.793Z,23.59
2024-05-09T05:18:16.654Z,23.58
2024-05-09T05:20:43.477Z,23.58
2024-05-09T05:23:11.309Z,23.57
2024-05-09T05:25:37.801Z,23.57
2024-05-09T05:28:04.654Z,23.55
2024-05-09T05:30:34.577Z,23.58
2024-05-09T05:33:01.649Z,23.58
2024-05-09T05:35:28.347Z,23.58
2024-05-09T05:37:54.846Z,23.57
2024-05-09T05:40:28.340Z,23.59
2024-05-09T05:43:02.616Z,23.58
2024-05-09T05:45:29.036Z,23.58
2024-05-09T05:47:55.713Z,23.59
2024-05-09T05:50:27.934Z,23.59
2024-05-09T05:53:01.744Z,23.59
2024-05-09T05:55:28.169Z,23.60
2024-05-09T05:57:54.543Z,23.60
2024-05-09T06:00:29.321Z,23.61
2024-05-09T06:03:02.106Z,23.61
2024-05-09T06:05:28.817Z,23.61
2024-05-09T06:07:55.362Z,23.61
2024-05-09T06:10:26.219Z,23.61
2024-05-09T06:13:01.074Z,23.62
2024-05-09T06:15:27.495Z,23.62
2024-05-09T06:17:54.142Z,23.62
2024-05-09T06:20:27.766Z,23.62
2024-05-09T06:23:02.194Z,23.61
2024-05-09T06:25:28.573Z,23.63
2024-05-09T06:27:55.107Z,23.64
2024-05-09T06:30:29.884Z,23.65
2024-05-09T06:33:05.203Z,23.66
2024-05-09T06:35:32.351Z,23.67
2024-05-09T06:37:58.964Z,23.67
2024-05-09T06:40:29.850Z,23.70
2024-05-09T06:43:02.783Z,23.71
2024-05-09T06:45:29.134Z,23.72
2024-05-09T06:47:55.623Z,23.74
2024-05-09T06:50:24.537Z,23.72
2024-05-09T06:52:54.452Z,23.75
2024-05-09T06:55:20.803Z,23.74
2024-05-09T06:57:47.309Z,23.77
2024-05-09T07:00:22.692Z,23.78
2024-05-09T07:02:56.788Z,23.79
2024-05-09T07:05:23.554Z,23.79
2024-05-09T07:07:50.094Z,23.80
2024-05-09T07:10:22.131Z,23.78
2024-05-09T07:12:55.111Z,23.80
2024-05-09T07:15:21.447Z,23.81
2024-05-09T07:17:48.001Z,23.79
2024-05-09T07:20:23.190Z,23.82
2024-05-09T07:22:54.346Z,23.82
2024-05-09T07:25:20.825Z,23.83
2024-05-09T07:27:47.199Z,23.84
2024-05-09T07:30:20.309Z,23.81
2024-05-09T07:32:54.045Z,23.85
2024-05-09T07:35:20.592Z,23.85
2024-05-09T07:37:47.095Z,23.86
2024-05-09T07:40:21.290Z,23.87
2024-05-09T07:42:54.161Z,23.87
2024-05-09T07:45:39.677Z,23.88
2024-05-09T07:53:36.343Z,23.92
2024-05-09T07:55:55.368Z,23.94
2024-05-09T07:58:26.712Z,23.96
2024-05-09T08:00:54.062Z,23.98
2024-05-09T08:03:20.528Z,24.00
2024-05-09T08:05:47.015Z,24.02
2024-05-09T08:08:13.444Z,24.05
2024-05-09T08:10:39.971Z,24.07
2024-05-09T08:13:06.623Z,24.10
2024-05-09T08:15:33.089Z,24.12
2024-05-09T08:18:00.005Z,24.14
2024-05-09T08:20:30.838Z,24.13
2024-05-09T08:23:00.229Z,24.18
2024-05-09T08:25:26.701Z,24.19
2024-05-09T08:27:53.252Z,24.20
2024-05-09T08:30:25.361Z,24.20
2024-05-09T08:32:59.052Z,24.20
2024-05-09T08:35:25.485Z,24.23
2024-05-09T08:37:53.163Z,24.23
2024-05-09T08:40:27.987Z,24.23
2024-05-09T08:43:00.553Z,24.23
2024-05-09T08:45:27.191Z,24.22
2024-05-09T08:47:53.840Z,24.21
2024-05-09T08:50:31.622Z,24.20
2024-05-09T08:53:04.626Z,24.19
2024-05-09T08:55:31.276Z,24.18
2024-05-09T08:57:59.004Z,24.17
2024-05-09T09:00:33.892Z,24.15
2024-05-09T09:03:04.051Z,24.15
2024-05-09T09:05:30.945Z,24.13
2024-05-09T09:07:57.465Z,24.13
2024-05-09T09:10:29.854Z,24.13
2024-05-09T09:12:59.833Z,24.14
2024-05-09T09:15:26.396Z,24.12
2024-05-09T09:17:57.265Z,24.12
2024-05-09T09:20:33.293Z,24.12
2024-05-09T09:23:02.567Z,24.10
2024-05-09T09:25:29.043Z,24.05
2024-05-09T09:27:55.530Z,24.03
2024-05-09T09:30:34.095Z,24.00
2024-05-09T09:33:03.520Z,23.97
2024-05-09T09:35:30.149Z,23.94
2024-05-09T09:37:56.529Z,23.92
2024-05-09T09:40:31.361Z,23.89
2024-05-09T09:42:59.675Z,23.86
2024-05-09T09:45:26.467Z,23.83
2024-05-09T09:47:55.321Z,23.81
2024-05-09T09:50:27.895Z,23.75
2024-05-09T09:53:00.566Z,23.73
2024-05-09T09:55:27.018Z,23.69
2024-05-09T09:57:54.179Z,23.67
2024-05-09T10:00:26.886Z,23.66
2024-05-09T10:02:56.976Z,23.64
2024-05-09T10:05:23.867Z,23.62
2024-05-09T10:07:50.412Z,23.60
2024-05-09T10:10:30.393Z,23.59
2024-05-09T10:13:02.195Z,23.58
2024-05-09T10:15:28.855Z,23.55
2024-05-09T10:18:04.666Z,23.55
2024-05-09T10:20:46.570Z,23.53
2024-05-09T10:23:25.812Z,23.52
2024-05-09T10:25:59.021Z,23.50
2024-05-09T10:28:29.535Z,23.53
2024-05-09T10:31:12.519Z,23.52
2024-05-09T10:33:45.670Z,23.52
2024-05-09T10:36:35.619Z,23.50
2024-05-09T10:39:02.071Z,23.49
2024-05-09T10:41:28.484Z,23.48
2024-05-09T10:43:54.841Z,23.48
2024-05-09T10:46:21.467Z,23.46
2024-05-09T10:48:48.847Z,23.47
2024-05-09T10:51:16.580Z,23.47
2024-05-09T10:53:43.774Z,23.48
2024-05-09T10:56:10.413Z,23.47
2024-05-09T10:58:36.850Z,23.47
2024-05-09T11:01:06.748Z,23.46
2024-05-09T11:03:34.027Z,23.44
2024-05-09T11:06:00.611Z,23.40
2024-05-09T11:08:26.970Z,23.39
2024-05-09T11:10:53.992Z,23.40
2024-05-09T11:13:32.805Z,23.42
2024-05-09T11:15:59.723Z,23.42
2024-05-09T11:18:30.424Z,23.42
2024-05-09T11:20:59.644Z,23.43
2024-05-09T11:23:27.182Z,23.43
2024-05-09T11:25:57.444Z,23.41
2024-05-09T11:28:24.154Z,23.43
2024-05-09T11:30:51.660Z,23.41
2024-05-09T11:33:18.742Z,23.43
2024-05-09T11:35:46.264Z,23.46
2024-05-09T11:38:12.884Z,23.45
2024-05-09T11:40:39.356Z,23.47
2024-05-09T11:43:06.159Z,23.47
2024-05-09T11:45:32.733Z,23.47
2024-05-09T11:47:59.334Z,23.44
2024-05-09T11:50:30.199Z,23.48
2024-05-09T11:53:01.226Z,23.49
2024-05-09T11:55:28.537Z,23.48
2024-05-09T11:57:55.368Z,23.46
2024-05-09T12:00:29.554Z,23.45
2024-05-09T12:03:04.326Z,23.47
2024-05-09T12:05:30.832Z,23.47
2024-05-09T12:07:57.374Z,23.47
2024-05-09T12:12:53.510Z,23.45
2024-05-09T12:15:19.882Z,23.44
2024-05-09T12:17:49.475Z,23.44
2024-05-09T12:20:25.049Z,23.44
2024-05-09T12:22:55.029Z,23.43
2024-05-09T12:25:21.608Z,23.42
2024-05-09T12:27:48.059Z,23.42
2024-05-09T12:30:20.841Z,23.43
2024-05-09T12:32:55.256Z,23.45
2024-05-09T12:35:21.667Z,23.44
2024-05-09T12:37:48.075Z,23.44
2024-05-09T12:40:22.890Z,23.43
2024-05-09T12:42:57.266Z,23.43
2024-05-09T12:45:23.647Z,23.43
2024-05-09T12:47:50.163Z,23.42
2024-05-09T12:50:24.952Z,23.40
2024-05-09T12:52:57.566Z,23.39
2024-05-09T12:55:24.056Z,23.43
2024-05-09T12:57:50.651Z,23.42
2024-05-09T13:00:23.902Z,23.43
2024-05-09T13:02:54.693Z,23.44
2024-05-09T13:05:21.345Z,23.45
2024-05-09T13:07:47.882Z,23.47
2024-05-09T13:10:19.979Z,23.49
2024-05-09T13:12:52.146Z,23.50
2024-05-09T13:15:18.551Z,23.50
2024-05-09T13:17:45.051Z,23.51
2024-05-09T13:20:18.927Z,23.50
2024-05-09T13:22:52.573Z,23.49
2024-05-09T13:25:18.976Z,23.46
2024-05-09T13:27:45.442Z,23.43
2024-05-09T13:30:17.694Z,23.42
2024-05-09T13:32:48.330Z,23.42
2024-05-09T13:35:14.695Z,23.42
2024-05-09T13:37:41.078Z,23.42
2024-05-09T13:40:11.996Z,23.43
2024-05-09T13:42:40.719Z,23.45
2024-05-09T13:45:07.577Z,23.45
2024-05-09T13:47:34.123Z,23.47
2024-05-09T13:50:00.712Z,23.47
2024-05-09T13:52:30.061Z,23.50
2024-05-09T13:54:56.537Z,23.51
2024-05-09T13:57:23.120Z,23.52
2024-05-09T13:59:49.591Z,23.54
2024-05-09T14:02:16.074Z,23.56
2024-05-09T14:04:43.176Z,23.59
2024-05-09T14:07:10.318Z,23.61
2024-05-09T14:09:36.809Z,23.61
2024-05-09T14:12:03.435Z,23.65
2024-05-09T14:14:29.806Z,23.66
2024-05-09T14:16:56.410Z,23.66
2024-05-09T14:19:22.852Z,23.64
2024-05-09T14:21:49.239Z,23.68
2024-05-09T14:24:15.840Z,23.69
2024-05-09T14:26:42.168Z,23.73
2024-05-09T14:29:08.546Z,23.76
2024-05-09T14:31:37.873Z,23.77
2024-05-09T14:34:05.614Z,23.78
2024-05-09T14:36:33.041Z,23.79
2024-05-09T14:38:59.516Z,23.80
2024-05-09T14:41:25.851Z,23.82
2024-05-09T14:43:52.218Z,23.83
2024-05-09T14:46:18.653Z,23.84
2024-05-09T14:48:45.275Z,23.86
2024-05-09T14:51:11.774Z,23.86
2024-05-09T14:53:38.222Z,23.87
2024-05-09T14:56:05.045Z,23.86
2024-05-09T14:58:31.619Z,23.85
2024-05-09T15:00:58.116Z,23.85
2024-05-09T15:03:24.647Z,23.87
2024-05-09T15:05:51.894Z,23.85
2024-05-09T15:08:19.285Z,23.85
2024-05-09T15:10:46.384Z,23.83
2024-05-09T15:13:15.570Z,23.82
2024-05-09T15:15:42.940Z,23.80
2024-05-09T15:18:09.541Z,23.81
2024-05-09T15:20:37.328Z,23.80
2024-05-09T15:23:04.846Z,23.80
2024-05-09T15:25:32.535Z,23.80
2024-05-09T15:27:58.947Z,23.81
2024-05-09T15:30:31.611Z,23.80
2024-05-09T15:33:00.974Z,23.81
2024-05-09T15:35:27.784Z,23.81
2024-05-09T15:37:54.184Z,23.80
2024-05-09T15:40:30.574Z,23.79
2024-05-09T15:43:04.350Z,23.78
2024-05-09T15:45:30.930Z,23.77
2024-05-09T15:47:57.595Z,23.77
2024-05-09T15:50:35.129Z,23.77
2024-05-09T15:53:05.606Z,23.78
2024-05-09T15:55:33.391Z,23.76
2024-05-09T15:58:00.525Z,23.77
2024-05-09T16:00:36.078Z,23.77
2024-05-09T16:03:06.140Z,23.77
2024-05-09T16:05:32.673Z,23.75
2024-05-09T16:07:59.334Z,23.76
2024-05-09T16:10:31.487Z,23.75
2024-05-09T16:12:59.473Z,23.77
2024-05-09T16:15:25.853Z,23.77
2024-05-09T16:17:52.520Z,23.77
2024-05-09T16:20:29.629Z,23.77
2024-05-09T16:23:04.667Z,23.76
2024-05-09T16:25:31.143Z,23.76
2024-05-09T16:27:57.558Z,23.76
2024-05-09T16:30:31.537Z,23.77
2024-05-09T16:33:01.668Z,23.76
2024-05-09T16:35:28.407Z,23.76
2024-05-09T16:37:54.808Z,23.71
2024-05-09T16:40:29.754Z,23.73
2024-05-09T16:43:03.670Z,23.72
2024-05-09T16:45:30.346Z,23.70
2024-05-09T16:47:56.907Z,23.70
2024-05-09T16:50:29.330Z,23.69
2024-05-09T16:52:59.462Z,23.69
2024-05-09T16:55:25.980Z,23.68
2024-05-09T16:57:52.426Z,23.67
2024-05-09T17:00:30.659Z,23.67
2024-05-09T17:03:05.489Z,23.64
2024-05-09T17:05:32.109Z,23.66
2024-05-09T17:07:58.546Z,23.64
2024-05-09T17:10:31.356Z,23.65
2024-05-09T17:12:59.931Z,23.64
2024-05-09T17:15:26.315Z,23.63
2024-05-09T17:17:52.735Z,23.62
2024-05-09T17:20:29.265Z,23.62
2024-05-09T17:23:00.174Z,23.63
2024-05-09T17:25:26.787Z,23.62
2024-05-09T17:27:53.416Z,23.62
2024-05-09T17:30:28.621Z,23.61
2024-05-09T17:32:59.241Z,23.60
2024-05-09T17:35:25.720Z,23.60
2024-05-09T17:37:52.124Z,23.59
2024-05-09T17:40:27.378Z,23.59
2024-05-09T17:42:59.116Z,23.58
2024-05-09T17:45:25.493Z,23.57
2024-05-09T17:47:52.171Z,23.57
2024-05-09T17:50:26.702Z,23.57
2024-05-09T17:52:57.445Z,23.57
2024-05-09T17:55:23.884Z,23.55
2024-05-09T17:57:50.377Z,23.53
2024-05-09T18:00:24.674Z,23.54
2024-05-09T18:03:00.428Z,23.52
2024-05-09T18:05:28.700Z,23.53
2024-05-09T18:07:56.708Z,23.54
2024-05-09T18:10:29.798Z,23.54
2024-05-09T18:13:02.182Z,23.54
2024-05-09T18:15:28.632Z,23.54
2024-05-09T18:17:55.115Z,23.54
2024-05-09T18:20:32.182Z,23.54
2024-05-09T18:23:06.459Z,23.54
2024-05-09T18:25:32.894Z,23.54
2024-05-09T18:28:01.106Z,23.55
2024-05-09T18:30:32.519Z,23.56
2024-05-09T18:33:01.771Z,23.56
2024-05-09T18:35:28.327Z,23.57
2024-05-09T18:37:54.760Z,23.54
2024-05-09T18:40:32.733Z,23.57
2024-05-09T18:43:12.303Z,23.61
2024-05-09T18:45:39.202Z,23.63
2024-05-09T18:48:07.401Z,23.62
2024-05-09T18:50:38.228Z,23.62
2024-05-09T18:53:06.809Z,23.62
2024-05-09T18:55:33.288Z,23.64
2024-05-09T18:58:00.013Z,23.64
2024-05-09T19:00:33.793Z,23.65
2024-05-09T19:03:04.659Z,23.66
2024-05-09T19:05:31.986Z,23.67
2024-05-09T19:07:59.319Z,23.68
2024-05-09T19:10:29.016Z,23.68
2024-05-09T19:13:00.179Z,23.70
2024-05-09T19:15:26.754Z,23.71
2024-05-09T19:17:53.249Z,23.72
2024-05-09T19:20:25.514Z,23.72
2024-05-09T19:22:58.242Z,23.73
2024-05-09T19:25:24.597Z,23.72
2024-05-09T19:27:51.000Z,23.76
2024-05-09T19:30:28.922Z,23.76
2024-05-09T19:33:02.617Z,23.76
2024-05-09T19:35:29.045Z,23.77
2024-05-09T19:37:55.508Z,23.77
2024-05-09T19:40:28.903Z,23.76
2024-05-09T19:42:58.596Z,23.78
2024-05-09T19:45:25.079Z,23.78
2024-05-09T19:47:51.685Z,23.79
2024-05-09T19:50:26.613Z,23.80
2024-05-09T19:52:59.145Z,23.80
2024-05-09T19:55:25.556Z,23.82
2024-05-09T19:57:52.041Z,23.82
2024-05-09T20:00:25.961Z,23.83
2024-05-09T20:02:55.951Z,23.85
2024-05-09T20:05:22.818Z,23.86
2024-05-09T20:07:49.458Z,23.84
2024-05-09T20:10:23.349Z,23.87
2024-05-09T20:12:53.466Z,23.85
2024-05-09T20:15:19.880Z,23.89
2024-05-09T20:17:46.398Z,23.89
2024-05-09T20:20:23.486Z,23.88
2024-05-09T20:22:55.103Z,23.88
2024-05-09T20:25:21.588Z,23.88
2024-05-09T20:27:48.023Z,23.90
2024-05-09T20:30:20.810Z,23.89
2024-05-09T20:32:51.495Z,23.91
2024-05-09T20:35:17.905Z,23.91
2024-05-09T20:37:44.275Z,23.92
2024-05-09T20:40:18.165Z,23.92
2024-05-09T20:42:51.345Z,23.89
2024-05-09T20:45:17.785Z,23.92
2024-05-09T20:47:44.225Z,23.92
2024-05-09T20:50:20.253Z,23.92
2024-05-09T20:52:54.691Z,23.93
2024-05-09T20:55:21.484Z,23.92
2024-05-09T20:57:48.354Z,23.91
2024-05-09T21:00:18.535Z,23.91
2024-05-09T21:02:45.791Z,23.92
2024-05-09T21:05:13.266Z,23.91
2024-05-09T21:07:39.763Z,23.91
2024-05-09T21:10:15.122Z,23.92
2024-05-09T21:12:42.430Z,23.91
2024-05-09T21:15:08.803Z,23.90
2024-05-09T21:17:35.303Z,23.91
2024-05-09T21:20:02.870Z,23.91
2024-05-09T21:22:29.278Z,23.92
2024-05-09T21:24:55.641Z,23.91
2024-05-09T21:27:22.135Z,23.91
2024-05-09T21:29:48.498Z,23.90
2024-05-09T21:32:14.863Z,23.90
2024-05-09T21:34:41.338Z,23.90
2024-05-09T21:37:07.866Z,23.90
2024-05-09T21:39:34.356Z,23.90
2024-05-09T21:42:01.717Z,23.90
2024-05-09T21:44:30.930Z,23.90
2024-05-09T21:46:57.354Z,23.89
2024-05-09T21:49:23.794Z,23.89
2024-05-09T21:51:50.297Z,23.87
2024-05-09T21:54:16.701Z,23.89
2024-05-09T21:56:43.101Z,23.87
2024-05-09T21:59:09.484Z,23.88
2024-05-09T22:01:35.951Z,23.88
2024-05-09T22:04:02.688Z,23.87
2024-05-09T22:06:29.300Z,23.86
2024-05-09T22:08:55.654Z,23.85
2024-05-09T22:11:22.002Z,23.85
2024-05-09T22:13:48.397Z,23.84
2024-05-09T22:16:14.765Z,23.84
2024-05-09T22:18:41.277Z,23.83
2024-05-09T22:21:07.671Z,23.81
2024-05-09T22:23:34.222Z,23.82
2024-05-09T22:26:00.590Z,23.79
2024-05-09T22:28:27.206Z,23.82
2024-05-09T22:30:55.148Z,23.79
2024-05-09T22:33:21.744Z,23.81
2024-05-09T22:35:48.257Z,23.81
2024-05-09T22:38:14.766Z,23.80
2024-05-09T22:40:47.432Z,23.81
2024-05-09T22:43:20.688Z,23.79
2024-05-09T22:45:48.704Z,23.80
2024-05-09T22:48:15.342Z,23.79
2024-05-09T22:50:41.991Z,23.79
2024-05-09T22:53:08.404Z,23.79
2024-05-09T22:55:34.746Z,23.79
2024-05-09T22:58:01.222Z,23.79
2024-05-09T23:00:31.703Z,23.78
2024-05-09T23:03:02.474Z,23.78
2024-05-09T23:05:29.240Z,23.78
2024-05-09T23:07:55.873Z,23.78
2024-05-09T23:10:30.845Z,23.77
2024-05-09T23:13:01.876Z,23.77
2024-05-09T23:15:28.572Z,23.77
2024-05-09T23:17:55.207Z,23.77
2024-05-09T23:20:28.862Z,23.77
2024-05-09T23:23:00.288Z,23.77
2024-05-09T23:25:26.689Z,23.75
2024-05-09T23:27:53.275Z,23.76
2024-05-09T23:30:29.160Z,23.72
2024-05-09T23:33:03.576Z,23.76
2024-05-09T23:35:30.014Z,23.74
2024-05-09T23:37:56.363Z,23.76
2024-05-09T23:40:23.403Z,23.72
2024-05-09T23:42:50.408Z,23.75
2024-05-09T23:45:16.773Z,23.74
2024-05-09T23:47:43.468Z,23.74
2024-05-09T23:50:16.725Z,23.73
2024-05-09T23:52:49.864Z,23.72
2024-05-09T23:55:16.407Z,23.72
2024-05-09T23:57:42.858Z,23.71
