createdAt,value
2017-06-11T00:00:02.607Z,96.89
2017-06-11T00:05:02.886Z,96.51
2017-06-11T00:10:03.313Z,96.42
2017-06-11T00:15:02.639Z,96.13
2017-06-11T00:20:03.092Z,95.79
2017-06-11T00:25:03.515Z,95.7
2017-06-11T00:30:02.836Z,95.21
2017-06-11T00:35:03.243Z,95.6
2017-06-11T00:40:02.692Z,95.41
2017-06-11T00:45:03.019Z,95.21
2017-06-11T00:50:03.353Z,95.12
2017-06-11T00:55:02.831Z,95.03
2017-06-11T01:00:03.131Z,94.84
2017-06-11T01:10:03.120Z,94.26
2017-06-11T01:15:03.423Z,94.07
2017-06-11T01:20:02.913Z,93.88
2017-06-11T01:25:03.402Z,93.73
2017-06-11T01:30:02.883Z,92.97
2017-06-11T01:35:03.227Z,92.3
2017-06-11T01:40:02.740Z,91.91
2017-06-11T01:45:03.087Z,91.24
2017-06-11T01:50:02.689Z,90.76
2017-06-11T01:55:03.175Z,90.09
2017-06-11T02:00:02.622Z,89.76
2017-06-11T02:05:02.957Z,89.37
2017-06-11T02:10:03.446Z,89.18
2017-06-11T02:15:02.858Z,88.7
2017-06-11T02:20:03.394Z,88.51
2017-06-11T02:25:02.883Z,87.94
2017-06-11T02:30:03.225Z,87.74
2017-06-11T02:35:02.618Z,87.55
2017-06-11T02:40:03.059Z,87.65
2017-06-11T02:45:03.368Z,87.37
2017-06-11T02:50:02.896Z,87.17
2017-06-11T02:55:03.489Z,86.69
2017-06-11T03:00:02.922Z,86.79
2017-06-11T03:05:03.305Z,86.6
2017-06-11T03:10:02.679Z,85.93
2017-06-11T03:15:03.245Z,85.74
2017-06-11T03:20:02.678Z,85.93
2017-06-11T03:25:03.148Z,85.35
2017-06-11T03:30:02.575Z,84.97
2017-06-11T03:35:03.032Z,84.78
2017-06-11T03:40:03.425Z,84.78
2017-06-11T03:45:02.805Z,84.39
2017-06-11T03:50:03.142Z,84.39
2017-06-11T03:55:03.605Z,84.3
2017-06-11T04:00:03.050Z,84.15
2017-06-11T04:05:03.668Z,84.15
2017-06-11T04:10:03.095Z,84.15
2017-06-11T04:15:03.583Z,84.34
2017-06-11T04:20:03.120Z,84.44
2017-06-11T04:25:03.612Z,84.95
2017-06-11T04:30:02.912Z,85.25
2017-06-11T04:35:03.367Z,85.34
2017-06-11T04:40:02.760Z,85.44
2017-06-11T04:45:03.151Z,85.1
2017-06-11T04:50:02.801Z,85.48
2017-06-11T04:55:03.265Z,86.34
2017-06-11T05:00:02.579Z,86.58
2017-06-11T05:05:03.150Z,87.05
2017-06-11T05:10:03.511Z,88.25
2017-06-11T05:15:02.924Z,88.54
2017-06-11T05:20:03.369Z,89.4
2017-06-11T05:25:02.879Z,90.22
2017-06-11T05:30:03.458Z,90.8
2017-06-11T05:35:02.893Z,92.14
2017-06-11T05:40:03.154Z,92.86
2017-06-11T05:45:03.645Z,93.44
2017-06-11T05:50:02.941Z,94.01
2017-06-11T05:55:03.535Z,94.88
2017-06-11T06:00:03.017Z,95.21
2017-06-11T06:05:03.360Z,96.47
2017-06-11T06:10:02.964Z,96.51
2017-06-11T06:15:03.431Z,97.38
2017-06-11T06:20:02.905Z,98.49
2017-06-11T06:25:03.377Z,98.19
2017-06-11T06:30:02.753Z,99.11
2017-06-11T06:35:03.315Z,99.98
2017-06-11T06:40:02.671Z,99.99
2017-06-11T06:45:03.119Z,99.99
2017-06-11T06:50:02.646Z,99.99
2017-06-11T06:55:02.989Z,99.99
2017-06-11T07:00:03.461Z,99.99
2017-06-11T07:05:02.786Z,99.99
2017-06-11T07:10:03.291Z,99.99
2017-06-11T07:15:02.742Z,99.99
2017-06-11T07:20:03.124Z,99.99
2017-06-11T07:25:02.758Z,99.99
2017-06-11T07:30:03.639Z,99.99
2017-06-11T07:35:03.532Z,99.99
2017-06-11T07:40:02.911Z,99.99
2017-06-11T07:45:02.911Z,99.99
2017-06-11T07:50:02.901Z,96.12
2017-06-11T07:55:03.410Z,94.76
2017-06-11T08:00:03.167Z,96.65
2017-06-11T08:05:02.750Z,93.7
2017-06-11T08:10:03.550Z,91.22
2017-06-11T08:15:02.948Z,91.36
2017-06-11T08:20:03.403Z,89.03
2017-06-11T08:25:03.312Z,86.11
2017-06-11T08:30:03.207Z,84.32
2017-06-11T08:35:02.678Z,84.42
2017-06-11T08:40:03.310Z,85.29
2017-06-11T08:45:02.788Z,84.07
2017-06-11T08:50:03.222Z,83.29
2017-06-11T08:55:02.621Z,83.74
2017-06-11T09:00:03.290Z,82.87
2017-06-11T09:05:02.902Z,81.74
2017-06-11T09:10:02.772Z,80.68
2017-06-11T09:15:02.681Z,80.85
2017-06-11T09:20:03.292Z,78.01
2017-06-11T09:25:03.362Z,77.33
2017-06-11T09:30:02.656Z,76.82
2017-06-11T09:35:02.599Z,74.29
2017-06-11T09:40:02.694Z,73.96
2017-06-11T09:45:03.517Z,74.16
2017-06-11T09:50:03.003Z,73.12
2017-06-11T09:55:03.456Z,73.71
2017-06-11T10:00:03.296Z,71.05
2017-06-11T10:05:02.829Z,69.85
2017-06-11T10:10:03.384Z,70.57
2017-06-11T10:15:03.163Z,68.32
2017-06-11T10:20:02.669Z,69.95
2017-06-11T10:25:02.701Z,68.1
2017-06-11T10:30:03.613Z,68.32
2017-06-11T10:35:02.905Z,67.96
2017-06-11T10:40:03.018Z,68.9
2017-06-11T10:45:02.939Z,67.25
2017-06-11T10:50:02.757Z,66.08
2017-06-11T10:55:02.836Z,66.47
2017-06-11T11:00:02.709Z,66.27
2017-06-11T11:05:02.943Z,64.36
2017-06-11T11:10:03.143Z,62.24
2017-06-11T11:15:02.596Z,62.34
2017-06-11T11:20:03.238Z,62.18
2017-06-11T11:25:03.009Z,61.69
2017-06-11T11:30:02.649Z,61.35
2017-06-11T11:35:02.569Z,58.59
2017-06-11T11:40:02.707Z,60.49
2017-06-11T11:45:02.603Z,61.5
2017-06-11T11:50:03.348Z,61.72
2017-06-11T11:55:03.537Z,60.52
2017-06-11T12:00:02.766Z,61.86
2017-06-11T12:05:03.223Z,62.93
2017-06-11T12:10:02.925Z,60.69
2017-06-11T12:15:02.902Z,60.95
2017-06-11T12:20:03.517Z,62.15
2017-06-11T12:25:03.084Z,61.96
2017-06-11T12:30:02.757Z,62.96
2017-06-11T12:35:03.245Z,63.38
2017-06-11T12:40:03.048Z,61.43
2017-06-11T12:45:03.134Z,61.37
2017-06-11T12:50:03.563Z,62.6
2017-06-11T12:55:02.726Z,64.17
2017-06-11T13:00:03.057Z,64.07
2017-06-11T13:05:03.441Z,64.72
2017-06-11T13:10:03.441Z,65.08
2017-06-11T13:15:02.932Z,66.79
2017-06-11T13:20:03.310Z,66.76
2017-06-11T13:25:02.806Z,68.7
2017-06-11T13:30:03.250Z,70.51
2017-06-11T13:35:03.447Z,71.88
2017-06-11T13:40:03.477Z,71.88
2017-06-11T13:45:03.033Z,72.27
2017-06-11T13:50:03.041Z,72.75
2017-06-11T13:55:03.032Z,72.65
2017-06-11T14:00:03.346Z,72.59
2017-06-11T14:05:03.233Z,72.43
2017-06-11T14:10:03.101Z,71.56
2017-06-11T14:15:03.189Z,71.46
2017-06-11T14:20:03.338Z,71.52
2017-06-11T14:25:03.430Z,71.81
2017-06-11T14:30:03.451Z,72.11
2017-06-11T14:35:02.560Z,73.46
2017-06-11T14:40:02.973Z,74.6
2017-06-11T14:45:03.286Z,75.37
2017-06-11T14:50:02.853Z,76.6
2017-06-11T14:55:02.959Z,76.4
2017-06-11T15:00:03.296Z,76.31
2017-06-11T15:05:03.479Z,77.04
2017-06-11T15:10:02.861Z,76.46
2017-06-11T15:15:02.606Z,77.24
2017-06-11T15:20:02.875Z,76.17
2017-06-11T15:25:02.630Z,75.36
2017-06-11T15:30:03.053Z,75.65
2017-06-11T15:35:02.897Z,76.52
2017-06-11T15:40:02.995Z,78.07
2017-06-11T15:45:02.772Z,77.24
2017-06-11T15:50:03.327Z,77.02
2017-06-11T15:55:02.726Z,75.47
2017-06-11T16:00:03.101Z,74.3
2017-06-11T16:05:03.549Z,74.21
2017-06-11T16:10:03.085Z,74.46
2017-06-11T16:15:03.518Z,75.62
2017-06-11T16:20:03.520Z,76.27
2017-06-11T16:25:02.904Z,77.43
2017-06-11T16:30:03.376Z,78.46
2017-06-11T16:35:03.511Z,79.43
2017-06-11T16:40:03.282Z,80.3
2017-06-11T16:45:02.648Z,80.4
2017-06-11T16:50:03.442Z,80.98
2017-06-11T16:55:03.091Z,81.76
2017-06-11T17:00:02.799Z,82.24
2017-06-11T17:05:02.768Z,82.92
2017-06-11T17:10:02.767Z,82.92
2017-06-11T17:15:02.869Z,84.14
2017-06-11T17:20:03.515Z,84.63
2017-06-11T17:25:02.713Z,84.43
2017-06-11T17:30:03.449Z,87.34
2017-06-11T17:35:02.786Z,88.79
2017-06-11T17:40:03.187Z,88.89
2017-06-11T17:45:03.274Z,90.73
2017-06-11T17:50:03.242Z,93.26
2017-06-11T17:55:03.372Z,91.12
2017-06-11T18:00:02.673Z,92.77
2017-06-11T18:05:03.337Z,93.93
2017-06-11T18:10:02.984Z,94.57
2017-06-11T18:15:03.533Z,95.53
2017-06-11T18:20:03.002Z,98.15
2017-06-11T18:25:03.390Z,97.81
2017-06-11T18:30:03.038Z,98.58
2017-06-11T18:35:03.459Z,98.97
2017-06-11T18:40:02.581Z,99.12
2017-06-11T18:45:02.783Z,99.02
2017-06-11T18:50:02.708Z,99.99
2017-06-11T18:55:02.840Z,99.99
2017-06-11T19:00:03.072Z,99.99
2017-06-11T19:05:02.883Z,99.99
2017-06-11T19:10:02.652Z,99.99
2017-06-11T19:15:03.403Z,99.99
2017-06-11T19:20:02.984Z,99.99
2017-06-11T19:25:02.880Z,99.99
2017-06-11T19:30:03.072Z,99.99
2017-06-11T19:35:03.054Z,99.99
2017-06-11T19:40:02.632Z,99.99
2017-06-11T19:45:02.959Z,99.99
2017-06-11T19:50:02.648Z,99.99
2017-06-11T19:55:02.706Z,99.99
2017-06-11T20:00:02.748Z,99.99
2017-06-11T20:05:03.599Z,99.99
2017-06-11T20:10:03.495Z,99.26
2017-06-11T20:15:02.798Z,99.07
2017-06-11T20:20:02.912Z,97.81
2017-06-11T20:25:03.204Z,97.47
2017-06-11T20:30:03.362Z,97.47
2017-06-11T20:35:03.211Z,97.28
2017-06-11T20:40:02.596Z,98
2017-06-11T20:45:02.850Z,99.35
2017-06-11T20:50:03.137Z,99.99
2017-06-11T20:55:03.323Z,99.99
2017-06-11T21:00:02.828Z,99.99
2017-06-11T21:05:03.545Z,99.99
2017-06-11T21:10:03.174Z,99.99
2017-06-11T21:15:03.509Z,99.99
2017-06-11T21:20:03.561Z,99.99
2017-06-11T21:25:03.120Z,99.99
2017-06-11T21:30:03.353Z,99.99
2017-06-11T21:35:02.743Z,99.99
2017-06-11T21:40:03.261Z,99.99
2017-06-11T21:45:03.580Z,99.99
2017-06-11T21:50:03.026Z,99.99
2017-06-11T21:55:03.401Z,99.99
2017-06-11T22:00:02.845Z,99.99
2017-06-11T22:05:03.337Z,99.99
2017-06-11T22:10:02.786Z,99.99
2017-06-11T22:15:03.199Z,99.99
2017-06-11T22:20:03.526Z,99.99
2017-06-11T22:25:02.934Z,99.99
2017-06-11T22:30:03.254Z,99.99
2017-06-11T22:35:02.578Z,99.99
2017-06-11T22:40:03.039Z,99.99
2017-06-11T22:45:03.334Z,99.99
2017-06-11T22:50:02.677Z,99.99
2017-06-11T22:55:02.995Z,99.99
2017-06-11T23:00:03.389Z,99.99
2017-06-11T23:05:02.807Z,99.99
2017-06-11T23:10:03.217Z,99.99
2017-06-11T23:15:03.498Z,99.99
2017-06-11T23:20:02.901Z,99.01
2017-06-11T23:25:03.320Z,96.8
2017-06-11T23:30:02.699Z,95.12
2017-06-11T23:35:02.993Z,92.43
2017-06-11T23:40:03.434Z,92.53
2017-06-11T23:45:02.735Z,91.38
2017-06-11T23:50:03.126Z,91.47
2017-06-11T23:55:03.414Z,92.05
