createdAt,value
2022-10-23T00:01:46.251Z,14.18
2022-10-23T00:04:21.552Z,11.18
2022-10-23T00:06:50.194Z,12.82
2022-10-23T00:09:21.554Z,12.10
2022-10-23T00:11:50.922Z,12.05
2022-10-23T00:14:24.934Z,13.90
2022-10-23T00:16:52.615Z,10.80
2022-10-23T00:19:19.680Z,12.60
2022-10-23T00:21:46.710Z,13.65
2022-10-23T00:24:13.713Z,15.02
2022-10-23T00:26:41.777Z,9.43
2022-10-23T00:29:10.430Z,18.52
2022-10-23T00:31:38.718Z,15.75
2022-10-23T00:34:08.351Z,12.00
2022-10-23T00:36:36.302Z,19.85
2022-10-23T00:39:04.518Z,13.10
2022-10-23T00:41:32.584Z,13.32
2022-10-23T00:44:28.127Z,10.82
2022-10-23T00:46:55.957Z,14.27
2022-10-23T00:49:23.575Z,10.05
2022-10-23T00:51:56.217Z,12.45
2022-10-23T00:54:29.561Z,12.35
2022-10-23T00:57:02.658Z,7.90
2022-10-23T00:59:30.970Z,18.27
2022-10-23T01:01:59.644Z,15.98
2022-10-23T01:04:28.783Z,13.25
2022-10-23T01:07:28.600Z,10.50
2022-10-23T01:10:25.939Z,12.40
2022-10-23T01:13:23.630Z,13.13
2022-10-23T01:16:13.852Z,10.18
2022-10-23T01:19:38.728Z,11.10
2022-10-23T01:22:33.079Z,11.20
2022-10-23T01:25:40.723Z,10.32
2022-10-23T01:28:17.859Z,15.05
2022-10-23T01:30:45.419Z,14.77
2022-10-23T01:33:25.975Z,16.85
2022-10-23T01:36:03.544Z,13.30
2022-10-23T01:38:46.529Z,11.82
2022-10-23T01:41:55.164Z,16.35
2022-10-23T01:44:43.095Z,18.15
2022-10-23T01:47:14.062Z,13.90
2022-10-23T01:49:57.867Z,16.40
2022-10-23T01:52:26.045Z,13.07
2022-10-23T01:55:00.375Z,10.50
2022-10-23T01:57:34.809Z,13.15
2022-10-23T02:00:09.014Z,11.63
2022-10-23T02:02:53.231Z,10.13
2022-10-23T02:05:31.043Z,14.15
2022-10-23T02:08:03.111Z,12.30
2022-10-23T02:10:46.807Z,12.20
2022-10-23T02:13:35.082Z,9.45
2022-10-23T02:16:30.818Z,13.13
2022-10-23T02:19:17.761Z,13.27
2022-10-23T02:22:23.788Z,13.48
2022-10-23T02:25:02.043Z,15.20
2022-10-23T02:27:40.850Z,14.80
2022-10-23T02:30:13.494Z,13.43
2022-10-23T02:32:49.188Z,10.05
2022-10-23T02:35:22.091Z,13.70
2022-10-23T02:37:56.594Z,14.00
2022-10-23T02:40:43.295Z,11.38
2022-10-23T02:43:24.567Z,16.10
2022-10-23T02:46:25.580Z,11.50
2022-10-23T02:49:16.371Z,14.75
2022-10-23T02:52:01.010Z,15.15
2022-10-23T02:55:05.133Z,12.00
2022-10-23T02:58:04.167Z,11.13
2022-10-23T03:00:35.865Z,12.38
2022-10-23T03:03:17.176Z,11.55
2022-10-23T03:05:47.532Z,19.38
2022-10-23T03:08:15.515Z,15.50
2022-10-23T03:10:43.107Z,18.38
2022-10-23T03:13:11.807Z,19.17
2022-10-23T03:15:44.049Z,10.88
2022-10-23T03:18:15.159Z,13.63
2022-10-23T03:20:46.768Z,14.25
2022-10-23T03:23:15.009Z,14.52
2022-10-23T03:25:42.975Z,12.70
2022-10-23T03:28:13.584Z,12.95
2022-10-23T03:30:40.573Z,15.40
2022-10-23T03:33:07.994Z,10.23
2022-10-23T03:35:35.935Z,16.48
2022-10-23T03:38:03.744Z,18.13
2022-10-23T03:40:30.806Z,16.00
2022-10-23T03:42:58.016Z,15.23
2022-10-23T03:45:26.292Z,14.77
2022-10-23T03:47:53.481Z,20.00
2022-10-23T03:50:20.802Z,14.35
2022-10-23T03:52:48.239Z,16.25
2022-10-23T03:55:15.519Z,13.32
2022-10-23T03:57:42.830Z,15.52
2022-10-23T04:00:12.441Z,11.55
2022-10-23T04:02:47.631Z,16.10
2022-10-23T04:05:15.292Z,15.85
2022-10-23T04:07:51.402Z,12.63
2022-10-23T04:10:18.525Z,11.85
2022-10-23T04:12:45.923Z,12.98
2022-10-23T04:15:13.086Z,14.98
2022-10-23T04:17:42.873Z,16.02
2022-10-23T04:20:10.416Z,14.60
2022-10-23T04:22:37.573Z,15.82
2022-10-23T04:25:06.920Z,13.20
2022-10-23T04:27:34.986Z,13.90
2022-10-23T04:30:03.712Z,17.45
2022-10-23T04:32:31.455Z,10.27
2022-10-23T04:34:58.545Z,14.00
2022-10-23T04:37:28.003Z,12.02
2022-10-23T04:39:55.044Z,12.05
2022-10-23T04:42:22.195Z,16.05
2022-10-23T04:44:49.260Z,13.60
2022-10-23T04:47:16.359Z,13.35
2022-10-23T04:49:56.072Z,13.75
2022-10-23T04:52:42.214Z,13.15
2022-10-23T04:55:35.773Z,13.57
2022-10-23T04:58:12.720Z,11.18
2022-10-23T05:00:39.819Z,17.02
2022-10-23T05:03:07.303Z,15.52
2022-10-23T05:05:39.338Z,11.13
2022-10-23T05:08:23.643Z,12.40
2022-10-23T05:11:28.904Z,12.90
2022-10-23T05:13:56.030Z,14.13
2022-10-23T05:16:59.799Z,10.90
2022-10-23T05:19:46.098Z,11.82
2022-10-23T05:22:15.152Z,13.13
2022-10-23T05:24:52.052Z,11.15
2022-10-23T05:27:22.946Z,13.10
2022-10-23T05:29:51.631Z,11.38
2022-10-23T05:32:22.472Z,13.95
2022-10-23T05:34:50.707Z,8.80
2022-10-23T05:37:19.333Z,12.60
2022-10-23T05:39:46.412Z,10.57
2022-10-23T05:42:17.715Z,10.05
2022-10-23T05:44:45.836Z,10.73
2022-10-23T05:47:34.139Z,16.65
2022-10-23T05:50:16.514Z,9.40
2022-10-23T05:52:53.217Z,11.25
2022-10-23T05:55:30.119Z,9.98
2022-10-23T05:58:15.192Z,9.65
2022-10-23T06:01:09.737Z,11.82
2022-10-23T06:04:01.454Z,13.15
2022-10-23T06:06:49.504Z,10.52
2022-10-23T06:09:17.371Z,10.40
2022-10-23T06:11:47.647Z,8.35
2022-10-23T06:14:19.850Z,10.73
2022-10-23T06:16:49.266Z,11.25
2022-10-23T06:19:17.560Z,11.20
2022-10-23T06:21:45.188Z,10.52
2022-10-23T06:24:14.729Z,14.48
2022-10-23T06:26:51.990Z,11.35
2022-10-23T06:29:22.427Z,12.02
2022-10-23T06:31:51.516Z,9.75
2022-10-23T06:34:18.619Z,9.88
2022-10-23T06:36:46.712Z,8.48
2022-10-23T06:39:32.247Z,10.93
2022-10-23T06:42:26.052Z,7.82
2022-10-23T06:44:56.930Z,11.60
2022-10-23T06:47:44.494Z,9.90
2022-10-23T06:50:31.117Z,10.98
2022-10-23T06:53:00.591Z,9.63
2022-10-23T06:55:29.641Z,11.43
2022-10-23T06:57:57.052Z,12.55
2022-10-23T07:00:25.433Z,10.45
2022-10-23T07:02:54.108Z,8.43
2022-10-23T07:05:21.248Z,10.75
2022-10-23T07:07:48.550Z,13.15
2022-10-23T07:10:22.940Z,7.57
2022-10-23T07:13:00.921Z,8.25
2022-10-23T07:15:38.400Z,11.23
2022-10-23T07:18:14.585Z,6.97
2022-10-23T07:21:01.655Z,7.07
2022-10-23T07:23:30.628Z,7.25
2022-10-23T07:26:05.596Z,7.57
2022-10-23T07:28:35.224Z,6.68
2022-10-23T07:31:03.468Z,7.35
2022-10-23T07:33:52.024Z,7.88
2022-10-23T07:36:21.379Z,8.95
2022-10-23T07:38:48.679Z,10.40
2022-10-23T07:41:16.324Z,6.70
2022-10-23T07:43:44.779Z,7.32
2022-10-23T07:46:12.755Z,8.23
2022-10-23T07:48:48.152Z,8.27
2022-10-23T07:51:17.216Z,7.13
2022-10-23T07:53:51.700Z,8.45
2022-10-23T07:56:37.581Z,7.32
2022-10-23T07:59:35.848Z,8.23
2022-10-23T08:02:15.993Z,9.57
2022-10-23T08:04:49.779Z,5.50
2022-10-23T08:07:26.329Z,7.63
2022-10-23T08:09:56.573Z,9.13
2022-10-23T08:12:23.941Z,7.35
2022-10-23T08:14:51.013Z,7.85
2022-10-23T08:17:19.020Z,7.20
2022-10-23T08:20:15.352Z,9.10
2022-10-23T08:22:44.873Z,5.25
2022-10-23T08:25:17.733Z,5.53
2022-10-23T08:27:46.319Z,8.30
2022-10-23T08:30:15.184Z,8.13
2022-10-23T08:32:43.351Z,5.72
2022-10-23T08:35:14.775Z,6.30
2022-10-23T08:37:42.233Z,7.57
2022-10-23T08:40:22.984Z,6.30
2022-10-23T08:43:37.007Z,6.03
2022-10-23T08:46:30.277Z,7.28
2022-10-23T08:49:53.126Z,5.95
2022-10-23T08:52:27.471Z,7.20
2022-10-23T08:55:16.418Z,9.90
2022-10-23T08:57:57.038Z,8.30
2022-10-23T09:00:25.503Z,6.80
2022-10-23T09:02:54.564Z,5.55
2022-10-23T09:06:08.847Z,5.63
2022-10-23T09:08:49.396Z,3.95
2022-10-23T09:12:05.042Z,7.22
2022-10-23T09:17:26.576Z,8.95
2022-10-23T09:20:23.250Z,8.77
2022-10-23T09:23:00.208Z,3.65
2022-10-23T09:25:37.810Z,7.15
2022-10-23T09:28:06.371Z,8.82
2022-10-23T09:30:38.321Z,6.63
2022-10-23T09:33:26.647Z,7.78
2022-10-23T09:36:02.679Z,6.57
2022-10-23T09:38:58.927Z,6.63
2022-10-23T09:41:42.916Z,4.22
2022-10-23T09:44:29.824Z,8.95
2022-10-23T09:47:13.498Z,5.50
2022-10-23T09:49:49.793Z,5.18
2022-10-23T09:52:17.696Z,7.97
2022-10-23T09:54:47.688Z,5.63
2022-10-23T09:57:38.246Z,6.93
2022-10-23T10:00:21.386Z,5.68
2022-10-23T10:03:20.551Z,6.40
2022-10-23T10:06:28.705Z,5.82
2022-10-23T10:09:02.748Z,5.75
2022-10-23T10:11:51.580Z,5.10
2022-10-23T10:14:40.172Z,7.90
2022-10-23T10:17:33.776Z,8.25
2022-10-23T10:20:26.189Z,5.95
2022-10-23T10:23:04.147Z,4.72
2022-10-23T10:25:39.959Z,4.28
2022-10-23T10:28:41.112Z,5.85
2022-10-23T10:31:30.012Z,4.53
2022-10-23T10:34:18.675Z,6.45
2022-10-23T10:37:00.965Z,7.25
2022-10-23T10:39:39.738Z,3.38
2022-10-23T10:42:17.263Z,8.07
2022-10-23T10:44:50.286Z,5.93
2022-10-23T10:47:56.704Z,4.45
2022-10-23T10:50:46.778Z,4.82
2022-10-23T10:54:15.998Z,5.18
2022-10-23T10:56:47.438Z,5.65
2022-10-23T10:59:24.417Z,6.15
2022-10-23T11:02:31.553Z,9.82
2022-10-23T11:05:31.749Z,5.85
2022-10-23T11:08:44.684Z,5.70
2022-10-23T11:11:40.595Z,4.97
2022-10-23T11:14:27.551Z,7.15
2022-10-23T11:17:20.955Z,4.10
2022-10-23T11:20:29.546Z,5.30
2022-10-23T11:23:22.916Z,6.40
2022-10-23T11:26:07.631Z,4.50
2022-10-23T11:29:30.168Z,6.53
2022-10-23T11:32:21.920Z,3.17
2022-10-23T11:35:19.200Z,7.32
2022-10-23T11:38:14.959Z,11.98
2022-10-23T11:41:00.022Z,9.00
2022-10-23T11:43:48.921Z,10.57
2022-10-23T11:46:21.900Z,7.32
2022-10-23T11:48:54.210Z,4.57
2022-10-23T11:51:40.935Z,9.65
2022-10-23T11:54:28.650Z,4.95
2022-10-23T11:57:22.557Z,2.65
2022-10-23T11:59:49.523Z,6.17
2022-10-23T12:02:39.561Z,4.63
2022-10-23T12:05:29.560Z,6.65
2022-10-23T12:08:01.098Z,4.80
2022-10-23T12:10:45.806Z,7.20
2022-10-23T12:13:34.297Z,3.17
2022-10-23T12:16:01.828Z,5.35
2022-10-23T12:18:29.236Z,4.57
2022-10-23T12:21:03.264Z,5.82
2022-10-23T12:24:06.741Z,10.32
2022-10-23T12:26:56.123Z,6.53
2022-10-23T12:30:04.955Z,4.93
2022-10-23T12:33:14.139Z,6.65
2022-10-23T12:36:16.237Z,5.68
2022-10-23T12:38:47.976Z,16.08
2022-10-23T12:41:22.592Z,18.52
2022-10-23T12:44:04.092Z,8.82
2022-10-23T12:46:41.041Z,7.88
2022-10-23T12:49:20.629Z,6.30
2022-10-23T12:52:07.085Z,8.48
2022-10-23T12:54:39.586Z,6.28
2022-10-23T12:57:25.794Z,4.60
2022-10-23T13:00:02.468Z,5.18
2022-10-23T13:02:32.527Z,17.63
2022-10-23T13:05:07.851Z,5.20
2022-10-23T13:07:44.669Z,12.45
2022-10-23T13:10:20.843Z,6.75
2022-10-23T13:13:07.719Z,13.13
2022-10-23T13:15:44.060Z,21.58
2022-10-23T13:18:16.890Z,5.80
2022-10-23T13:20:52.939Z,4.18
2022-10-23T13:23:34.651Z,9.77
2022-10-23T13:26:34.696Z,7.60
2022-10-23T13:29:08.787Z,11.82
2022-10-23T13:31:36.997Z,11.82
2022-10-23T13:34:16.667Z,17.85
2022-10-23T13:37:01.018Z,9.20
2022-10-23T13:42:13.069Z,9.10
2022-10-23T13:44:41.040Z,5.90
2022-10-23T13:47:15.835Z,5.82
2022-10-23T13:49:45.063Z,4.10
2022-10-23T13:52:23.372Z,3.97
2022-10-23T13:54:52.394Z,7.68
2022-10-23T13:57:19.419Z,8.25
2022-10-23T13:59:46.367Z,5.45
2022-10-23T14:02:24.866Z,8.50
2022-10-23T14:04:52.267Z,2.85
2022-10-23T14:07:19.427Z,6.35
2022-10-23T14:09:46.518Z,4.78
2022-10-23T14:12:13.746Z,8.20
2022-10-23T14:14:40.818Z,6.55
2022-10-23T14:17:07.859Z,11.63
2022-10-23T14:22:04.027Z,6.22
2022-10-23T14:24:31.080Z,5.78
2022-10-23T14:26:59.587Z,3.80
2022-10-23T14:29:27.109Z,4.07
2022-10-23T14:31:54.344Z,4.10
2022-10-23T14:34:22.744Z,5.22
2022-10-23T14:36:56.762Z,9.13
2022-10-23T14:39:31.005Z,12.45
2022-10-23T14:41:58.052Z,5.00
2022-10-23T14:44:25.433Z,3.63
2022-10-23T14:46:52.567Z,7.80
2022-10-23T14:49:19.676Z,5.90
2022-10-23T14:51:46.672Z,6.03
2022-10-23T14:54:14.516Z,4.25
2022-10-23T14:56:41.728Z,8.05
2022-10-23T14:59:10.746Z,6.25
2022-10-23T15:01:45.370Z,6.82
2022-10-23T15:04:15.195Z,6.25
2022-10-23T15:06:47.129Z,6.32
2022-10-23T15:09:14.644Z,4.68
2022-10-23T15:11:49.829Z,7.15
2022-10-23T15:14:16.967Z,6.25
2022-10-23T15:16:43.925Z,5.65
2022-10-23T15:19:19.089Z,4.93
2022-10-23T15:21:47.927Z,4.10
2022-10-23T15:24:18.834Z,5.45
2022-10-23T15:26:46.225Z,8.35
2022-10-23T15:29:14.929Z,10.75
2022-10-23T15:31:52.083Z,6.45
2022-10-23T15:34:23.871Z,3.28
2022-10-23T15:36:54.027Z,5.80
2022-10-23T15:39:27.107Z,9.23
2022-10-23T15:41:56.879Z,3.50
2022-10-23T15:44:27.889Z,3.97
2022-10-23T15:46:58.448Z,6.28
2022-10-23T15:49:29.545Z,4.63
2022-10-23T15:51:57.505Z,7.40
2022-10-23T15:54:28.096Z,5.43
2022-10-23T15:57:23.188Z,3.58
2022-10-23T15:59:51.141Z,6.60
2022-10-23T16:02:18.276Z,7.82
2022-10-23T16:04:45.379Z,7.13
2022-10-23T16:07:12.356Z,7.75
2022-10-23T16:09:39.392Z,7.80
2022-10-23T16:12:07.021Z,6.75
2022-10-23T16:14:34.022Z,8.00
2022-10-23T16:17:01.149Z,6.10
2022-10-23T16:19:28.107Z,5.20
2022-10-23T16:21:55.131Z,6.65
2022-10-23T16:24:23.146Z,6.05
2022-10-23T16:26:53.158Z,7.95
2022-10-23T16:29:22.119Z,5.47
2022-10-23T16:31:49.830Z,7.25
2022-10-23T16:34:16.886Z,6.25
2022-10-23T16:36:45.030Z,9.02
2022-10-23T16:39:14.818Z,8.23
2022-10-23T16:42:00.240Z,5.65
2022-10-23T16:44:37.616Z,6.95
2022-10-23T16:47:06.258Z,8.43
2022-10-23T16:49:33.971Z,8.95
2022-10-23T16:52:00.958Z,7.95
2022-10-23T16:54:27.935Z,6.03
2022-10-23T16:56:55.259Z,3.58
2022-10-23T16:59:22.396Z,6.50
2022-10-23T17:01:50.070Z,11.40
2022-10-23T17:04:17.363Z,7.43
2022-10-23T17:06:44.743Z,6.65
2022-10-23T17:09:12.108Z,9.32
2022-10-23T17:11:41.200Z,8.25
2022-10-23T17:14:21.039Z,7.40
2022-10-23T17:16:52.145Z,6.82
2022-10-23T17:19:43.765Z,5.68
2022-10-23T17:22:12.564Z,6.25
2022-10-23T17:24:41.463Z,8.52
2022-10-23T17:27:09.562Z,7.22
2022-10-23T17:29:37.298Z,7.75
2022-10-23T17:32:05.029Z,6.45
2022-10-23T17:34:32.704Z,5.55
2022-10-23T17:36:59.909Z,7.07
2022-10-23T17:39:31.143Z,4.68
2022-10-23T17:41:58.527Z,6.60
2022-10-23T17:44:25.813Z,6.10
2022-10-23T17:46:55.193Z,6.18
2022-10-23T17:49:24.054Z,9.02
2022-10-23T17:51:54.653Z,4.22
2022-10-23T17:54:23.463Z,4.95
2022-10-23T17:56:50.557Z,4.78
2022-10-23T17:59:21.141Z,9.18
2022-10-23T18:01:49.505Z,5.57
2022-10-23T18:04:19.767Z,6.28
2022-10-23T18:06:53.490Z,4.82
2022-10-23T18:09:22.688Z,6.60
2022-10-23T18:11:50.340Z,8.60
2022-10-23T18:14:20.245Z,7.40
2022-10-23T18:16:48.448Z,5.95
2022-10-23T18:19:18.207Z,4.80
2022-10-23T18:21:46.300Z,6.90
2022-10-23T18:24:13.714Z,4.95
2022-10-23T18:26:48.248Z,8.80
2022-10-23T18:29:17.460Z,5.65
2022-10-23T18:31:45.858Z,6.97
2022-10-23T18:34:16.128Z,7.72
2022-10-23T18:36:43.664Z,8.13
2022-10-23T18:39:15.430Z,4.95
2022-10-23T18:41:44.868Z,7.88
2022-10-23T18:44:18.209Z,6.63
2022-10-23T18:46:47.696Z,5.50
2022-10-23T18:49:18.323Z,8.20
2022-10-23T18:51:45.878Z,7.28
2022-10-23T18:54:15.921Z,6.85
2022-10-23T18:56:44.014Z,5.18
2022-10-23T18:59:15.983Z,6.43
2022-10-23T19:01:43.395Z,10.32
2022-10-23T19:04:12.974Z,7.05
2022-10-23T19:06:40.295Z,5.45
2022-10-23T19:09:10.195Z,7.93
2022-10-23T19:11:37.708Z,4.07
2022-10-23T19:14:05.718Z,7.53
2022-10-23T19:16:58.641Z,5.53
2022-10-23T19:19:31.925Z,5.43
2022-10-23T19:22:02.435Z,6.93
2022-10-23T19:24:39.861Z,7.75
2022-10-23T19:27:07.270Z,6.80
2022-10-23T19:29:40.008Z,7.45
2022-10-23T19:32:09.106Z,4.15
2022-10-23T19:34:37.195Z,7.45
2022-10-23T19:37:04.500Z,6.70
2022-10-23T19:39:31.819Z,7.68
2022-10-23T19:42:00.321Z,7.82
2022-10-23T19:44:27.717Z,8.45
2022-10-23T19:46:54.953Z,6.57
2022-10-23T19:49:23.907Z,2.83
2022-10-23T19:51:51.737Z,5.20
2022-10-23T19:54:23.929Z,6.38
2022-10-23T19:56:50.939Z,14.88
2022-10-23T19:59:18.740Z,7.90
2022-10-23T20:01:47.997Z,5.95
2022-10-23T20:04:18.509Z,9.15
2022-10-23T20:06:46.947Z,8.13
2022-10-23T20:09:14.038Z,6.47
2022-10-23T20:11:41.901Z,6.57
2022-10-23T20:14:09.153Z,6.38
2022-10-23T20:16:39.333Z,4.97
2022-10-23T20:19:10.819Z,5.28
2022-10-23T20:21:40.843Z,6.70
2022-10-23T20:24:11.577Z,5.13
2022-10-23T20:26:54.223Z,5.18
2022-10-23T20:29:24.937Z,5.00
2022-10-23T20:31:52.837Z,3.75
2022-10-23T20:34:19.967Z,3.55
2022-10-23T20:36:49.412Z,2.03
2022-10-23T20:39:25.490Z,3.53
2022-10-23T20:41:55.288Z,4.65
2022-10-23T20:44:23.786Z,3.05
2022-10-23T20:46:51.203Z,3.13
2022-10-23T20:49:19.504Z,3.25
2022-10-23T20:51:54.893Z,1.88
2022-10-23T20:54:26.967Z,8.38
2022-10-23T20:56:55.231Z,8.43
2022-10-23T20:59:22.439Z,6.55
2022-10-23T21:01:53.049Z,5.20
2022-10-23T21:04:27.404Z,5.85
2022-10-23T21:07:12.856Z,4.90
2022-10-23T21:09:40.112Z,4.97
2022-10-23T21:12:07.884Z,5.03
2022-10-23T21:14:36.213Z,6.82
2022-10-23T21:17:03.488Z,5.25
2022-10-23T21:19:30.812Z,4.68
2022-10-23T21:21:57.803Z,5.68
2022-10-23T21:24:24.936Z,6.10
2022-10-23T21:26:51.987Z,6.22
2022-10-23T21:29:20.112Z,6.00
2022-10-23T21:32:01.062Z,3.90
2022-10-23T21:34:29.769Z,6.00
2022-10-23T21:37:14.081Z,4.82
2022-10-23T21:39:44.065Z,6.97
2022-10-23T21:42:13.159Z,5.22
2022-10-23T21:44:40.564Z,7.50
2022-10-23T21:47:07.700Z,3.75
2022-10-23T21:49:34.884Z,6.20
2022-10-23T21:52:01.965Z,5.82
2022-10-23T21:54:29.933Z,8.80
2022-10-23T21:56:56.947Z,8.45
2022-10-23T21:59:29.088Z,6.63
2022-10-23T22:01:59.351Z,9.93
2022-10-23T22:04:26.519Z,7.07
2022-10-23T22:06:53.614Z,9.13
2022-10-23T22:09:22.506Z,7.05
2022-10-23T22:11:54.325Z,6.93
2022-10-23T22:14:23.535Z,8.23
2022-10-23T22:16:50.629Z,6.63
2022-10-23T22:19:21.492Z,6.93
2022-10-23T22:21:50.862Z,6.65
2022-10-23T22:24:18.533Z,7.20
2022-10-23T22:26:51.360Z,6.35
2022-10-23T22:29:23.247Z,10.02
2022-10-23T22:31:51.077Z,9.18
2022-10-23T22:37:12.259Z,9.07
2022-10-23T22:39:40.467Z,7.07
2022-10-23T22:42:07.756Z,7.85
2022-10-23T22:44:35.745Z,9.15
2022-10-23T22:47:03.402Z,6.25
2022-10-23T22:49:30.507Z,7.90
2022-10-23T22:51:57.623Z,3.33
2022-10-23T22:54:24.783Z,8.40
2022-10-23T22:56:51.845Z,6.18
2022-10-23T22:59:18.819Z,7.75
2022-10-23T23:01:47.618Z,8.85
2022-10-23T23:04:37.923Z,7.55
2022-10-23T23:07:10.762Z,5.97
2022-10-23T23:09:43.637Z,6.93
2022-10-23T23:12:13.732Z,7.00
2022-10-23T23:14:41.604Z,7.75
2022-10-23T23:17:09.609Z,9.30
2022-10-23T23:19:39.192Z,8.82
2022-10-23T23:22:06.431Z,4.85
2022-10-23T23:24:33.869Z,6.72
2022-10-23T23:27:01.071Z,7.15
2022-10-23T23:29:29.530Z,7.07
2022-10-23T23:31:56.795Z,7.68
2022-10-23T23:34:23.873Z,5.63
2022-10-23T23:36:50.833Z,11.48
2022-10-23T23:39:17.909Z,5.28
2022-10-23T23:41:44.955Z,7.90
2022-10-23T23:44:11.994Z,11.30
2022-10-23T23:46:39.043Z,6.75
2022-10-23T23:49:07.209Z,7.25
2022-10-23T23:51:34.171Z,9.23
2022-10-23T23:54:01.188Z,10.30
2022-10-23T23:56:28.288Z,5.68
2022-10-23T23:58:55.312Z,5.90
