createdAt,value
2023-05-22T00:00:27.754Z,21.91
2023-05-22T00:01:27.803Z,21.91
2023-05-22T00:02:27.989Z,21.91
2023-05-22T00:03:27.876Z,21.91
2023-05-22T00:04:27.872Z,21.91
2023-05-22T00:05:27.969Z,21.91
2023-05-22T00:06:27.945Z,21.91
2023-05-22T00:07:27.989Z,21.91
2023-05-22T00:08:29.551Z,21.90
2023-05-22T00:09:28.057Z,21.91
2023-05-22T00:10:28.082Z,21.91
2023-05-22T00:11:28.129Z,21.91
2023-05-22T00:12:28.156Z,21.90
2023-05-22T00:13:28.315Z,21.90
2023-05-22T00:14:28.232Z,21.90
2023-05-22T00:15:28.264Z,21.90
2023-05-22T00:16:28.321Z,21.90
2023-05-22T00:17:28.374Z,21.90
2023-05-22T00:18:28.371Z,21.89
2023-05-22T00:19:28.496Z,21.90
2023-05-22T00:20:28.453Z,21.89
2023-05-22T00:21:28.496Z,21.90
2023-05-22T00:22:28.555Z,21.89
2023-05-22T00:23:28.560Z,21.89
2023-05-22T00:24:28.589Z,21.88
2023-05-22T00:25:28.633Z,21.89
2023-05-22T00:26:28.666Z,21.89
2023-05-22T00:27:28.712Z,21.89
2023-05-22T00:28:28.740Z,21.89
2023-05-22T00:29:28.767Z,21.89
2023-05-22T00:30:28.813Z,21.88
2023-05-22T00:31:28.863Z,21.89
2023-05-22T00:32:29.049Z,21.89
2023-05-22T00:33:28.923Z,21.89
2023-05-22T00:34:28.993Z,21.88
2023-05-22T00:35:29.008Z,21.89
2023-05-22T00:36:29.028Z,21.87
2023-05-22T00:37:29.089Z,21.88
2023-05-22T00:38:29.114Z,21.87
2023-05-22T00:39:29.180Z,21.87
2023-05-22T00:40:29.198Z,21.87
2023-05-22T00:41:29.237Z,21.87
2023-05-22T00:42:29.261Z,21.87
2023-05-22T00:43:29.304Z,21.87
2023-05-22T00:44:29.344Z,21.86
2023-05-22T00:45:29.372Z,21.87
2023-05-22T00:46:29.454Z,21.87
2023-05-22T00:47:29.488Z,21.87
2023-05-22T00:48:29.533Z,21.86
2023-05-22T00:49:29.527Z,21.87
2023-05-22T00:50:29.564Z,21.87
2023-05-22T00:51:29.606Z,21.86
2023-05-22T00:52:29.660Z,21.86
2023-05-22T00:53:29.710Z,21.86
2023-05-22T00:54:29.724Z,21.86
2023-05-22T00:55:29.787Z,21.86
2023-05-22T00:56:29.809Z,21.86
2023-05-22T00:57:29.869Z,21.87
2023-05-22T00:58:29.897Z,21.86
2023-05-22T00:59:29.962Z,21.86
2023-05-22T01:00:29.971Z,21.86
2023-05-22T01:01:30.053Z,21.86
2023-05-22T01:02:30.070Z,21.86
2023-05-22T01:03:30.234Z,21.86
2023-05-22T01:04:30.123Z,21.86
2023-05-22T01:05:30.188Z,21.85
2023-05-22T01:06:30.229Z,21.85
2023-05-22T01:07:30.252Z,21.86
2023-05-22T01:08:30.279Z,21.85
2023-05-22T01:09:30.341Z,21.86
2023-05-22T01:10:30.359Z,21.85
2023-05-22T01:11:30.409Z,21.85
2023-05-22T01:12:30.443Z,21.85
2023-05-22T01:13:30.491Z,21.85
2023-05-22T01:14:30.518Z,21.85
2023-05-22T01:15:30.556Z,21.85
2023-05-22T01:16:30.671Z,21.85
2023-05-22T01:17:30.666Z,21.85
2023-05-22T01:18:30.695Z,21.85
2023-05-22T01:19:30.821Z,21.84
2023-05-22T01:20:30.777Z,21.84
2023-05-22T01:21:30.807Z,21.85
2023-05-22T01:22:30.842Z,21.85
2023-05-22T01:23:30.884Z,21.84
2023-05-22T01:24:30.929Z,21.83
2023-05-22T01:25:30.961Z,21.84
2023-05-22T01:26:31.007Z,21.83
2023-05-22T01:27:31.036Z,21.84
2023-05-22T01:28:31.099Z,21.84
2023-05-22T01:29:31.130Z,21.84
2023-05-22T01:30:31.149Z,21.84
2023-05-22T01:31:31.195Z,21.84
2023-05-22T01:32:31.326Z,21.83
2023-05-22T01:33:31.348Z,21.83
2023-05-22T01:34:31.328Z,21.83
2023-05-22T01:35:31.349Z,21.83
2023-05-22T01:36:31.397Z,21.83
2023-05-22T01:37:31.446Z,21.83
2023-05-22T01:38:31.470Z,21.83
2023-05-22T01:39:31.523Z,21.83
2023-05-22T01:40:31.549Z,21.82
2023-05-22T01:41:31.577Z,21.83
2023-05-22T01:42:31.635Z,21.82
2023-05-22T01:43:31.661Z,21.82
2023-05-22T01:44:31.708Z,21.82
2023-05-22T01:45:31.787Z,21.83
2023-05-22T01:46:31.764Z,21.82
2023-05-22T01:47:31.911Z,21.82
2023-05-22T01:48:31.854Z,21.82
2023-05-22T01:49:31.957Z,21.82
2023-05-22T01:50:31.894Z,21.82
2023-05-22T01:51:31.953Z,21.82
2023-05-22T01:52:31.964Z,21.80
2023-05-22T01:53:31.987Z,21.81
2023-05-22T01:54:32.046Z,21.81
2023-05-22T01:55:32.071Z,21.82
2023-05-22T01:56:32.097Z,21.82
2023-05-22T01:57:32.147Z,21.81
2023-05-22T01:58:32.178Z,21.81
2023-05-22T01:59:32.200Z,21.82
2023-05-22T02:00:32.239Z,21.81
2023-05-22T02:01:32.314Z,21.80
2023-05-22T02:02:32.384Z,21.81
2023-05-22T02:03:32.430Z,21.80
2023-05-22T02:04:32.379Z,21.82
2023-05-22T02:05:32.415Z,21.80
2023-05-22T02:06:32.448Z,21.81
2023-05-22T02:07:32.482Z,21.80
2023-05-22T02:08:32.526Z,21.80
2023-05-22T02:09:32.539Z,21.80
2023-05-22T02:10:32.574Z,21.80
2023-05-22T02:11:32.629Z,21.79
2023-05-22T02:12:32.674Z,21.79
2023-05-22T02:13:32.679Z,21.79
2023-05-22T02:14:32.720Z,21.78
2023-05-22T02:15:32.770Z,21.79
2023-05-22T02:16:32.798Z,21.78
2023-05-22T02:17:32.889Z,21.79
2023-05-22T02:18:32.874Z,21.78
2023-05-22T02:19:32.927Z,21.78
2023-05-22T02:20:32.956Z,21.78
2023-05-22T02:21:32.964Z,21.78
2023-05-22T02:22:33.008Z,21.79
2023-05-22T02:23:33.058Z,21.78
2023-05-22T02:24:33.075Z,21.78
2023-05-22T02:25:33.123Z,21.78
2023-05-22T02:26:33.157Z,21.78
2023-05-22T02:27:33.177Z,21.77
2023-05-22T02:28:33.219Z,21.78
2023-05-22T02:29:33.254Z,21.77
2023-05-22T02:30:33.305Z,21.77
2023-05-22T02:31:33.353Z,21.77
2023-05-22T02:32:33.388Z,21.77
2023-05-22T02:33:33.421Z,21.77
2023-05-22T02:34:33.470Z,21.78
2023-05-22T02:35:33.475Z,21.77
2023-05-22T02:36:33.530Z,21.77
2023-05-22T02:37:33.572Z,21.77
2023-05-22T02:38:33.589Z,21.76
2023-05-22T02:39:33.631Z,21.76
2023-05-22T02:40:33.679Z,21.76
2023-05-22T02:41:33.714Z,21.76
2023-05-22T02:42:33.759Z,21.76
2023-05-22T02:43:33.804Z,21.76
2023-05-22T02:44:33.833Z,21.76
2023-05-22T02:45:33.869Z,21.76
2023-05-22T02:46:33.967Z,21.76
2023-05-22T02:47:33.979Z,21.75
2023-05-22T02:48:33.992Z,21.75
2023-05-22T02:49:34.046Z,21.76
2023-05-22T02:50:34.062Z,21.76
2023-05-22T02:51:34.118Z,21.75
2023-05-22T02:52:34.144Z,21.75
2023-05-22T02:53:34.171Z,21.76
2023-05-22T02:54:34.215Z,21.75
2023-05-22T02:55:34.259Z,21.75
2023-05-22T02:56:34.321Z,21.74
2023-05-22T02:57:34.355Z,21.74
2023-05-22T02:58:34.376Z,21.75
2023-05-22T02:59:34.440Z,21.74
2023-05-22T03:00:34.477Z,21.74
2023-05-22T03:01:34.535Z,21.75
2023-05-22T03:02:34.660Z,21.74
2023-05-22T03:03:34.731Z,21.74
2023-05-22T03:04:34.628Z,21.74
2023-05-22T03:05:34.705Z,21.74
2023-05-22T03:06:34.708Z,21.74
2023-05-22T03:07:34.764Z,21.74
2023-05-22T03:08:34.801Z,21.74
2023-05-22T03:09:34.841Z,21.74
2023-05-22T03:10:34.868Z,21.74
2023-05-22T03:11:34.902Z,21.74
2023-05-22T03:12:34.946Z,21.73
2023-05-22T03:13:34.982Z,21.73
2023-05-22T03:14:35.028Z,21.73
2023-05-22T03:15:35.071Z,21.74
2023-05-22T03:16:35.122Z,21.73
2023-05-22T03:17:35.164Z,21.73
2023-05-22T03:18:35.179Z,21.73
2023-05-22T03:19:35.207Z,21.72
2023-05-22T03:20:35.251Z,21.73
2023-05-22T03:21:35.287Z,21.73
2023-05-22T03:22:35.333Z,21.73
2023-05-22T03:23:35.379Z,21.72
2023-05-22T03:24:35.418Z,21.72
2023-05-22T03:25:35.464Z,21.72
2023-05-22T03:26:35.494Z,21.72
2023-05-22T03:27:35.540Z,21.72
2023-05-22T03:28:35.617Z,21.72
2023-05-22T03:29:35.652Z,21.72
2023-05-22T03:30:35.652Z,21.71
2023-05-22T03:31:35.700Z,21.71
2023-05-22T03:32:35.793Z,21.71
2023-05-22T03:33:35.802Z,21.71
2023-05-22T03:34:35.835Z,21.72
2023-05-22T03:35:35.849Z,21.71
2023-05-22T03:36:35.894Z,21.71
2023-05-22T03:37:35.946Z,21.71
2023-05-22T03:38:35.989Z,21.71
2023-05-22T03:39:36.092Z,21.71
2023-05-22T03:40:36.059Z,21.71
2023-05-22T03:41:36.095Z,21.71
2023-05-22T03:42:36.137Z,21.71
2023-05-22T03:43:36.207Z,21.71
2023-05-22T03:44:36.230Z,21.71
2023-05-22T03:45:36.298Z,21.71
2023-05-22T03:46:36.310Z,21.72
2023-05-22T03:47:36.411Z,21.71
2023-05-22T03:48:36.381Z,21.71
2023-05-22T03:49:36.416Z,21.72
2023-05-22T03:50:36.494Z,21.71
2023-05-22T03:51:36.480Z,21.71
2023-05-22T03:52:36.517Z,21.72
2023-05-22T03:53:36.568Z,21.73
2023-05-22T03:54:36.614Z,21.72
2023-05-22T03:55:36.655Z,21.73
2023-05-22T03:56:36.669Z,21.72
2023-05-22T03:57:36.799Z,21.72
2023-05-22T03:58:36.748Z,21.72
2023-05-22T03:59:36.774Z,21.71
2023-05-22T04:00:37.014Z,21.71
2023-05-22T04:01:36.843Z,21.71
2023-05-22T04:02:36.957Z,21.71
2023-05-22T04:03:37.021Z,21.71
2023-05-22T04:04:37.010Z,21.71
2023-05-22T04:05:37.080Z,21.71
2023-05-22T04:06:37.028Z,21.72
2023-05-22T04:07:37.129Z,21.72
2023-05-22T04:08:37.125Z,21.73
2023-05-22T04:09:37.148Z,21.72
2023-05-22T04:10:37.379Z,21.72
2023-05-22T04:11:37.230Z,21.73
2023-05-22T04:12:37.311Z,21.72
2023-05-22T04:13:37.305Z,21.72
2023-05-22T04:14:37.342Z,21.72
2023-05-22T04:15:37.386Z,21.73
2023-05-22T04:16:37.428Z,21.73
2023-05-22T04:17:37.529Z,21.72
2023-05-22T04:18:37.525Z,21.72
2023-05-22T04:19:37.549Z,21.72
2023-05-22T04:20:37.740Z,21.72
2023-05-22T04:21:37.612Z,21.72
2023-05-22T04:22:37.669Z,21.72
2023-05-22T04:23:37.696Z,21.72
2023-05-22T04:24:37.728Z,21.73
2023-05-22T04:25:37.770Z,21.72
2023-05-22T04:26:38.074Z,21.72
2023-05-22T04:27:37.841Z,21.73
2023-05-22T04:28:37.898Z,21.73
2023-05-22T04:29:37.924Z,21.74
2023-05-22T04:30:38.470Z,21.73
2023-05-22T04:31:38.073Z,21.73
2023-05-22T04:32:38.096Z,21.73
2023-05-22T04:33:38.078Z,21.73
2023-05-22T04:34:38.123Z,21.73
2023-05-22T04:35:38.155Z,21.73
2023-05-22T04:36:38.211Z,21.73
2023-05-22T04:37:38.259Z,21.73
2023-05-22T04:38:38.287Z,21.73
2023-05-22T04:39:38.338Z,21.73
2023-05-22T04:40:38.773Z,21.73
2023-05-22T04:41:38.408Z,21.74
2023-05-22T04:42:38.517Z,21.74
2023-05-22T04:43:38.488Z,21.74
2023-05-22T04:44:38.550Z,21.74
2023-05-22T04:45:38.553Z,21.73
2023-05-22T04:46:38.670Z,21.74
2023-05-22T04:47:38.676Z,21.74
2023-05-22T04:48:38.681Z,21.74
2023-05-22T04:49:38.714Z,21.74
2023-05-22T04:50:39.021Z,21.75
2023-05-22T04:51:38.763Z,21.75
2023-05-22T04:52:38.819Z,21.74
2023-05-22T04:53:38.873Z,21.75
2023-05-22T04:54:38.880Z,21.75
2023-05-22T04:55:38.928Z,21.75
2023-05-22T04:56:38.945Z,21.75
2023-05-22T04:57:38.997Z,21.75
2023-05-22T04:58:39.042Z,21.76
2023-05-22T04:59:39.080Z,21.76
2023-05-22T05:00:39.372Z,21.76
2023-05-22T05:01:39.268Z,21.76
2023-05-22T05:02:39.221Z,21.76
2023-05-22T05:03:39.275Z,21.77
2023-05-22T05:04:39.287Z,21.77
2023-05-22T05:05:39.318Z,21.77
2023-05-22T05:06:39.378Z,21.77
2023-05-22T05:07:39.440Z,21.77
2023-05-22T05:08:39.432Z,21.77
2023-05-22T05:09:39.479Z,21.77
2023-05-22T05:10:39.642Z,21.77
2023-05-22T05:11:39.543Z,21.77
2023-05-22T05:12:39.570Z,21.78
2023-05-22T05:13:39.620Z,21.78
2023-05-22T05:14:39.648Z,21.78
2023-05-22T05:15:39.694Z,21.79
2023-05-22T05:16:39.766Z,21.78
2023-05-22T05:17:39.913Z,21.78
2023-05-22T05:18:39.784Z,21.79
2023-05-22T05:19:39.962Z,21.79
2023-05-22T05:20:40.100Z,21.80
2023-05-22T05:21:39.912Z,21.79
2023-05-22T05:22:39.957Z,21.80
2023-05-22T05:23:39.974Z,21.80
2023-05-22T05:24:40.002Z,21.80
2023-05-22T05:25:40.041Z,21.82
2023-05-22T05:26:40.138Z,21.82
2023-05-22T05:27:40.119Z,21.81
2023-05-22T05:28:40.193Z,21.82
2023-05-22T05:29:40.204Z,21.82
2023-05-22T05:30:40.473Z,21.83
2023-05-22T05:31:40.328Z,21.83
2023-05-22T05:32:40.376Z,21.84
2023-05-22T05:33:40.384Z,21.84
2023-05-22T05:34:40.361Z,21.85
2023-05-22T05:35:42.716Z,21.86
2023-05-22T05:36:40.382Z,21.91
2023-05-22T05:37:40.381Z,21.95
2023-05-22T05:38:40.447Z,21.99
2023-05-22T05:39:40.382Z,22.04
2023-05-22T05:40:40.626Z,22.09
2023-05-22T05:41:40.350Z,22.14
2023-05-22T05:42:40.334Z,22.19
2023-05-22T05:43:40.330Z,22.24
2023-05-22T05:44:40.330Z,22.31
2023-05-22T05:45:40.309Z,22.35
2023-05-22T05:46:40.321Z,22.40
2023-05-22T05:47:40.352Z,22.44
2023-05-22T05:48:40.300Z,22.49
2023-05-22T05:49:40.317Z,22.51
2023-05-22T05:50:40.493Z,22.50
2023-05-22T05:51:40.273Z,22.50
2023-05-22T05:52:40.256Z,22.50
2023-05-22T05:53:40.252Z,22.49
2023-05-22T05:54:40.256Z,22.47
2023-05-22T05:55:40.290Z,22.44
2023-05-22T05:56:40.227Z,22.41
2023-05-22T05:57:40.224Z,22.40
2023-05-22T05:58:40.252Z,22.38
2023-05-22T05:59:40.252Z,22.37
2023-05-22T06:00:40.488Z,22.33
2023-05-22T06:01:40.198Z,22.32
2023-05-22T06:02:40.287Z,22.30
2023-05-22T06:03:40.392Z,22.28
2023-05-22T06:04:40.174Z,22.27
2023-05-22T06:05:40.262Z,22.26
2023-05-22T06:06:40.167Z,22.25
2023-05-22T06:07:40.147Z,22.24
2023-05-22T06:08:40.157Z,22.23
2023-05-22T06:09:40.186Z,22.23
2023-05-22T06:10:40.419Z,22.22
2023-05-22T06:11:40.117Z,22.21
2023-05-22T06:12:40.120Z,22.21
2023-05-22T06:13:40.111Z,22.20
2023-05-22T06:14:40.108Z,22.20
2023-05-22T06:15:40.133Z,22.19
2023-05-22T06:16:40.445Z,22.20
2023-05-22T06:17:40.174Z,22.20
2023-05-22T06:18:40.078Z,22.19
2023-05-22T06:19:40.076Z,22.19
2023-05-22T06:20:40.392Z,22.18
2023-05-22T06:21:40.050Z,22.19
2023-05-22T06:22:40.070Z,22.18
2023-05-22T06:23:40.045Z,22.17
2023-05-22T06:24:40.098Z,22.18
2023-05-22T06:25:40.032Z,22.18
2023-05-22T06:26:40.080Z,22.17
2023-05-22T06:27:40.025Z,22.17
2023-05-22T06:28:40.026Z,22.18
2023-05-22T06:29:39.996Z,22.17
2023-05-22T06:30:40.622Z,22.17
2023-05-22T06:31:40.010Z,22.17
2023-05-22T06:32:40.157Z,22.16
2023-05-22T06:33:40.101Z,22.17
2023-05-22T06:34:39.961Z,22.17
2023-05-22T06:35:39.950Z,22.16
2023-05-22T06:36:39.958Z,22.16
2023-05-22T06:37:39.942Z,22.17
2023-05-22T06:38:39.943Z,22.21
2023-05-22T06:39:39.933Z,22.29
2023-05-22T06:40:40.127Z,22.34
2023-05-22T06:41:39.908Z,22.38
2023-05-22T06:42:39.980Z,22.41
2023-05-22T06:43:39.937Z,22.46
2023-05-22T06:44:39.954Z,22.49
2023-05-22T06:45:39.945Z,22.46
2023-05-22T06:46:39.934Z,22.43
2023-05-22T06:47:40.156Z,22.40
2023-05-22T06:48:39.854Z,22.39
2023-05-22T06:49:39.859Z,22.43
2023-05-22T06:50:40.126Z,22.49
2023-05-22T06:51:39.838Z,22.54
2023-05-22T06:52:39.831Z,22.59
2023-05-22T06:53:39.850Z,22.63
2023-05-22T06:54:39.807Z,22.68
2023-05-22T06:55:39.798Z,22.74
2023-05-22T06:56:39.814Z,22.79
2023-05-22T06:57:39.793Z,22.83
2023-05-22T06:58:39.783Z,22.88
2023-05-22T06:59:39.781Z,22.93
2023-05-22T07:00:39.987Z,22.98
2023-05-22T07:01:39.851Z,23.03
2023-05-22T07:02:39.983Z,23.07
2023-05-22T07:03:39.831Z,23.12
2023-05-22T07:04:39.852Z,23.17
2023-05-22T07:05:39.899Z,23.22
2023-05-22T07:06:39.896Z,23.25
2023-05-22T07:07:39.969Z,23.29
2023-05-22T07:08:39.940Z,23.31
2023-05-22T07:09:39.995Z,23.35
2023-05-22T07:10:40.229Z,23.37
2023-05-22T07:11:39.992Z,23.40
2023-05-22T07:12:40.005Z,23.42
2023-05-22T07:13:40.077Z,23.44
2023-05-22T07:14:40.053Z,23.46
2023-05-22T07:15:40.015Z,23.48
2023-05-22T07:16:40.133Z,23.50
2023-05-22T07:17:40.077Z,23.54
2023-05-22T07:18:40.055Z,23.56
2023-05-22T07:19:40.037Z,23.58
2023-05-22T07:20:40.278Z,23.60
2023-05-22T07:21:40.035Z,23.62
2023-05-22T07:22:41.050Z,23.65
2023-05-22T07:23:40.045Z,23.67
2023-05-22T07:24:40.130Z,23.68
2023-05-22T07:25:40.029Z,23.70
2023-05-22T07:26:40.025Z,23.73
2023-05-22T07:27:40.091Z,23.75
2023-05-22T07:28:40.066Z,23.76
2023-05-22T07:29:40.082Z,23.78
2023-05-22T07:30:40.239Z,23.79
2023-05-22T07:31:40.137Z,23.80
2023-05-22T07:32:40.179Z,23.80
2023-05-22T07:33:40.133Z,23.70
2023-05-22T07:34:40.162Z,23.53
2023-05-22T07:35:40.131Z,23.50
2023-05-22T07:36:40.169Z,23.49
2023-05-22T07:37:40.144Z,23.50
2023-05-22T07:38:40.144Z,23.51
2023-05-22T07:39:40.141Z,23.52
2023-05-22T07:40:40.367Z,23.53
2023-05-22T07:41:40.163Z,23.54
2023-05-22T07:42:40.639Z,23.55
2023-05-22T07:43:40.131Z,23.59
2023-05-22T07:44:40.145Z,23.58
2023-05-22T07:45:40.378Z,23.60
2023-05-22T07:46:40.179Z,23.63
2023-05-22T07:47:40.195Z,23.66
2023-05-22T07:48:40.121Z,23.69
2023-05-22T07:49:40.160Z,23.72
2023-05-22T07:50:40.138Z,23.75
2023-05-22T07:51:40.127Z,23.78
2023-05-22T07:52:40.133Z,23.83
2023-05-22T07:53:40.132Z,23.86
2023-05-22T07:54:41.536Z,23.88
2023-05-22T07:55:40.451Z,23.89
2023-05-22T07:56:40.211Z,23.91
2023-05-22T07:57:40.243Z,23.94
2023-05-22T07:58:40.284Z,23.96
2023-05-22T07:59:40.316Z,23.97
2023-05-22T08:00:40.341Z,24.00
2023-05-22T08:01:40.377Z,24.02
2023-05-22T08:02:40.543Z,24.03
2023-05-22T08:03:40.585Z,24.07
2023-05-22T08:04:40.709Z,24.08
2023-05-22T08:05:40.586Z,24.10
2023-05-22T08:06:40.668Z,24.12
2023-05-22T08:07:40.740Z,24.15
2023-05-22T08:08:40.799Z,24.19
2023-05-22T08:09:40.842Z,24.22
2023-05-22T08:10:58.202Z,24.24
2023-05-22T08:11:41.907Z,24.25
2023-05-22T08:12:40.879Z,24.28
2023-05-22T08:13:41.219Z,24.30
2023-05-22T08:14:40.868Z,24.32
2023-05-22T08:15:40.883Z,24.34
2023-05-22T08:16:40.856Z,24.35
2023-05-22T08:17:40.903Z,24.38
2023-05-22T08:18:40.828Z,24.41
2023-05-22T08:19:40.912Z,24.43
2023-05-22T08:20:41.049Z,24.44
2023-05-22T08:21:40.813Z,24.47
2023-05-22T08:22:40.904Z,24.49
2023-05-22T08:23:40.843Z,24.49
2023-05-22T08:24:40.868Z,24.49
2023-05-22T08:25:40.926Z,24.47
2023-05-22T08:26:40.931Z,24.47
2023-05-22T08:27:41.158Z,24.45
2023-05-22T08:28:41.145Z,24.43
2023-05-22T08:29:41.043Z,24.39
2023-05-22T08:30:41.190Z,24.35
2023-05-22T08:31:41.176Z,24.30
2023-05-22T08:32:41.261Z,24.25
2023-05-22T08:33:41.252Z,24.21
2023-05-22T08:34:41.309Z,24.17
2023-05-22T08:35:41.374Z,24.12
2023-05-22T08:36:41.429Z,24.08
2023-05-22T08:37:41.656Z,24.05
2023-05-22T08:38:41.650Z,24.01
2023-05-22T08:39:41.518Z,23.97
2023-05-22T08:40:43.922Z,23.93
2023-05-22T08:41:41.498Z,23.92
2023-05-22T08:42:41.666Z,23.92
2023-05-22T08:43:41.514Z,23.94
2023-05-22T08:44:41.494Z,24.00
2023-05-22T08:45:41.703Z,24.05
2023-05-22T08:46:41.530Z,24.10
2023-05-22T08:47:41.683Z,24.15
2023-05-22T08:48:41.673Z,24.20
2023-05-22T08:49:41.472Z,24.26
2023-05-22T08:50:41.638Z,24.29
2023-05-22T08:51:41.547Z,24.35
2023-05-22T08:52:41.445Z,24.39
2023-05-22T08:53:41.648Z,24.43
2023-05-22T08:54:41.410Z,24.48
2023-05-22T08:55:41.410Z,24.52
2023-05-22T08:56:52.862Z,24.56
2023-05-22T08:57:42.406Z,24.59
2023-05-22T08:58:41.409Z,24.62
2023-05-22T08:59:41.450Z,24.66
2023-05-22T09:00:41.548Z,24.67
2023-05-22T09:01:41.581Z,24.70
2023-05-22T09:02:41.401Z,24.72
2023-05-22T09:03:41.419Z,24.74
2023-05-22T09:04:41.346Z,24.75
2023-05-22T09:05:41.375Z,24.77
2023-05-22T09:06:41.332Z,24.80
2023-05-22T09:07:41.332Z,24.82
2023-05-22T09:08:41.325Z,24.84
2023-05-22T09:09:41.324Z,24.86
2023-05-22T09:10:41.584Z,24.89
2023-05-22T09:11:41.297Z,24.92
2023-05-22T09:12:41.330Z,24.94
2023-05-22T09:13:41.342Z,24.95
2023-05-22T09:14:41.292Z,24.98
2023-05-22T09:15:41.277Z,24.99
2023-05-22T09:16:41.309Z,25.02
2023-05-22T09:17:41.428Z,25.06
2023-05-22T09:18:41.286Z,25.08
2023-05-22T09:19:41.305Z,25.11
2023-05-22T09:20:41.662Z,25.12
2023-05-22T09:21:41.227Z,25.14
2023-05-22T09:22:41.215Z,25.16
2023-05-22T09:23:41.250Z,25.18
2023-05-22T09:24:41.277Z,25.19
2023-05-22T09:25:41.285Z,25.21
2023-05-22T09:26:41.447Z,25.24
2023-05-22T09:27:41.403Z,25.26
2023-05-22T09:28:41.463Z,25.27
2023-05-22T09:29:41.532Z,25.30
2023-05-22T09:30:41.840Z,25.32
2023-05-22T09:31:41.705Z,25.33
2023-05-22T09:32:42.221Z,25.35
2023-05-22T09:33:42.179Z,25.37
2023-05-22T09:34:41.813Z,25.38
2023-05-22T09:35:41.865Z,25.39
2023-05-22T09:36:41.952Z,25.39
2023-05-22T09:37:42.194Z,25.39
2023-05-22T09:38:41.988Z,25.39
2023-05-22T09:39:42.082Z,25.38
2023-05-22T09:40:42.105Z,25.37
2023-05-22T09:41:42.159Z,25.33
2023-05-22T09:42:42.690Z,25.28
2023-05-22T09:43:42.682Z,25.25
2023-05-22T09:44:42.331Z,25.23
2023-05-22T09:45:42.380Z,25.24
2023-05-22T09:46:42.556Z,25.22
2023-05-22T09:47:42.533Z,25.22
2023-05-22T09:48:42.694Z,25.23
2023-05-22T09:49:42.588Z,25.24
2023-05-22T09:50:42.641Z,25.25
2023-05-22T09:51:42.697Z,25.26
2023-05-22T09:52:42.769Z,25.29
2023-05-22T09:53:42.839Z,25.31
2023-05-22T09:54:42.853Z,25.33
2023-05-22T09:55:42.910Z,25.35
2023-05-22T09:56:43.020Z,25.34
2023-05-22T09:57:43.074Z,25.35
2023-05-22T09:58:43.210Z,25.35
2023-05-22T09:59:43.153Z,25.35
2023-05-22T10:00:43.244Z,25.35
2023-05-22T10:01:43.314Z,25.35
2023-05-22T10:02:43.414Z,25.34
2023-05-22T10:03:43.639Z,25.33
2023-05-22T10:04:43.518Z,25.32
2023-05-22T10:05:43.560Z,25.33
2023-05-22T10:06:43.573Z,25.34
2023-05-22T10:07:43.612Z,25.37
2023-05-22T10:08:43.671Z,25.38
2023-05-22T10:09:43.764Z,25.37
2023-05-22T10:10:43.790Z,25.38
2023-05-22T10:11:43.882Z,25.38
2023-05-22T10:12:43.915Z,25.39
2023-05-22T10:13:44.005Z,25.38
2023-05-22T10:14:44.056Z,25.37
2023-05-22T10:15:44.099Z,25.37
2023-05-22T10:16:44.178Z,25.36
2023-05-22T10:17:44.237Z,25.36
2023-05-22T10:18:44.308Z,25.36
2023-05-22T10:19:45.383Z,25.37
2023-05-22T10:20:44.417Z,25.38
2023-05-22T10:21:44.545Z,25.40
2023-05-22T10:22:44.532Z,25.40
2023-05-22T10:23:44.556Z,25.40
2023-05-22T10:24:44.691Z,25.38
2023-05-22T10:25:44.753Z,25.35
2023-05-22T10:26:44.688Z,25.28
2023-05-22T10:27:44.737Z,25.23
2023-05-22T10:28:44.762Z,25.23
2023-05-22T10:29:45.223Z,25.23
2023-05-22T10:30:44.882Z,25.24
2023-05-22T10:31:44.910Z,25.21
2023-05-22T10:32:44.990Z,25.18
2023-05-22T10:33:45.086Z,25.15
2023-05-22T10:34:45.225Z,25.11
2023-05-22T10:35:45.099Z,25.08
2023-05-22T10:36:46.010Z,25.04
2023-05-22T10:37:45.246Z,25.01
2023-05-22T10:38:45.155Z,24.98
2023-05-22T10:39:45.195Z,24.95
2023-05-22T10:40:45.337Z,24.92
2023-05-22T10:41:45.153Z,24.89
2023-05-22T10:42:45.194Z,24.86
2023-05-22T10:43:45.174Z,24.84
2023-05-22T10:44:45.217Z,24.81
2023-05-22T10:45:45.573Z,24.79
2023-05-22T10:46:45.200Z,24.76
2023-05-22T10:47:45.277Z,24.76
2023-05-22T10:48:46.210Z,24.73
2023-05-22T10:49:45.284Z,24.71
2023-05-22T10:50:45.280Z,24.68
2023-05-22T10:51:45.309Z,24.65
2023-05-22T10:52:45.320Z,24.64
2023-05-22T10:53:45.438Z,24.62
2023-05-22T10:54:45.755Z,24.61
2023-05-22T10:55:45.443Z,24.60
2023-05-22T10:56:45.460Z,24.59
2023-05-22T10:57:45.506Z,24.58
2023-05-22T10:58:45.490Z,24.58
2023-05-22T10:59:45.544Z,24.57
2023-05-22T11:00:45.567Z,24.55
2023-05-22T11:01:45.632Z,24.54
2023-05-22T11:02:45.719Z,24.53
2023-05-22T11:03:45.760Z,24.52
2023-05-22T11:04:45.778Z,24.52
2023-05-22T11:05:45.730Z,24.50
2023-05-22T11:06:45.878Z,24.50
2023-05-22T11:07:45.847Z,24.50
2023-05-22T11:08:45.835Z,24.49
2023-05-22T11:09:45.970Z,24.48
2023-05-22T11:10:45.970Z,24.48
2023-05-22T11:11:45.960Z,24.47
2023-05-22T11:12:46.046Z,24.46
2023-05-22T11:13:46.035Z,24.45
2023-05-22T11:14:46.074Z,24.44
2023-05-22T11:15:46.132Z,24.44
2023-05-22T11:16:46.182Z,24.44
2023-05-22T11:17:46.304Z,24.44
2023-05-22T11:18:47.278Z,24.43
2023-05-22T11:19:46.334Z,24.42
2023-05-22T11:20:46.345Z,24.41
2023-05-22T11:21:46.403Z,24.40
2023-05-22T11:22:46.741Z,24.40
2023-05-22T11:23:46.719Z,24.39
2023-05-22T11:24:46.537Z,24.39
2023-05-22T11:25:46.668Z,24.38
2023-05-22T11:26:46.632Z,24.37
2023-05-22T11:27:46.736Z,24.38
2023-05-22T11:28:46.699Z,24.38
2023-05-22T11:29:46.758Z,24.37
2023-05-22T11:30:46.837Z,24.36
2023-05-22T11:31:46.857Z,24.36
2023-05-22T11:32:46.957Z,24.35
2023-05-22T11:33:46.956Z,24.35
2023-05-22T11:34:47.798Z,24.35
2023-05-22T11:35:47.032Z,24.34
2023-05-22T11:36:47.058Z,24.33
2023-05-22T11:37:47.115Z,24.33
2023-05-22T11:38:47.187Z,24.32
2023-05-22T11:39:47.211Z,24.33
2023-05-22T11:40:47.254Z,24.33
2023-05-22T11:41:47.376Z,24.32
2023-05-22T11:42:47.372Z,24.32
2023-05-22T11:43:47.418Z,24.32
2023-05-22T11:44:47.432Z,24.32
2023-05-22T11:45:47.499Z,24.32
2023-05-22T11:46:47.626Z,24.32
2023-05-22T11:47:47.611Z,24.32
2023-05-22T11:48:47.626Z,24.32
2023-05-22T11:49:47.675Z,24.32
2023-05-22T11:50:47.915Z,24.32
2023-05-22T11:51:47.774Z,24.33
2023-05-22T11:52:47.849Z,24.33
2023-05-22T11:53:48.245Z,24.33
2023-05-22T11:54:47.902Z,24.33
2023-05-22T11:55:47.942Z,24.33
2023-05-22T11:56:48.007Z,24.33
2023-05-22T11:57:48.211Z,24.33
2023-05-22T11:58:48.086Z,24.33
2023-05-22T11:59:48.142Z,24.33
2023-05-22T12:00:48.240Z,24.33
2023-05-22T12:01:48.249Z,24.32
2023-05-22T12:02:48.486Z,24.33
2023-05-22T12:03:48.481Z,24.33
2023-05-22T12:04:48.388Z,24.32
2023-05-22T12:05:48.429Z,24.33
2023-05-22T12:06:48.724Z,24.33
2023-05-22T12:07:48.548Z,24.34
2023-05-22T12:08:48.586Z,24.33
2023-05-22T12:09:48.687Z,24.32
2023-05-22T12:10:48.717Z,24.33
2023-05-22T12:11:48.734Z,24.33
2023-05-22T12:12:48.810Z,24.32
2023-05-22T12:13:48.950Z,24.33
2023-05-22T12:14:48.905Z,24.32
2023-05-22T12:15:48.949Z,24.31
2023-05-22T12:16:49.035Z,24.30
2023-05-22T12:17:49.065Z,24.31
2023-05-22T12:18:49.166Z,24.30
2023-05-22T12:19:49.149Z,24.30
2023-05-22T12:20:49.200Z,24.30
2023-05-22T12:21:49.242Z,24.30
2023-05-22T12:22:49.303Z,24.30
2023-05-22T12:23:49.342Z,24.29
2023-05-22T12:24:49.379Z,24.29
2023-05-22T12:25:49.458Z,24.29
2023-05-22T12:26:49.500Z,24.28
2023-05-22T12:27:49.557Z,24.28
2023-05-22T12:28:49.610Z,24.27
2023-05-22T12:29:49.757Z,24.28
2023-05-22T12:30:49.708Z,24.27
2023-05-22T12:31:49.800Z,24.28
2023-05-22T12:32:49.895Z,24.27
2023-05-22T12:33:49.906Z,24.28
2023-05-22T12:34:49.962Z,24.28
2023-05-22T12:35:49.977Z,24.29
2023-05-22T12:36:50.069Z,24.28
2023-05-22T12:37:50.108Z,24.27
2023-05-22T12:38:50.148Z,24.27
2023-05-22T12:39:50.210Z,24.27
2023-05-22T12:40:50.259Z,24.26
2023-05-22T12:41:50.299Z,24.26
2023-05-22T12:42:50.415Z,24.27
2023-05-22T12:43:50.413Z,24.25
2023-05-22T12:44:50.476Z,24.26
2023-05-22T12:45:50.664Z,24.26
2023-05-22T12:46:50.626Z,24.26
2023-05-22T12:47:50.647Z,24.25
2023-05-22T12:48:50.710Z,24.25
2023-05-22T12:49:50.756Z,24.25
2023-05-22T12:50:50.832Z,24.24
2023-05-22T12:51:50.887Z,24.24
2023-05-22T12:52:51.269Z,24.24