createdAt,value
2022-10-09T00:03:48.723Z,88
2022-10-09T00:13:48.731Z,88
2022-10-09T00:23:48.703Z,88
2022-10-09T00:33:48.665Z,88
2022-10-09T00:43:48.667Z,88
2022-10-09T00:53:48.653Z,87
2022-10-09T01:03:48.609Z,87
2022-10-09T01:13:48.608Z,87
2022-10-09T01:23:48.593Z,87
2022-10-09T01:33:48.560Z,87
2022-10-09T01:43:48.564Z,87
2022-10-09T01:53:48.544Z,87
2022-10-09T02:03:48.503Z,87
2022-10-09T02:13:48.502Z,86
2022-10-09T02:23:48.484Z,86
2022-10-09T02:33:48.450Z,86
2022-10-09T02:43:48.449Z,86
2022-10-09T02:53:48.433Z,86
2022-10-09T03:03:48.387Z,86
2022-10-09T03:13:48.406Z,86
2022-10-09T03:23:48.373Z,86
2022-10-09T03:33:48.335Z,86
2022-10-09T03:43:48.346Z,86
2022-10-09T03:53:48.338Z,86
2022-10-09T04:03:48.293Z,86
2022-10-09T04:13:48.290Z,86
2022-10-09T04:23:48.239Z,86
2022-10-09T04:33:48.228Z,86
2022-10-09T04:43:48.239Z,86
2022-10-09T04:53:48.191Z,85
2022-10-09T05:03:48.215Z,85
2022-10-09T05:13:48.187Z,85
2022-10-09T05:23:48.130Z,85
2022-10-09T05:33:48.107Z,85
2022-10-09T05:43:48.134Z,85
2022-10-09T05:53:48.076Z,85
2022-10-09T06:03:48.082Z,85
2022-10-09T06:13:48.082Z,85
2022-10-09T06:23:48.029Z,85
2022-10-09T06:33:48.008Z,85
2022-10-09T06:43:48.019Z,85
2022-10-09T06:53:47.970Z,85
2022-10-09T07:03:47.950Z,85
2022-10-09T07:13:47.965Z,85
2022-10-09T07:23:47.915Z,85
2022-10-09T07:33:47.912Z,85
2022-10-09T07:43:47.915Z,85
2022-10-09T07:53:47.859Z,85
2022-10-09T08:03:47.845Z,84
2022-10-09T08:23:47.811Z,84
2022-10-09T08:33:47.792Z,84
2022-10-09T08:43:47.815Z,84
2022-10-09T08:53:47.786Z,83
2022-10-09T09:03:47.718Z,83
2022-10-09T09:13:47.718Z,83
2022-10-09T09:23:47.728Z,83
2022-10-09T09:33:47.666Z,83
2022-10-09T09:43:47.650Z,82
2022-10-09T09:53:47.664Z,82
2022-10-09T10:03:47.612Z,82
2022-10-09T10:13:47.599Z,81
2022-10-09T10:33:47.554Z,80
2022-10-09T10:43:47.536Z,80
2022-10-09T10:53:47.538Z,79
2022-10-09T11:03:47.572Z,78
2022-10-09T11:13:47.472Z,78
2022-10-09T11:23:47.484Z,77
2022-10-09T11:33:47.466Z,76
2022-10-09T11:43:47.410Z,76
2022-10-09T11:53:47.426Z,75
2022-10-09T12:03:47.365Z,74
2022-10-09T12:13:47.351Z,74
2022-10-09T12:23:47.367Z,73
2022-10-09T12:33:47.306Z,72
2022-10-09T12:43:47.297Z,71
2022-10-09T12:53:47.299Z,69
2022-10-09T13:03:47.239Z,68
2022-10-09T13:13:47.222Z,67
2022-10-09T13:23:48.021Z,67
2022-10-09T13:33:47.186Z,67
2022-10-09T13:43:47.153Z,67
2022-10-09T13:53:47.160Z,67
2022-10-09T14:03:47.106Z,67
2022-10-09T14:13:47.122Z,67
2022-10-09T14:23:47.102Z,67
2022-10-09T14:33:47.053Z,67
2022-10-09T14:43:47.037Z,67
2022-10-09T14:53:47.036Z,67
2022-10-09T15:03:47.029Z,67
2022-10-09T15:13:46.994Z,67
2022-10-09T15:23:46.984Z,67
2022-10-09T15:33:46.922Z,68
2022-10-09T15:43:46.899Z,68
2022-10-09T15:53:46.912Z,68
2022-10-09T16:03:46.858Z,69
2022-10-09T16:13:46.880Z,69
2022-10-09T16:23:46.846Z,70
2022-10-09T16:33:46.800Z,71
2022-10-09T16:43:46.784Z,72
2022-10-09T16:53:46.800Z,73
2022-10-09T17:03:46.735Z,75
2022-10-09T17:13:46.759Z,76
2022-10-09T17:23:46.796Z,77
2022-10-09T17:33:46.693Z,78
2022-10-09T17:43:46.682Z,79
2022-10-09T17:53:46.747Z,80
2022-10-09T18:03:46.625Z,81
2022-10-09T18:13:46.652Z,81
2022-10-09T18:23:46.592Z,82
2022-10-09T18:33:46.565Z,82
2022-10-09T18:43:46.562Z,83
2022-10-09T18:53:46.533Z,83
2022-10-09T19:03:49.892Z,83
2022-10-09T19:13:46.538Z,84
2022-10-09T19:23:46.482Z,84
2022-10-09T19:33:46.456Z,84
2022-10-09T19:43:46.460Z,85
2022-10-09T19:53:46.440Z,85
2022-10-09T20:03:46.400Z,85
2022-10-09T20:13:46.415Z,86
2022-10-09T20:23:46.368Z,86
2022-10-09T20:33:46.353Z,86
2022-10-09T20:43:46.333Z,86
2022-10-09T20:53:46.312Z,87
2022-10-09T21:03:46.291Z,87
2022-10-09T21:13:46.303Z,87
2022-10-09T21:23:46.267Z,87
2022-10-09T21:33:46.254Z,87
2022-10-09T21:43:46.326Z,88
2022-10-09T21:53:46.204Z,88
2022-10-09T22:03:46.185Z,88
2022-10-09T22:13:46.206Z,88
2022-10-09T22:23:46.146Z,88
2022-10-09T22:33:46.132Z,88
2022-10-09T22:43:46.144Z,89
2022-10-09T22:53:46.133Z,89
2022-10-09T23:03:46.074Z,89
2022-10-09T23:13:46.061Z,89
2022-10-09T23:23:46.077Z,89
2022-10-09T23:33:46.032Z,89
2022-10-09T23:43:46.011Z,89
2022-10-09T23:53:46.025Z,90
