createdAt,value
2019-01-12T00:02:16.884Z,2.00
2019-01-12T00:07:39.062Z,2.33
2019-01-12T00:13:01.260Z,1.93
2019-01-12T00:18:23.628Z,3.00
2019-01-12T00:23:45.846Z,2.13
2019-01-12T00:29:08.010Z,2.03
2019-01-12T00:34:30.189Z,3.60
2019-01-12T00:39:52.398Z,2.03
2019-01-12T00:45:14.592Z,2.23
2019-01-12T00:50:36.787Z,2.17
2019-01-12T00:55:58.955Z,1.63
2019-01-12T01:01:14.747Z,2.70
2019-01-12T01:06:36.929Z,1.53
2019-01-12T01:11:59.140Z,2.37
2019-01-12T01:17:21.341Z,2.27
2019-01-12T01:22:43.593Z,1.50
2019-01-12T01:28:05.789Z,2.07
2019-01-12T01:33:28.234Z,2.00
2019-01-12T01:38:52.092Z,1.47
2019-01-12T01:44:14.279Z,1.10
2019-01-12T01:49:16.974Z,1.50
2019-01-12T01:54:39.156Z,1.10
2019-01-12T01:59:54.104Z,1.80
2019-01-12T02:05:16.561Z,1.30
2019-01-12T02:10:39.025Z,1.40
2019-01-12T02:16:01.427Z,1.50
2019-01-12T02:21:23.814Z,1.57
2019-01-12T02:26:45.988Z,1.23
2019-01-12T02:32:08.155Z,1.23
2019-01-12T02:37:51.649Z,1.20
2019-01-12T02:43:13.831Z,1.10
2019-01-12T02:48:36.016Z,0.97
2019-01-12T02:53:58.207Z,0.90
2019-01-12T02:59:13.874Z,1.30
2019-01-12T03:04:36.083Z,1.13
2019-01-12T03:09:58.306Z,1.37
2019-01-12T03:15:20.505Z,1.37
2019-01-12T03:20:23.228Z,1.50
2019-01-12T03:25:45.416Z,1.30
2019-01-12T03:31:07.583Z,1.30
2019-01-12T03:36:29.769Z,1.17
2019-01-12T03:41:52.726Z,1.47
2019-01-12T03:47:14.915Z,1.37
2019-01-12T03:52:37.112Z,1.50
2019-01-12T03:57:52.268Z,1.43
2019-01-12T04:03:15.271Z,1.40
2019-01-12T04:08:30.696Z,1.07
2019-01-12T04:13:52.907Z,1.00
2019-01-12T04:19:15.083Z,1.10
2019-01-12T04:24:37.258Z,1.50
2019-01-12T04:29:59.446Z,1.47
2019-01-12T04:35:21.629Z,1.40
2019-01-12T04:40:24.306Z,1.20
2019-01-12T04:45:46.480Z,1.67
2019-01-12T04:51:08.685Z,1.23
2019-01-12T04:56:30.888Z,1.10
2019-01-12T05:01:45.821Z,1.10
2019-01-12T05:07:01.178Z,1.30
2019-01-12T05:12:23.446Z,1.23
2019-01-12T05:17:45.873Z,1.70
2019-01-12T05:23:08.092Z,1.33
2019-01-12T05:28:30.300Z,1.50
2019-01-12T05:33:33.303Z,1.40
2019-01-12T05:38:36.151Z,1.80
2019-01-12T05:43:58.985Z,1.50
2019-01-12T05:49:21.222Z,1.80
2019-01-12T05:54:24.167Z,1.70
2019-01-12T05:59:40.823Z,1.80
2019-01-12T06:05:03.509Z,2.23
2019-01-12T06:10:25.780Z,3.60
2019-01-12T06:15:48.115Z,2.50
2019-01-12T06:21:10.408Z,4.60
2019-01-12T06:26:32.576Z,3.37
2019-01-12T06:31:55.187Z,3.20
2019-01-12T06:37:17.366Z,2.70
2019-01-12T06:42:40.101Z,2.20
2019-01-12T06:48:02.315Z,2.30
2019-01-12T06:53:24.966Z,2.57
2019-01-12T06:58:40.366Z,2.20
2019-01-12T07:04:02.570Z,2.37
2019-01-12T07:09:24.749Z,2.63
2019-01-12T07:14:46.950Z,2.30
2019-01-12T07:20:13.621Z,2.20
2019-01-12T07:25:54.897Z,1.73
2019-01-12T07:31:01.265Z,1.83
2019-01-12T07:36:23.473Z,1.50
2019-01-12T07:41:45.663Z,1.50
2019-01-12T07:47:07.876Z,1.70
2019-01-12T07:52:30.115Z,2.00
2019-01-12T07:57:45.106Z,2.90
2019-01-12T08:03:07.296Z,3.60
2019-01-12T08:08:29.510Z,2.80
2019-01-12T08:13:51.746Z,3.70
2019-01-12T08:19:13.954Z,2.53
2019-01-12T08:24:36.150Z,3.90
2019-01-12T08:29:58.336Z,3.90
2019-01-12T08:35:01.082Z,7.83
2019-01-12T08:40:23.292Z,4.87
2019-01-12T08:45:45.491Z,4.63
2019-01-12T08:51:07.711Z,4.20
2019-01-12T08:56:29.899Z,4.43
2019-01-12T09:01:44.946Z,3.90
2019-01-12T09:07:07.228Z,4.30
2019-01-12T09:12:31.111Z,4.37
2019-01-12T09:17:53.530Z,5.40
2019-01-12T09:22:56.354Z,4.37
2019-01-12T09:28:19.928Z,4.57
2019-01-12T09:33:42.112Z,4.60
2019-01-12T09:39:07.099Z,5.03
2019-01-12T09:44:29.283Z,5.13
2019-01-12T09:49:51.462Z,5.00
2019-01-12T09:55:13.662Z,6.33
2019-01-12T10:00:29.042Z,7.63
2019-01-12T10:05:51.417Z,5.93
2019-01-12T10:11:13.605Z,6.93
2019-01-12T10:16:35.991Z,6.93
2019-01-12T10:21:58.252Z,7.97
2019-01-12T10:27:20.418Z,9.10
2019-01-12T10:32:42.611Z,8.77
2019-01-12T10:38:04.918Z,8.90
2019-01-12T10:43:27.117Z,9.10
2019-01-12T10:48:49.291Z,9.90
2019-01-12T10:54:11.573Z,10.00
2019-01-12T10:59:27.012Z,9.47
2019-01-12T11:04:49.199Z,9.80
2019-01-12T11:10:11.934Z,9.70
2019-01-12T11:15:34.144Z,10.90
2019-01-12T11:20:56.354Z,9.93
2019-01-12T11:26:18.765Z,12.07
2019-01-12T11:31:40.940Z,13.50
2019-01-12T11:37:03.328Z,13.00
2019-01-12T11:42:06.063Z,11.67
2019-01-12T11:47:08.830Z,11.20
2019-01-12T11:52:31.023Z,10.97
2019-01-12T11:57:52.344Z,9.13
2019-01-12T12:03:17.084Z,9.27
2019-01-12T12:08:40.296Z,8.93
2019-01-12T12:14:03.826Z,8.27
2019-01-12T12:19:26.386Z,7.80
2019-01-12T12:24:50.046Z,7.07
2019-01-12T12:36:34.464Z,7.57
2019-01-12T12:41:57.065Z,7.10
2019-01-12T12:47:43.091Z,7.13
2019-01-12T12:53:05.595Z,7.70
2019-01-12T12:58:22.539Z,6.80
2019-01-12T13:03:44.991Z,7.30
2019-01-12T13:09:07.744Z,7.50
2019-01-12T13:14:30.118Z,7.60
2019-01-12T13:19:52.502Z,7.63
2019-01-12T13:24:55.348Z,7.57
2019-01-12T13:29:58.417Z,6.60
2019-01-12T13:35:01.287Z,7.03
2019-01-12T13:40:25.656Z,5.70
2019-01-12T13:45:47.938Z,6.50
2019-01-12T13:51:10.375Z,6.40
2019-01-12T13:56:32.856Z,6.50
2019-01-12T14:01:48.591Z,4.70
2019-01-12T14:07:11.345Z,4.90
2019-01-12T14:12:33.852Z,4.03
2019-01-12T14:17:56.262Z,3.90
2019-01-12T14:23:18.557Z,3.50
2019-01-12T14:34:22.810Z,3.50
2019-01-12T14:39:45.578Z,2.90
2019-01-12T14:45:11.240Z,3.53
2019-01-12T14:50:33.802Z,3.03
2019-01-12T14:55:55.971Z,3.17
2019-01-12T15:01:11.534Z,44.00
2019-01-12T15:06:33.790Z,27.33
2019-01-12T15:11:55.959Z,3.23
2019-01-12T15:17:18.133Z,3.43
2019-01-12T15:22:40.357Z,3.30
2019-01-12T15:28:08.732Z,3.13
2019-01-12T15:33:28.202Z,3.97
2019-01-12T15:38:50.799Z,3.33
2019-01-12T15:44:13.023Z,2.30
2019-01-12T15:49:35.211Z,2.20
2019-01-12T15:54:57.464Z,1.87
2019-01-12T16:00:14.543Z,2.30
2019-01-12T16:05:36.735Z,1.47
2019-01-12T16:10:58.943Z,1.00
2019-01-12T16:16:21.128Z,1.20
2019-01-12T16:21:43.347Z,1.50
2019-01-12T16:26:46.046Z,1.47
2019-01-12T16:32:08.240Z,1.50
2019-01-12T16:37:31.947Z,1.47
2019-01-12T16:42:54.520Z,1.30
2019-01-12T16:47:57.220Z,1.83
2019-01-12T16:52:59.909Z,1.43
2019-01-12T16:58:02.651Z,2.63
2019-01-12T17:03:24.853Z,2.10
2019-01-12T17:08:47.049Z,1.90
2019-01-12T17:14:09.219Z,1.93
2019-01-12T17:19:31.408Z,2.07
2019-01-12T17:30:21.105Z,1.60
2019-01-12T17:35:43.474Z,1.90
2019-01-12T17:41:05.641Z,1.83
2019-01-12T17:46:27.815Z,1.23
2019-01-12T17:51:49.967Z,1.63
2019-01-12T17:57:12.212Z,1.90
2019-01-12T18:02:28.209Z,1.80
2019-01-12T18:07:30.899Z,2.10
2019-01-12T18:12:53.191Z,1.83
2019-01-12T18:18:15.360Z,1.80
2019-01-12T18:23:37.541Z,1.50
2019-01-12T18:28:59.718Z,1.00
2019-01-12T18:34:02.417Z,1.53
2019-01-12T18:39:24.585Z,1.73
2019-01-12T18:44:46.784Z,2.10
2019-01-12T18:55:42.512Z,2.00
2019-01-12T19:00:57.955Z,2.20
2019-01-12T19:06:20.151Z,2.50
2019-01-12T19:11:42.378Z,2.50
2019-01-12T19:17:04.576Z,2.10
2019-01-12T19:22:26.752Z,1.83
2019-01-12T19:27:49.106Z,3.20
2019-01-12T19:33:11.290Z,2.53
2019-01-12T19:38:33.463Z,2.97
2019-01-12T19:43:55.661Z,2.80
2019-01-12T19:49:17.855Z,2.77
2019-01-12T19:54:40.027Z,2.60
2019-01-12T19:59:54.961Z,1.30
2019-01-12T20:05:17.167Z,1.03
2019-01-12T20:10:20.456Z,0.90
2019-01-12T20:15:42.648Z,0.90
2019-01-12T20:21:05.353Z,1.07
2019-01-12T20:26:27.643Z,1.07
2019-01-12T20:32:28.859Z,1.00
2019-01-12T20:38:30.045Z,1.30
2019-01-12T20:44:31.264Z,1.67
2019-01-12T20:50:01.503Z,1.30
2019-01-12T20:55:49.293Z,1.80
2019-01-12T21:01:24.671Z,2.50
2019-01-12T21:07:11.840Z,2.30
2019-01-12T21:13:13.559Z,2.40
2019-01-12T21:18:35.740Z,1.77
2019-01-12T21:23:57.955Z,2.10
2019-01-12T21:29:00.625Z,1.93
2019-01-12T21:34:22.848Z,1.97
2019-01-12T21:39:45.062Z,1.63
2019-01-12T21:45:09.149Z,1.33
2019-01-12T21:50:31.344Z,2.13
2019-01-12T21:55:53.560Z,2.07
2019-01-12T22:01:09.279Z,1.67
2019-01-12T22:06:31.474Z,1.50
2019-01-12T22:11:53.650Z,1.57
2019-01-12T22:17:15.834Z,2.07
2019-01-12T22:22:38.101Z,1.80
2019-01-12T22:28:00.264Z,1.53
2019-01-12T22:33:02.982Z,1.30
2019-01-12T22:38:25.184Z,1.93
2019-01-12T22:43:27.897Z,1.80
2019-01-12T22:48:50.118Z,1.40
2019-01-12T22:54:12.327Z,2.87
2019-01-12T22:59:15.032Z,1.87
2019-01-12T23:04:20.785Z,2.10
2019-01-12T23:09:23.493Z,1.70
2019-01-12T23:14:26.204Z,1.47
2019-01-12T23:19:48.370Z,1.57
2019-01-12T23:24:51.035Z,1.43
2019-01-12T23:29:53.740Z,1.43
2019-01-12T23:35:15.921Z,1.53
2019-01-12T23:40:38.099Z,1.30
2019-01-12T23:46:00.247Z,1.90
2019-01-12T23:51:02.978Z,1.60
2019-01-12T23:56:25.165Z,2.13
