createdAt,value
2023-04-27T00:01:43.838Z,22.00
2023-04-27T00:04:11.122Z,23.57
2023-04-27T00:06:38.232Z,16.63
2023-04-27T00:09:05.164Z,18.30
2023-04-27T00:11:32.217Z,19.77
2023-04-27T00:13:59.191Z,17.67
2023-04-27T00:16:26.535Z,15.80
2023-04-27T00:18:54.015Z,15.90
2023-04-27T00:21:21.129Z,18.33
2023-04-27T00:23:48.048Z,15.63
2023-04-27T00:26:14.956Z,17.03
2023-04-27T00:28:41.930Z,19.27
2023-04-27T00:31:09.157Z,18.63
2023-04-27T00:33:36.333Z,14.80
2023-04-27T00:36:03.282Z,18.43
2023-04-27T00:38:30.824Z,18.70
2023-04-27T00:41:05.958Z,18.77
2023-04-27T00:43:34.062Z,20.93
2023-04-27T00:46:03.573Z,24.03
2023-04-27T00:48:30.512Z,19.40
2023-04-27T00:50:57.438Z,20.87
2023-04-27T00:53:24.538Z,20.43
2023-04-27T00:55:51.550Z,19.50
2023-04-27T00:58:18.571Z,19.20
2023-04-27T01:00:45.591Z,18.17
2023-04-27T01:03:12.618Z,22.97
2023-04-27T01:05:39.752Z,19.03
2023-04-27T01:08:06.724Z,19.23
2023-04-27T01:10:33.747Z,20.33
2023-04-27T01:13:00.673Z,19.73
2023-04-27T01:15:27.830Z,21.60
2023-04-27T01:18:02.153Z,21.17
2023-04-27T01:20:30.492Z,22.50
2023-04-27T01:22:58.481Z,18.33
2023-04-27T01:25:26.142Z,19.60
2023-04-27T01:27:54.273Z,21.17
2023-04-27T01:30:22.701Z,21.90
2023-04-27T01:32:50.669Z,27.00
2023-04-27T01:35:17.750Z,20.83
2023-04-27T01:37:44.719Z,19.63
2023-04-27T01:40:13.111Z,26.27
2023-04-27T01:42:40.059Z,22.60
2023-04-27T01:45:07.936Z,22.73
2023-04-27T01:47:35.036Z,18.60
2023-04-27T01:50:02.340Z,16.93
2023-04-27T01:52:29.282Z,17.27
2023-04-27T01:54:56.292Z,21.30
2023-04-27T01:57:23.269Z,20.63
2023-04-27T01:59:50.237Z,21.10
2023-04-27T02:02:17.186Z,20.87
2023-04-27T02:04:45.237Z,22.80
2023-04-27T02:07:12.420Z,22.07
2023-04-27T02:09:39.408Z,22.33
2023-04-27T02:12:06.631Z,22.20
2023-04-27T02:14:33.587Z,25.20
2023-04-27T02:17:00.664Z,23.33
2023-04-27T02:19:27.731Z,24.37
2023-04-27T02:21:54.680Z,25.50
2023-04-27T02:24:21.582Z,22.10
2023-04-27T02:26:48.595Z,23.93
2023-04-27T02:29:15.769Z,29.33
2023-04-27T02:31:43.280Z,23.47
2023-04-27T02:34:10.273Z,25.43
2023-04-27T02:36:37.358Z,23.90
2023-04-27T02:39:04.392Z,27.70
2023-04-27T02:41:34.440Z,27.67
2023-04-27T02:44:01.331Z,25.10
2023-04-27T02:46:28.336Z,29.03
2023-04-27T02:48:56.570Z,23.03
2023-04-27T02:51:23.904Z,27.80
2023-04-27T02:53:53.135Z,24.50
2023-04-27T02:56:20.069Z,24.67
2023-04-27T02:58:47.983Z,29.07
2023-04-27T03:01:18.094Z,27.10
2023-04-27T03:03:48.356Z,27.33
2023-04-27T03:06:15.753Z,21.63
2023-04-27T03:08:42.777Z,20.27
2023-04-27T03:11:09.899Z,18.03
2023-04-27T03:13:41.980Z,21.37
2023-04-27T03:16:12.008Z,20.23
2023-04-27T03:18:40.288Z,24.13
2023-04-27T03:21:12.227Z,27.53
2023-04-27T03:23:40.005Z,23.70
2023-04-27T03:26:12.387Z,27.57
2023-04-27T03:28:39.412Z,29.10
2023-04-27T03:31:07.850Z,30.43
2023-04-27T03:33:35.113Z,28.30
2023-04-27T03:36:02.725Z,26.57
2023-04-27T03:38:29.717Z,23.87
2023-04-27T03:40:57.318Z,26.67
2023-04-27T03:43:25.219Z,23.93
2023-04-27T03:45:52.855Z,23.13
2023-04-27T03:48:20.732Z,24.80
2023-04-27T03:50:48.076Z,24.30
2023-04-27T03:53:15.770Z,24.30
2023-04-27T03:55:44.701Z,24.50
2023-04-27T03:58:12.073Z,27.20
2023-04-27T04:00:39.718Z,31.80
2023-04-27T04:03:08.085Z,28.77
2023-04-27T04:05:35.494Z,30.00
2023-04-27T04:08:02.441Z,24.73
2023-04-27T04:10:29.568Z,26.53
2023-04-27T04:12:56.534Z,27.63
2023-04-27T04:15:23.479Z,27.13
2023-04-27T04:17:51.317Z,29.77
2023-04-27T04:20:18.503Z,27.00
2023-04-27T04:22:45.627Z,26.93
2023-04-27T04:25:13.132Z,28.13
2023-04-27T04:27:41.081Z,25.43
2023-04-27T04:30:08.528Z,32.20
2023-04-27T04:32:38.077Z,28.27
2023-04-27T04:35:08.516Z,27.70
2023-04-27T04:37:35.696Z,28.90
2023-04-27T04:40:10.683Z,24.23
2023-04-27T04:42:38.492Z,27.40
2023-04-27T04:45:07.448Z,29.30
2023-04-27T04:47:34.612Z,29.93
2023-04-27T04:50:01.632Z,28.60
2023-04-27T04:52:28.658Z,24.03
2023-04-27T04:54:55.609Z,29.60
2023-04-27T04:57:22.541Z,28.40
2023-04-27T04:59:49.459Z,27.63
2023-04-27T05:02:16.404Z,32.50
2023-04-27T05:04:43.599Z,30.77
2023-04-27T05:07:14.554Z,30.47
2023-04-27T05:09:41.996Z,28.03
2023-04-27T05:12:09.006Z,28.03
2023-04-27T05:14:36.189Z,24.07
2023-04-27T05:17:03.188Z,33.20
2023-04-27T05:19:31.299Z,29.97
2023-04-27T05:22:01.367Z,25.37
2023-04-27T05:24:28.290Z,26.03
2023-04-27T05:26:55.449Z,23.87
2023-04-27T05:29:23.080Z,31.43
2023-04-27T05:31:50.170Z,27.13
2023-04-27T05:34:17.473Z,27.30
2023-04-27T05:36:45.139Z,24.13
2023-04-27T05:39:12.227Z,23.77
2023-04-27T05:41:39.448Z,25.03
2023-04-27T05:44:07.050Z,26.13
2023-04-27T05:46:35.392Z,22.93
2023-04-27T05:49:04.037Z,24.37
2023-04-27T05:51:32.685Z,27.13
2023-04-27T05:54:01.761Z,27.03
2023-04-27T05:56:28.791Z,31.10
2023-04-27T05:58:55.737Z,23.53
2023-04-27T06:01:23.503Z,29.87
2023-04-27T06:03:50.749Z,24.63
2023-04-27T06:06:17.956Z,27.07
2023-04-27T06:08:44.878Z,28.97
2023-04-27T06:11:11.870Z,29.70
2023-04-27T06:13:38.819Z,26.17
2023-04-27T06:16:06.158Z,30.53
2023-04-27T06:18:33.141Z,26.70
2023-04-27T06:21:01.790Z,25.07
2023-04-27T06:23:29.236Z,22.03
2023-04-27T06:25:56.321Z,26.53
2023-04-27T06:28:23.342Z,25.57
2023-04-27T06:30:50.313Z,23.33
2023-04-27T06:33:17.315Z,26.53
2023-04-27T06:35:47.342Z,22.20
2023-04-27T06:38:14.661Z,27.07
2023-04-27T06:40:41.846Z,25.40
2023-04-27T06:43:08.785Z,26.70
2023-04-27T06:45:36.182Z,25.20
2023-04-27T06:48:03.401Z,20.23
2023-04-27T06:50:30.814Z,25.03
2023-04-27T06:52:57.862Z,28.70
2023-04-27T06:55:24.841Z,26.20
2023-04-27T06:57:51.871Z,23.67
2023-04-27T07:00:19.851Z,23.27
2023-04-27T07:02:46.903Z,27.83
2023-04-27T07:05:13.951Z,25.63
2023-04-27T07:07:41.057Z,24.15
2023-04-27T07:10:09.204Z,21.48
2023-04-27T07:12:37.491Z,26.85
2023-04-27T07:15:06.595Z,20.57
2023-04-27T07:17:33.821Z,24.07
2023-04-27T07:20:06.423Z,27.70
2023-04-27T07:22:33.812Z,25.70
2023-04-27T07:25:00.972Z,23.73
2023-04-27T07:27:28.084Z,26.80
2023-04-27T07:29:54.968Z,31.23
2023-04-27T07:32:22.749Z,27.90
2023-04-27T07:34:54.207Z,29.87
2023-04-27T07:37:23.285Z,28.23
2023-04-27T07:39:54.439Z,29.07
2023-04-27T07:42:25.099Z,29.30
2023-04-27T07:44:54.101Z,35.20
2023-04-27T07:47:21.783Z,32.83
2023-04-27T07:49:48.994Z,31.80
2023-04-27T07:52:16.517Z,32.50
2023-04-27T07:54:43.426Z,34.13
2023-04-27T07:57:14.171Z,30.27
2023-04-27T07:59:41.376Z,30.67
2023-04-27T08:02:19.241Z,29.70
2023-04-27T08:04:48.236Z,29.27
2023-04-27T08:07:19.907Z,30.33
2023-04-27T08:09:46.980Z,28.33
2023-04-27T08:12:13.940Z,29.80
2023-04-27T08:14:41.098Z,30.33
2023-04-27T08:17:08.015Z,27.57
2023-04-27T08:19:34.973Z,29.57
2023-04-27T08:22:01.884Z,27.03
2023-04-27T08:24:28.800Z,29.63
2023-04-27T08:26:55.975Z,33.07
2023-04-27T08:29:27.685Z,37.50
2023-04-27T08:31:59.552Z,28.87
2023-04-27T08:34:27.784Z,35.83
2023-04-27T08:36:55.465Z,27.83
2023-04-27T08:39:23.410Z,30.47
2023-04-27T08:41:50.363Z,29.73
2023-04-27T08:44:18.291Z,27.37
2023-04-27T08:46:45.369Z,29.87
2023-04-27T08:49:15.163Z,29.73
2023-04-27T08:51:44.162Z,29.65
2023-04-27T08:54:11.164Z,28.77
2023-04-27T08:56:39.429Z,27.60
2023-04-27T08:59:15.995Z,23.02
2023-04-27T09:01:51.136Z,24.75
2023-04-27T09:04:19.848Z,26.60
2023-04-27T09:06:47.149Z,23.42
2023-04-27T09:09:23.774Z,22.33
2023-04-27T09:11:51.303Z,28.00
2023-04-27T09:14:21.708Z,23.63
2023-04-27T09:16:59.994Z,27.73
2023-04-27T09:19:29.943Z,19.17
2023-04-27T09:22:11.490Z,25.00
2023-04-27T09:24:38.700Z,18.60
2023-04-27T09:27:07.581Z,22.00
2023-04-27T09:29:39.024Z,21.95
2023-04-27T09:32:20.873Z,26.37
2023-04-27T09:34:48.024Z,19.52
2023-04-27T09:37:15.828Z,19.90
2023-04-27T09:39:43.388Z,22.03
2023-04-27T09:42:12.721Z,23.98
2023-04-27T09:44:39.781Z,25.35
2023-04-27T09:47:07.537Z,20.40
2023-04-27T09:49:35.148Z,22.48
2023-04-27T09:52:02.123Z,18.27
2023-04-27T09:54:33.673Z,24.13
2023-04-27T09:57:31.136Z,18.40
2023-04-27T10:00:33.986Z,16.90
2023-04-27T10:03:28.061Z,17.40
2023-04-27T10:06:32.920Z,22.58
2023-04-27T10:09:00.938Z,14.98
2023-04-27T10:11:48.067Z,17.75
2023-04-27T10:14:20.551Z,26.40
2023-04-27T10:16:52.114Z,20.77
2023-04-27T10:19:20.844Z,20.02
2023-04-27T10:22:03.812Z,17.67
2023-04-27T10:24:44.099Z,18.08
2023-04-27T10:27:13.476Z,15.73
2023-04-27T10:29:46.245Z,14.45
2023-04-27T10:32:21.286Z,17.00
2023-04-27T10:34:49.174Z,21.55
2023-04-27T10:37:17.657Z,23.80
2023-04-27T10:39:48.991Z,20.33
2023-04-27T10:42:29.727Z,15.10
2023-04-27T10:44:59.908Z,19.42
2023-04-27T10:47:46.274Z,18.15
2023-04-27T10:50:14.269Z,19.38
2023-04-27T10:52:46.648Z,16.80
2023-04-27T10:55:22.164Z,18.02
2023-04-27T10:57:54.444Z,18.35
2023-04-27T11:00:46.601Z,17.65
2023-04-27T11:03:22.509Z,19.63
2023-04-27T11:06:00.015Z,17.05
2023-04-27T11:08:27.036Z,21.83
2023-04-27T11:10:53.975Z,18.63
2023-04-27T11:13:24.081Z,20.50
2023-04-27T11:15:54.384Z,18.70
2023-04-27T11:18:24.908Z,14.60
2023-04-27T11:21:10.096Z,20.10
2023-04-27T11:23:38.629Z,17.65
2023-04-27T11:26:26.760Z,14.70
2023-04-27T11:28:59.878Z,16.10
2023-04-27T11:31:28.948Z,16.67
2023-04-27T11:33:56.272Z,15.43
2023-04-27T11:36:24.423Z,13.57
2023-04-27T11:38:51.390Z,11.50
2023-04-27T11:41:18.325Z,16.95
2023-04-27T11:43:51.380Z,17.63
2023-04-27T11:46:22.390Z,17.30
2023-04-27T11:48:49.495Z,16.88
2023-04-27T11:51:16.478Z,18.38
2023-04-27T11:53:48.468Z,13.63
2023-04-27T11:56:15.652Z,16.30
2023-04-27T11:58:46.295Z,18.52
2023-04-27T12:01:13.571Z,19.10
2023-04-27T12:03:41.241Z,14.30
2023-04-27T12:06:27.156Z,14.07
2023-04-27T12:08:58.331Z,14.02
2023-04-27T12:11:28.468Z,17.20
2023-04-27T12:13:55.695Z,18.70
2023-04-27T12:16:23.254Z,18.48
2023-04-27T12:18:51.045Z,18.27
2023-04-27T12:21:18.296Z,20.05
2023-04-27T12:23:45.651Z,16.60
2023-04-27T12:26:15.024Z,17.08
2023-04-27T12:28:42.330Z,16.15
2023-04-27T12:31:09.377Z,17.92
2023-04-27T12:33:36.467Z,17.50
2023-04-27T12:36:03.570Z,19.20
2023-04-27T12:38:30.528Z,20.85
2023-04-27T12:40:59.182Z,21.65
2023-04-27T12:43:26.377Z,21.92
2023-04-27T12:45:53.441Z,18.10
2023-04-27T12:48:20.779Z,20.50
2023-04-27T12:50:47.717Z,16.63
2023-04-27T12:53:14.725Z,18.58
2023-04-27T12:55:41.780Z,17.65
2023-04-27T12:58:08.764Z,20.02
2023-04-27T13:00:35.856Z,21.05
2023-04-27T13:03:03.004Z,18.48
2023-04-27T13:05:31.866Z,16.58
2023-04-27T13:07:59.237Z,16.77
2023-04-27T13:10:26.267Z,21.85
2023-04-27T13:12:54.666Z,17.23
2023-04-27T13:15:21.706Z,19.00
2023-04-27T13:17:48.688Z,20.40
2023-04-27T13:20:15.600Z,16.65
2023-04-27T13:22:42.675Z,18.77
2023-04-27T13:25:10.605Z,20.15
2023-04-27T13:27:37.549Z,18.05
2023-04-27T13:30:05.386Z,23.05
2023-04-27T13:32:32.583Z,21.30
2023-04-27T13:34:59.678Z,21.13
2023-04-27T13:37:27.170Z,19.50
2023-04-27T13:39:54.133Z,17.65
2023-04-27T13:42:21.686Z,19.95
2023-04-27T13:44:48.589Z,19.80
2023-04-27T13:47:15.617Z,21.83
2023-04-27T13:49:42.713Z,22.30
2023-04-27T13:52:10.327Z,19.05
2023-04-27T13:54:37.244Z,21.88
2023-04-27T13:57:04.266Z,22.23
2023-04-27T13:59:31.257Z,23.88
2023-04-27T14:01:58.178Z,23.00
2023-04-27T14:04:25.169Z,20.67
2023-04-27T14:06:52.120Z,26.10
2023-04-27T14:09:19.222Z,20.90
2023-04-27T14:11:55.506Z,25.90
2023-04-27T14:14:23.673Z,22.02
2023-04-27T14:16:53.428Z,24.13
2023-04-27T14:19:20.681Z,24.25
2023-04-27T14:21:49.319Z,21.00
2023-04-27T14:24:16.515Z,20.35
2023-04-27T14:26:44.295Z,20.20
2023-04-27T14:29:11.845Z,21.23
2023-04-27T14:31:39.748Z,25.50
2023-04-27T14:34:07.958Z,25.25
2023-04-27T14:36:35.846Z,25.52
2023-04-27T14:39:04.806Z,22.83
2023-04-27T14:41:31.759Z,24.48
2023-04-27T14:43:58.711Z,23.30
2023-04-27T14:46:25.893Z,21.92
2023-04-27T14:48:52.876Z,24.13
2023-04-27T14:51:19.947Z,23.58
2023-04-27T14:53:46.857Z,33.47
2023-04-27T14:56:13.805Z,26.08
2023-04-27T14:58:41.484Z,29.58
2023-04-27T15:01:08.683Z,25.65
2023-04-27T15:03:35.740Z,24.65
2023-04-27T15:06:03.459Z,22.25
2023-04-27T15:08:32.675Z,23.35
2023-04-27T15:11:01.144Z,24.90
2023-04-27T15:13:28.453Z,22.17
2023-04-27T15:15:57.046Z,25.63
2023-04-27T15:18:25.158Z,27.20
2023-04-27T15:20:58.255Z,25.20
2023-04-27T15:23:26.947Z,23.98
2023-04-27T15:25:58.504Z,24.50
2023-04-27T15:28:25.891Z,24.42
2023-04-27T15:30:52.994Z,23.33
2023-04-27T15:33:20.139Z,25.42
2023-04-27T15:35:47.047Z,25.17
2023-04-27T15:38:15.589Z,29.45
2023-04-27T15:40:42.641Z,25.95
2023-04-27T15:43:09.755Z,22.73
2023-04-27T15:45:36.812Z,28.08
2023-04-27T15:48:04.019Z,24.67
2023-04-27T15:50:31.355Z,22.27
2023-04-27T15:52:58.265Z,25.52
2023-04-27T15:55:25.320Z,25.58
2023-04-27T15:57:53.120Z,22.38
2023-04-27T16:00:22.362Z,23.45
2023-04-27T16:02:49.842Z,26.23
2023-04-27T16:05:17.136Z,22.75
2023-04-27T16:07:45.604Z,24.50
2023-04-27T16:10:13.070Z,25.88
2023-04-27T16:12:40.613Z,25.77
2023-04-27T16:15:10.896Z,23.88
2023-04-27T16:17:38.696Z,27.98
2023-04-27T16:20:07.122Z,26.35
2023-04-27T16:22:35.134Z,26.70
2023-04-27T16:25:03.754Z,26.42
2023-04-27T16:27:31.061Z,28.92
2023-04-27T16:29:57.989Z,28.90
2023-04-27T16:32:25.014Z,26.40
2023-04-27T16:34:52.016Z,26.50
2023-04-27T16:37:18.951Z,25.65
2023-04-27T16:39:46.527Z,27.08
2023-04-27T16:42:18.552Z,27.83
2023-04-27T16:44:46.231Z,29.55
2023-04-27T16:47:13.242Z,28.10
2023-04-27T16:49:43.319Z,29.80
2023-04-27T16:52:11.268Z,30.08
2023-04-27T16:54:38.297Z,27.58
2023-04-27T16:57:05.268Z,29.05
2023-04-27T16:59:32.498Z,32.25
2023-04-27T17:02:09.078Z,28.13
2023-04-27T17:04:40.784Z,28.90
2023-04-27T17:07:09.126Z,29.13
2023-04-27T17:09:38.832Z,26.98
2023-04-27T17:12:11.110Z,31.05
2023-04-27T17:14:39.082Z,25.90
2023-04-27T17:17:06.787Z,27.00
2023-04-27T17:19:33.768Z,26.55
2023-04-27T17:22:00.805Z,30.30
2023-04-27T17:24:27.976Z,28.40
2023-04-27T17:26:54.930Z,28.92
2023-04-27T17:29:21.968Z,26.13
2023-04-27T17:31:50.173Z,29.80
2023-04-27T17:34:17.233Z,29.83
2023-04-27T17:36:44.197Z,25.23
2023-04-27T17:39:12.999Z,26.05
2023-04-27T17:41:40.738Z,23.60
2023-04-27T17:44:07.824Z,27.15
2023-04-27T17:46:34.864Z,24.00
2023-04-27T17:49:01.853Z,31.33
2023-04-27T17:51:28.757Z,31.75
2023-04-27T17:53:55.710Z,28.48
2023-04-27T17:56:22.785Z,25.65
2023-04-27T17:58:49.681Z,27.98
2023-04-27T18:01:16.697Z,26.27
2023-04-27T18:03:43.823Z,31.02
2023-04-27T18:06:10.943Z,23.52
2023-04-27T18:08:37.910Z,24.63
2023-04-27T18:11:06.593Z,25.05
2023-04-27T18:13:33.694Z,25.02
2023-04-27T18:16:00.814Z,25.77
2023-04-27T18:18:28.327Z,22.40
2023-04-27T18:20:55.238Z,24.83
2023-04-27T18:23:22.578Z,22.23
2023-04-27T18:25:49.877Z,23.15
2023-04-27T18:28:16.866Z,28.10
2023-04-27T18:30:43.820Z,28.13
2023-04-27T18:33:10.922Z,23.83
2023-04-27T18:35:38.048Z,21.98
2023-04-27T18:38:05.848Z,27.80
2023-04-27T18:40:36.064Z,26.67
2023-04-27T18:43:03.114Z,22.08
2023-04-27T18:45:30.208Z,24.83
2023-04-27T18:47:57.280Z,25.05
2023-04-27T18:50:24.181Z,31.13
2023-04-27T18:52:51.262Z,26.67
2023-04-27T18:55:18.585Z,25.73
2023-04-27T18:57:46.199Z,24.73
2023-04-27T19:00:13.846Z,21.43
2023-04-27T19:02:40.919Z,29.05
2023-04-27T19:05:12.924Z,26.85
2023-04-27T19:07:40.855Z,21.02
2023-04-27T19:10:08.791Z,27.70
2023-04-27T19:12:35.950Z,26.30
2023-04-27T19:15:03.138Z,46.13
2023-04-27T19:17:30.874Z,30.87
2023-04-27T19:19:58.471Z,28.70
2023-04-27T19:22:27.268Z,27.70
2023-04-27T19:24:54.329Z,30.77
2023-04-27T19:27:21.249Z,28.07
2023-04-27T19:29:53.490Z,31.13
2023-04-27T19:32:22.014Z,27.83
2023-04-27T19:34:49.407Z,27.80
2023-04-27T19:37:16.565Z,29.83
2023-04-27T19:39:43.498Z,33.40
2023-04-27T19:42:10.599Z,31.90
2023-04-27T19:44:37.491Z,29.00
2023-04-27T19:47:04.535Z,27.90
2023-04-27T19:49:35.056Z,32.63
2023-04-27T19:52:02.369Z,32.20
2023-04-27T19:54:29.552Z,33.50
2023-04-27T19:56:56.710Z,28.77
2023-04-27T19:59:24.108Z,31.67
2023-04-27T20:01:51.187Z,32.20
2023-04-27T20:04:18.902Z,31.33
2023-04-27T20:06:47.274Z,31.97
2023-04-27T20:09:14.288Z,31.60
2023-04-27T20:11:41.209Z,31.17
2023-04-27T20:14:08.142Z,34.57
2023-04-27T20:16:35.078Z,37.60
2023-04-27T20:19:02.073Z,35.17
2023-04-27T20:21:29.374Z,36.80
2023-04-27T20:23:56.407Z,37.03
2023-04-27T20:26:24.464Z,32.60
2023-04-27T20:28:51.423Z,35.20
2023-04-27T20:31:18.437Z,33.17
2023-04-27T20:33:45.372Z,38.80
2023-04-27T20:36:17.210Z,30.10
2023-04-27T20:38:46.338Z,37.47
2023-04-27T20:41:13.661Z,35.33
2023-04-27T20:43:40.939Z,33.90
2023-04-27T20:46:10.598Z,36.80
2023-04-27T20:48:38.104Z,36.63
2023-04-27T20:51:05.244Z,37.77
2023-04-27T20:53:32.257Z,38.23
2023-04-27T20:55:59.242Z,38.60
2023-04-27T20:58:26.280Z,36.33
2023-04-27T21:00:53.298Z,36.63
2023-04-27T21:03:21.040Z,37.70
2023-04-27T21:05:49.189Z,41.63
2023-04-27T21:08:16.963Z,46.70
2023-04-27T21:10:44.648Z,40.90
2023-04-27T21:13:11.746Z,44.20
2023-04-27T21:15:38.984Z,43.57
2023-04-27T21:18:07.882Z,41.27
2023-04-27T21:20:36.401Z,39.73
2023-04-27T21:23:03.564Z,44.93
2023-04-27T21:25:30.909Z,39.17
2023-04-27T21:27:57.898Z,41.27
2023-04-27T21:30:24.931Z,42.83
2023-04-27T21:32:52.032Z,44.03
2023-04-27T21:35:19.034Z,41.17
2023-04-27T21:37:46.054Z,41.97
2023-04-27T21:40:13.423Z,45.00
2023-04-27T21:42:40.782Z,42.80
2023-04-27T21:45:08.737Z,40.53
2023-04-27T21:47:35.766Z,44.57
2023-04-27T21:50:03.279Z,42.53
2023-04-27T21:52:30.177Z,41.17
2023-04-27T21:54:57.254Z,38.10
2023-04-27T21:57:24.159Z,39.90
2023-04-27T21:59:51.089Z,36.70
2023-04-27T22:02:18.046Z,39.10
2023-04-27T22:04:45.447Z,40.53
2023-04-27T22:07:12.732Z,45.27
2023-04-27T22:09:39.674Z,41.00
2023-04-27T22:12:07.014Z,39.20
2023-04-27T22:14:33.996Z,39.53
2023-04-27T22:17:01.102Z,42.30
2023-04-27T22:19:28.814Z,40.27
2023-04-27T22:21:56.137Z,42.77
2023-04-27T22:24:23.755Z,40.20
2023-04-27T22:26:50.930Z,39.33
2023-04-27T22:29:18.148Z,39.33
2023-04-27T22:31:45.650Z,40.37
2023-04-27T22:34:13.285Z,43.27
2023-04-27T22:36:41.318Z,36.07
2023-04-27T22:39:09.012Z,44.13
2023-04-27T22:41:36.159Z,39.70
2023-04-27T22:44:03.153Z,45.37
2023-04-27T22:46:30.130Z,42.37
2023-04-27T22:48:58.634Z,41.87
2023-04-27T22:51:27.258Z,42.23
2023-04-27T22:53:54.708Z,44.63
2023-04-27T22:56:22.676Z,41.03
2023-04-27T22:58:49.719Z,40.60
2023-04-27T23:01:16.979Z,46.27
2023-04-27T23:03:45.288Z,41.67
2023-04-27T23:06:15.463Z,38.90
2023-04-27T23:08:44.739Z,43.77
2023-04-27T23:11:13.848Z,44.43
2023-04-27T23:13:40.841Z,53.70
2023-04-27T23:16:10.042Z,47.37
2023-04-27T23:18:37.212Z,52.03
2023-04-27T23:21:04.261Z,52.77
2023-04-27T23:23:31.283Z,50.17
2023-04-27T23:25:58.196Z,50.27
2023-04-27T23:28:25.195Z,48.63
2023-04-27T23:30:54.451Z,51.70
2023-04-27T23:33:22.093Z,54.50
2023-04-27T23:35:49.051Z,54.60
2023-04-27T23:38:16.025Z,53.57
2023-04-27T23:40:43.011Z,48.20
2023-04-27T23:43:09.945Z,50.43
2023-04-27T23:45:36.902Z,51.67
2023-04-27T23:48:04.167Z,50.20
2023-04-27T23:50:31.258Z,51.27
2023-04-27T23:52:58.148Z,50.83
2023-04-27T23:55:25.323Z,47.07
2023-04-27T23:57:52.535Z,51.90
