createdAt,value
2023-02-08T00:00:26.133Z,23.45
2023-02-08T00:02:52.676Z,23.58
2023-02-08T00:05:20.154Z,24.75
2023-02-08T00:07:46.495Z,23.25
2023-02-08T00:10:12.862Z,23.00
2023-02-08T00:12:41.588Z,24.75
2023-02-08T00:15:08.113Z,25.60
2023-02-08T00:17:34.494Z,24.05
2023-02-08T00:20:00.801Z,23.42
2023-02-08T00:22:27.263Z,23.67
2023-02-08T00:24:53.654Z,23.42
2023-02-08T00:27:19.975Z,23.85
2023-02-08T00:29:46.501Z,24.70
2023-02-08T00:32:12.820Z,23.77
2023-02-08T00:34:39.219Z,24.17
2023-02-08T00:37:06.617Z,25.15
2023-02-08T00:39:33.085Z,22.85
2023-02-08T00:41:59.458Z,24.30
2023-02-08T00:44:25.776Z,23.27
2023-02-08T00:46:52.352Z,24.75
2023-02-08T00:49:18.762Z,24.02
2023-02-08T00:51:45.075Z,23.40
2023-02-08T00:54:15.109Z,24.17
2023-02-08T00:56:41.653Z,24.15
2023-02-08T00:59:08.284Z,23.52
2023-02-08T01:01:34.672Z,23.77
2023-02-08T01:04:01.395Z,23.60
2023-02-08T01:06:28.114Z,23.95
2023-02-08T01:08:54.448Z,21.88
2023-02-08T01:11:25.007Z,23.30
2023-02-08T01:13:57.306Z,23.60
2023-02-08T01:16:24.996Z,21.27
2023-02-08T01:18:52.463Z,21.48
2023-02-08T01:21:23.017Z,22.45
2023-02-08T01:23:49.800Z,23.67
2023-02-08T01:26:17.066Z,22.85
2023-02-08T01:28:44.013Z,22.60
2023-02-08T01:31:12.007Z,23.00
2023-02-08T01:33:38.526Z,23.02
2023-02-08T01:36:05.226Z,22.05
2023-02-08T01:38:32.233Z,23.02
2023-02-08T01:40:58.883Z,23.92
2023-02-08T01:43:25.232Z,22.15
2023-02-08T01:45:52.486Z,20.58
2023-02-08T01:48:22.511Z,21.42
2023-02-08T01:50:51.928Z,22.65
2023-02-08T01:53:18.556Z,21.67
2023-02-08T01:55:47.584Z,21.60
2023-02-08T01:58:14.409Z,22.15
2023-02-08T02:00:41.183Z,22.25
2023-02-08T02:03:07.864Z,22.60
2023-02-08T02:05:38.240Z,22.77
2023-02-08T02:08:04.917Z,23.02
2023-02-08T02:10:32.619Z,23.25
2023-02-08T02:13:03.165Z,22.67
2023-02-08T02:15:29.576Z,22.65
2023-02-08T02:17:55.942Z,22.52
2023-02-08T02:20:40.279Z,21.85
2023-02-08T02:23:25.572Z,21.33
2023-02-08T02:26:10.915Z,20.95
2023-02-08T02:28:56.055Z,20.35
2023-02-08T02:34:00.205Z,19.50
2023-02-08T02:36:26.551Z,18.73
2023-02-08T02:39:22.445Z,20.92
2023-02-08T02:42:25.325Z,19.63
2023-02-08T02:44:54.376Z,19.38
2023-02-08T02:47:23.768Z,22.10
2023-02-08T02:50:10.390Z,19.95
2023-02-08T02:52:43.361Z,19.85
2023-02-08T02:55:15.276Z,20.27
2023-02-08T02:57:42.238Z,19.15
2023-02-08T03:00:12.074Z,19.55
2023-02-08T03:02:38.536Z,20.63
2023-02-08T03:05:06.709Z,19.77
2023-02-08T03:07:41.668Z,18.58
2023-02-08T03:10:26.388Z,18.63
2023-02-08T03:12:56.473Z,18.70
2023-02-08T03:15:28.948Z,17.98
2023-02-08T03:17:55.252Z,18.42
2023-02-08T03:20:29.679Z,18.65
2023-02-08T03:23:02.438Z,18.50
2023-02-08T03:25:51.008Z,19.05
2023-02-08T03:28:20.249Z,18.77
2023-02-08T03:30:51.254Z,17.33
2023-02-08T03:33:21.238Z,18.55
2023-02-08T03:35:57.374Z,18.27
2023-02-08T03:38:27.791Z,16.45
2023-02-08T03:40:56.005Z,17.30
2023-02-08T03:43:27.973Z,17.08
2023-02-08T03:45:57.643Z,16.55
2023-02-08T03:48:24.477Z,17.30
2023-02-08T03:50:52.700Z,16.27
2023-02-08T03:53:20.724Z,16.25
2023-02-08T03:55:48.858Z,17.17
2023-02-08T03:58:21.825Z,15.48
2023-02-08T04:00:56.343Z,16.40
2023-02-08T04:03:24.605Z,15.82
2023-02-08T04:05:51.055Z,16.98
2023-02-08T04:08:17.502Z,15.20
2023-02-08T04:10:43.879Z,14.35
2023-02-08T04:13:10.240Z,14.30
2023-02-08T04:15:36.574Z,13.73
2023-02-08T04:18:03.616Z,13.55
2023-02-08T04:20:30.298Z,13.60
2023-02-08T04:22:56.646Z,14.63
2023-02-08T04:25:23.052Z,14.45
2023-02-08T04:27:49.377Z,13.35
2023-02-08T04:30:16.108Z,14.90
2023-02-08T04:32:42.490Z,14.20
2023-02-08T04:35:08.892Z,14.52
2023-02-08T04:37:35.319Z,14.82
2023-02-08T04:40:01.646Z,16.05
2023-02-08T04:42:28.170Z,13.50
2023-02-08T04:44:54.513Z,14.02
2023-02-08T04:47:20.868Z,14.77
2023-02-08T04:49:47.299Z,14.27
2023-02-08T04:52:13.833Z,15.05
2023-02-08T04:54:40.994Z,14.63
2023-02-08T04:57:07.485Z,14.23
2023-02-08T04:59:33.848Z,14.52
2023-02-08T05:02:00.469Z,14.00
2023-02-08T05:04:27.341Z,13.82
2023-02-08T05:06:53.727Z,14.20
2023-02-08T05:09:20.120Z,14.05
2023-02-08T05:11:46.462Z,12.93
2023-02-08T05:14:12.943Z,14.27
2023-02-08T05:16:39.362Z,14.15
2023-02-08T05:19:05.709Z,13.55
2023-02-08T05:21:32.120Z,13.82
2023-02-08T05:23:58.460Z,13.48
2023-02-08T05:26:24.818Z,14.23
2023-02-08T05:28:51.248Z,14.98
2023-02-08T05:31:19.915Z,14.63
2023-02-08T05:33:46.641Z,14.60
2023-02-08T05:36:12.953Z,14.07
2023-02-08T05:38:39.357Z,15.20
2023-02-08T05:41:05.789Z,14.82
2023-02-08T05:43:32.517Z,14.27
2023-02-08T05:45:58.851Z,13.65
2023-02-08T05:48:25.390Z,13.77
2023-02-08T05:50:51.782Z,14.27
2023-02-08T05:53:18.188Z,13.52
2023-02-08T05:55:45.635Z,14.13
2023-02-08T05:58:12.528Z,13.02
2023-02-08T06:00:39.036Z,15.60
2023-02-08T06:03:06.035Z,13.82
2023-02-08T06:05:32.633Z,14.23
2023-02-08T06:07:58.954Z,13.85
2023-02-08T06:10:25.311Z,14.38
2023-02-08T06:12:51.629Z,14.38
2023-02-08T06:15:18.001Z,14.30
2023-02-08T06:17:51.325Z,14.50
2023-02-08T06:20:18.029Z,13.95
2023-02-08T06:22:44.395Z,13.13
2023-02-08T06:25:10.728Z,14.45
2023-02-08T06:27:37.112Z,14.18
2023-02-08T06:30:03.817Z,14.70
2023-02-08T06:32:30.412Z,15.18
2023-02-08T06:34:56.824Z,14.35
2023-02-08T06:37:23.243Z,14.25
2023-02-08T06:39:49.649Z,13.77
2023-02-08T06:42:15.952Z,15.13
2023-02-08T06:44:54.220Z,14.55
2023-02-08T06:47:22.112Z,13.55
2023-02-08T06:49:48.589Z,14.45
2023-02-08T06:52:15.002Z,14.98
2023-02-08T06:54:41.345Z,14.10
2023-02-08T06:57:08.386Z,14.52
2023-02-08T06:59:34.944Z,14.32
2023-02-08T07:02:01.597Z,15.43
2023-02-08T07:04:28.151Z,14.07
2023-02-08T07:06:54.517Z,16.08
2023-02-08T07:09:20.846Z,14.52
2023-02-08T07:11:47.178Z,15.23
2023-02-08T07:14:14.116Z,16.58
2023-02-08T07:16:40.727Z,16.33
2023-02-08T07:19:07.192Z,15.90
2023-02-08T07:21:33.561Z,17.08
2023-02-08T07:23:59.929Z,17.38
2023-02-08T07:26:26.267Z,17.00
2023-02-08T07:29:03.179Z,18.20
2023-02-08T07:31:29.703Z,17.92
2023-02-08T07:33:56.080Z,20.55
2023-02-08T07:36:22.415Z,19.33
2023-02-08T07:38:48.871Z,21.45
2023-02-08T07:41:15.521Z,21.20
2023-02-08T07:43:42.127Z,21.92
2023-02-08T07:46:13.363Z,22.50
2023-02-08T07:48:40.574Z,21.92
2023-02-08T07:51:07.319Z,20.95
2023-02-08T07:53:33.720Z,22.40
2023-02-08T07:56:00.226Z,22.50
2023-02-08T07:58:26.620Z,21.60
2023-02-08T08:00:53.067Z,21.50
2023-02-08T08:03:20.004Z,21.58
2023-02-08T08:05:46.476Z,22.90
2023-02-08T08:08:13.179Z,24.13
2023-02-08T08:10:40.104Z,23.75
2023-02-08T08:13:06.674Z,26.48
2023-02-08T08:15:33.383Z,25.58
2023-02-08T08:17:59.894Z,26.50
2023-02-08T08:20:26.450Z,24.67
2023-02-08T08:22:52.837Z,23.83
2023-02-08T08:25:19.235Z,23.13
2023-02-08T08:27:45.730Z,23.50
2023-02-08T08:30:13.414Z,22.83
2023-02-08T08:32:40.081Z,23.15
2023-02-08T08:35:06.847Z,23.92
2023-02-08T08:37:33.978Z,24.58
2023-02-08T08:40:00.461Z,22.65
2023-02-08T08:42:26.867Z,24.38
2023-02-08T08:44:53.673Z,25.15
2023-02-08T08:47:20.466Z,23.63
2023-02-08T08:49:46.870Z,22.35
2023-02-08T08:52:13.563Z,24.05
2023-02-08T08:54:39.979Z,22.17
2023-02-08T08:57:06.574Z,21.30
2023-02-08T08:59:33.258Z,21.27
2023-02-08T09:01:59.656Z,19.80
2023-02-08T09:04:26.175Z,19.80
2023-02-08T09:06:53.146Z,19.65
2023-02-08T09:09:20.499Z,19.77
2023-02-08T09:11:47.390Z,19.63
2023-02-08T09:14:13.734Z,17.75
2023-02-08T09:16:41.231Z,18.55
2023-02-08T09:19:08.157Z,18.23
2023-02-08T09:21:34.840Z,18.58
2023-02-08T09:24:01.510Z,19.30
2023-02-08T09:26:28.179Z,20.35
2023-02-08T09:28:59.850Z,20.13
2023-02-08T09:31:27.610Z,20.25
2023-02-08T09:33:55.279Z,21.33
2023-02-08T09:36:22.336Z,20.52
2023-02-08T09:38:49.334Z,20.75
2023-02-08T09:41:34.268Z,21.58
2023-02-08T09:44:00.661Z,20.55
2023-02-08T09:46:29.064Z,18.42
2023-02-08T09:48:57.906Z,18.45
2023-02-08T09:51:30.431Z,18.27
2023-02-08T09:54:07.099Z,16.75
2023-02-08T09:56:37.096Z,17.20
2023-02-08T09:59:03.834Z,16.58
2023-02-08T10:01:32.322Z,16.00
2023-02-08T10:04:05.988Z,16.30
2023-02-08T10:06:32.470Z,17.33
2023-02-08T10:09:02.089Z,15.57
2023-02-08T10:11:46.476Z,15.52
2023-02-08T10:14:25.074Z,16.63
2023-02-08T10:16:54.440Z,15.60
2023-02-08T10:19:39.565Z,16.05
2023-02-08T10:22:05.870Z,17.17
2023-02-08T10:24:32.213Z,17.02
2023-02-08T10:26:58.545Z,15.70
2023-02-08T10:29:48.799Z,16.05
2023-02-08T10:32:15.200Z,15.90
2023-02-08T10:34:52.249Z,16.10
2023-02-08T10:37:19.805Z,16.92
2023-02-08T10:39:47.221Z,16.75
2023-02-08T10:42:18.203Z,15.95
2023-02-08T10:45:08.264Z,16.85
2023-02-08T10:47:39.208Z,15.85
2023-02-08T10:50:34.865Z,15.88
2023-02-08T10:53:01.653Z,16.40
2023-02-08T10:55:30.377Z,15.82
2023-02-08T10:58:00.858Z,17.30
2023-02-08T11:00:29.408Z,16.90
2023-02-08T11:02:57.510Z,16.25
2023-02-08T11:05:37.414Z,17.73
2023-02-08T11:08:14.060Z,19.80
2023-02-08T11:10:40.983Z,18.13
2023-02-08T11:13:16.936Z,18.05
2023-02-08T11:15:54.789Z,18.88
2023-02-08T11:18:23.568Z,19.23
2023-02-08T11:21:00.495Z,18.92
2023-02-08T11:23:29.154Z,19.52
2023-02-08T11:26:12.457Z,19.98
2023-02-08T11:28:38.828Z,20.42
2023-02-08T11:31:10.617Z,21.55
2023-02-08T11:33:37.944Z,20.55
2023-02-08T11:36:08.206Z,19.02
2023-02-08T11:38:35.835Z,20.38
2023-02-08T11:41:04.359Z,20.17
2023-02-08T11:43:35.172Z,19.75
2023-02-08T11:46:03.287Z,21.15
2023-02-08T11:48:29.641Z,21.50
2023-02-08T11:51:00.838Z,21.00
2023-02-08T11:53:29.241Z,19.90
2023-02-08T11:56:01.801Z,20.48
2023-02-08T11:58:28.223Z,21.15
2023-02-08T12:01:16.880Z,21.77
2023-02-08T12:03:43.982Z,18.95
2023-02-08T12:06:25.485Z,19.30
2023-02-08T12:08:51.784Z,20.63
2023-02-08T12:11:24.176Z,23.27
2023-02-08T12:13:50.508Z,23.63
2023-02-08T12:16:34.188Z,23.08
2023-02-08T12:19:19.673Z,25.35
2023-02-08T12:21:47.083Z,26.92
2023-02-08T12:24:36.502Z,31.40
2023-02-08T12:27:05.882Z,25.95
2023-02-08T12:29:55.375Z,25.20
2023-02-08T12:32:33.644Z,17.25
2023-02-08T12:35:03.034Z,18.33
2023-02-08T12:37:57.323Z,15.90
2023-02-08T12:40:52.528Z,15.57
2023-02-08T12:43:18.855Z,15.63
2023-02-08T12:46:04.154Z,14.63
2023-02-08T12:48:36.554Z,14.48
2023-02-08T12:51:12.583Z,13.73
2023-02-08T12:53:59.788Z,14.20
2023-02-08T12:56:35.718Z,17.50
2023-02-08T12:59:13.056Z,17.02
2023-02-08T13:01:46.384Z,25.45
2023-02-08T13:04:12.732Z,25.20
2023-02-08T13:06:43.568Z,21.50
2023-02-08T13:09:16.198Z,22.73
2023-02-08T13:11:45.041Z,21.35
2023-02-08T13:14:26.800Z,15.63
2023-02-08T13:16:55.344Z,13.07
2023-02-08T13:19:28.481Z,13.15
2023-02-08T13:21:55.261Z,12.60
2023-02-08T13:24:27.940Z,13.05
2023-02-08T13:26:54.314Z,12.98
2023-02-08T13:29:22.359Z,12.55
2023-02-08T13:31:51.845Z,13.50
2023-02-08T13:34:21.343Z,12.80
2023-02-08T13:36:51.931Z,13.10
2023-02-08T13:39:46.180Z,12.93
2023-02-08T13:42:32.965Z,13.45
2023-02-08T13:44:59.953Z,14.13
2023-02-08T13:47:41.745Z,13.02
2023-02-08T13:50:29.138Z,14.02
2023-02-08T13:52:55.753Z,13.73
2023-02-08T13:55:35.759Z,15.18
2023-02-08T13:58:03.224Z,13.05
2023-02-08T14:00:30.661Z,14.18
2023-02-08T14:03:01.151Z,13.93
2023-02-08T14:05:43.460Z,14.02
2023-02-08T14:08:19.158Z,12.43
2023-02-08T14:10:49.302Z,14.15
2023-02-08T14:13:30.868Z,13.18
2023-02-08T14:16:16.211Z,15.05
2023-02-08T14:18:50.870Z,14.23
2023-02-08T14:21:27.693Z,15.00
2023-02-08T14:24:04.941Z,15.20
2023-02-08T14:26:32.060Z,14.80
2023-02-08T14:29:00.251Z,14.50
2023-02-08T14:31:43.972Z,15.05
2023-02-08T14:34:27.514Z,15.30
2023-02-08T14:37:16.897Z,14.10
2023-02-08T14:39:43.232Z,15.20
2023-02-08T14:42:14.010Z,15.57
2023-02-08T14:44:46.649Z,14.75
2023-02-08T14:47:14.835Z,15.10
2023-02-08T14:49:45.304Z,15.88
2023-02-08T14:52:14.010Z,16.20
2023-02-08T14:54:48.280Z,16.45
2023-02-08T14:57:24.291Z,16.58
2023-02-08T14:59:50.726Z,15.95
2023-02-08T15:02:21.615Z,16.52
2023-02-08T15:04:48.522Z,16.92
2023-02-08T15:07:19.035Z,17.60
2023-02-08T15:09:45.762Z,16.90
2023-02-08T15:12:14.924Z,16.95
2023-02-08T15:14:41.863Z,16.30
2023-02-08T15:17:19.537Z,17.00
2023-02-08T15:19:46.224Z,16.85
2023-02-08T15:22:24.968Z,19.00
2023-02-08T15:25:06.127Z,16.35
2023-02-08T15:27:33.920Z,16.05
2023-02-08T15:30:00.728Z,17.45
2023-02-08T15:32:28.801Z,16.73
2023-02-08T15:34:59.324Z,17.67
2023-02-08T15:37:26.883Z,16.60
2023-02-08T15:39:57.619Z,17.50
2023-02-08T15:42:25.702Z,17.23
2023-02-08T15:44:52.587Z,17.48
2023-02-08T15:47:39.908Z,17.98
2023-02-08T15:50:07.317Z,17.73
2023-02-08T15:52:36.005Z,16.90
2023-02-08T15:55:02.946Z,18.20
2023-02-08T15:57:35.534Z,17.33
2023-02-08T16:00:07.077Z,17.95
2023-02-08T16:02:34.801Z,18.40
2023-02-08T16:05:02.190Z,17.02
2023-02-08T16:07:33.781Z,18.52
2023-02-08T16:10:00.222Z,17.02
2023-02-08T16:12:27.606Z,18.10
2023-02-08T16:14:56.735Z,17.25
2023-02-08T16:17:32.325Z,17.60
2023-02-08T16:19:58.742Z,18.10
2023-02-08T16:22:32.104Z,17.70
2023-02-08T16:25:17.431Z,17.88
2023-02-08T16:27:47.317Z,19.65
2023-02-08T16:30:21.385Z,19.50
2023-02-08T16:32:48.395Z,18.23
2023-02-08T16:35:19.618Z,19.27
2023-02-08T16:37:46.012Z,18.55
2023-02-08T16:40:38.534Z,18.48
2023-02-08T16:43:43.751Z,19.30
2023-02-08T16:46:19.781Z,19.05
2023-02-08T16:48:48.989Z,18.02
2023-02-08T16:51:26.129Z,19.40
2023-02-08T16:53:54.410Z,20.23
2023-02-08T16:56:20.914Z,19.80
2023-02-08T16:58:47.473Z,19.33
2023-02-08T17:01:15.460Z,19.70
2023-02-08T17:03:41.969Z,20.80
2023-02-08T17:06:17.949Z,20.73
2023-02-08T17:08:44.307Z,22.35
2023-02-08T17:11:10.624Z,21.65
2023-02-08T17:13:36.956Z,21.67
2023-02-08T17:16:03.554Z,22.98
2023-02-08T17:18:33.199Z,28.45
2023-02-08T17:21:01.985Z,26.40
2023-02-08T17:23:28.396Z,24.05
2023-02-08T17:25:54.773Z,23.88
2023-02-08T17:28:21.260Z,24.95
2023-02-08T17:30:48.340Z,23.20
2023-02-08T17:33:18.493Z,24.67
2023-02-08T17:35:48.275Z,24.98
2023-02-08T17:38:15.435Z,24.25
2023-02-08T17:40:42.557Z,26.23
2023-02-08T17:43:10.688Z,26.02
2023-02-08T17:45:39.221Z,26.65
2023-02-08T17:48:06.004Z,25.83
2023-02-08T17:50:32.484Z,26.50
2023-02-08T17:52:58.831Z,26.73
2023-02-08T17:55:25.305Z,28.75
2023-02-08T17:57:51.794Z,30.63
2023-02-08T18:00:20.636Z,34.17
2023-02-08T18:02:51.722Z,31.95
2023-02-08T18:05:19.574Z,31.58
2023-02-08T18:07:46.016Z,31.17
2023-02-08T18:10:13.508Z,30.80
2023-02-08T18:12:40.134Z,32.65
2023-02-08T18:15:07.906Z,32.13
2023-02-08T18:17:35.868Z,31.40
2023-02-08T18:20:02.416Z,32.35
2023-02-08T18:22:28.853Z,30.23
2023-02-08T18:24:55.454Z,28.05
2023-02-08T18:27:22.733Z,27.92
2023-02-08T18:29:49.038Z,28.63
2023-02-08T18:32:16.007Z,27.65
2023-02-08T18:34:43.025Z,28.30
2023-02-08T18:37:09.643Z,29.05
2023-02-08T18:39:36.167Z,27.65
2023-02-08T18:42:02.610Z,27.45
2023-02-08T18:44:29.174Z,27.48
2023-02-08T18:46:55.616Z,26.88
2023-02-08T18:49:21.982Z,27.65
2023-02-08T18:51:48.379Z,27.73
2023-02-08T18:54:15.720Z,27.02
2023-02-08T18:56:42.762Z,27.08
2023-02-08T18:59:09.612Z,27.38
2023-02-08T19:01:36.375Z,24.77
2023-02-08T19:04:05.584Z,24.95
2023-02-08T19:06:34.357Z,24.95
2023-02-08T19:09:02.550Z,26.52
2023-02-08T19:11:31.132Z,28.05
2023-02-08T19:13:58.271Z,27.58
2023-02-08T19:16:25.061Z,27.40
2023-02-08T19:18:53.018Z,26.08
2023-02-08T19:21:19.981Z,26.20
2023-02-08T19:23:47.505Z,26.42
2023-02-08T19:26:17.187Z,25.38
2023-02-08T19:28:43.477Z,24.35
2023-02-08T19:31:11.371Z,23.00
2023-02-08T19:33:38.264Z,23.45
2023-02-08T19:36:11.992Z,22.55
2023-02-08T19:38:38.709Z,21.60
2023-02-08T19:41:06.218Z,22.50
2023-02-08T19:43:32.874Z,21.40
2023-02-08T19:45:59.481Z,21.52
2023-02-08T19:48:26.009Z,21.30
2023-02-08T19:50:55.885Z,21.88
2023-02-08T19:53:22.338Z,21.08
2023-02-08T19:55:58.742Z,20.48
2023-02-08T19:58:25.156Z,22.48
2023-02-08T20:00:51.688Z,22.25
2023-02-08T20:03:21.950Z,20.70
2023-02-08T20:05:49.363Z,20.83
2023-02-08T20:08:16.395Z,19.77
2023-02-08T20:10:46.179Z,18.95
2023-02-08T20:13:13.225Z,20.38
2023-02-08T20:15:40.653Z,19.83
2023-02-08T20:18:07.769Z,17.08
2023-02-08T20:20:34.168Z,18.52
2023-02-08T20:23:02.954Z,18.08
2023-02-08T20:25:30.761Z,16.95
2023-02-08T20:27:57.239Z,15.77
2023-02-08T20:30:25.348Z,15.93
2023-02-08T20:32:52.431Z,14.75
2023-02-08T20:35:18.885Z,14.70
2023-02-08T20:37:45.332Z,14.73
2023-02-08T20:40:12.661Z,13.13
2023-02-08T20:42:39.121Z,13.02
2023-02-08T20:45:05.813Z,12.68
2023-02-08T20:47:38.730Z,12.70
2023-02-08T20:50:18.835Z,12.15
2023-02-08T20:52:46.752Z,12.15
2023-02-08T20:55:13.214Z,12.23
2023-02-08T20:57:39.633Z,10.48
2023-02-08T21:00:06.191Z,11.13
2023-02-08T21:02:32.663Z,10.45
2023-02-08T21:04:59.155Z,12.25
2023-02-08T21:07:25.446Z,10.93
2023-02-08T21:09:51.935Z,9.95
2023-02-08T21:12:18.312Z,9.70
2023-02-08T21:14:44.816Z,9.90
2023-02-08T21:17:11.824Z,10.57
2023-02-08T21:19:39.713Z,9.93
2023-02-08T21:22:06.301Z,9.82
2023-02-08T21:24:32.758Z,9.23
2023-02-08T21:26:59.549Z,9.70
2023-02-08T21:29:26.016Z,9.60
2023-02-08T21:31:54.185Z,9.15
2023-02-08T21:34:21.206Z,9.55
2023-02-08T21:36:47.709Z,9.50
2023-02-08T21:39:14.056Z,9.23
2023-02-08T21:41:40.346Z,9.20
2023-02-08T21:44:08.245Z,9.73
2023-02-08T21:46:34.874Z,9.38
2023-02-08T21:49:20.200Z,9.07
2023-02-08T21:52:05.508Z,9.40
2023-02-08T21:54:42.844Z,8.25
2023-02-08T21:57:11.334Z,9.20
2023-02-08T21:59:37.779Z,8.55
2023-02-08T22:02:08.525Z,8.65
2023-02-08T22:04:35.747Z,8.93
2023-02-08T22:07:02.626Z,8.52
2023-02-08T22:09:29.087Z,8.45
2023-02-08T22:11:56.326Z,7.68
2023-02-08T22:14:23.068Z,7.40
2023-02-08T22:16:49.442Z,7.43
2023-02-08T22:19:15.922Z,7.35
2023-02-08T22:21:42.295Z,7.30
2023-02-08T22:24:08.710Z,7.35
2023-02-08T22:26:35.111Z,7.78
2023-02-08T22:29:01.482Z,8.07
2023-02-08T22:31:28.015Z,7.32
2023-02-08T22:33:54.496Z,8.13
2023-02-08T22:36:20.989Z,7.18
2023-02-08T22:38:47.410Z,8.20
2023-02-08T22:41:14.596Z,7.80
2023-02-08T22:43:40.942Z,7.47
2023-02-08T22:46:07.493Z,8.13
2023-02-08T22:48:34.361Z,7.85
2023-02-08T22:51:06.420Z,7.80
2023-02-08T22:53:32.832Z,7.63
2023-02-08T22:55:59.166Z,8.02
2023-02-08T22:58:25.851Z,7.57
2023-02-08T23:00:52.308Z,7.55
2023-02-08T23:03:18.718Z,7.65
2023-02-08T23:05:46.261Z,8.18
2023-02-08T23:08:13.396Z,7.95
2023-02-08T23:10:40.050Z,8.25
2023-02-08T23:13:06.817Z,8.80
2023-02-08T23:15:33.674Z,7.63
2023-02-08T23:18:00.126Z,8.13
2023-02-08T23:20:27.825Z,7.45
2023-02-08T23:22:54.228Z,7.32
2023-02-08T23:25:20.704Z,7.43
2023-02-08T23:27:47.399Z,7.70
2023-02-08T23:30:13.829Z,8.02
2023-02-08T23:32:40.286Z,7.75
2023-02-08T23:35:08.651Z,7.65
2023-02-08T23:37:35.197Z,8.38
2023-02-08T23:40:01.799Z,7.03
2023-02-08T23:42:28.239Z,8.88
2023-02-08T23:44:55.213Z,7.70
2023-02-08T23:47:22.178Z,7.90
2023-02-08T23:49:48.729Z,8.18
2023-02-08T23:52:15.134Z,8.18
2023-02-08T23:54:41.502Z,8.15
2023-02-08T23:57:07.940Z,8.88
2023-02-08T23:59:34.393Z,8.27
