createdAt,value
2022-08-12T00:00:00.000Z,8.91
2022-08-12T00:15:00.000Z,9.19
2022-08-12T00:30:00.000Z,9.14
2022-08-12T00:45:00.000Z,10.91
2022-08-12T01:00:00.000Z,10.13
2022-08-12T01:15:00.000Z,10.29
2022-08-12T01:30:00.000Z,10.16
2022-08-12T01:45:00.000Z,10.38
2022-08-12T02:00:00.000Z,11.49
2022-08-12T02:15:00.000Z,11.34
2022-08-12T02:30:00.000Z,12.19
2022-08-12T02:45:00.000Z,13.42
2022-08-12T03:00:00.000Z,13.44
2022-08-12T03:15:00.000Z,12.64
2022-08-12T03:30:00.000Z,14.86
2022-08-12T03:45:00.000Z,15.93
2022-08-12T04:00:00.000Z,14.4
2022-08-12T04:15:00.000Z,15.14
2022-08-12T04:30:00.000Z,15.42
2022-08-12T04:45:00.000Z,18.58
2022-08-12T05:00:00.000Z,16.02
2022-08-12T05:15:00.000Z,14.78
2022-08-12T05:30:00.000Z,14.79
2022-08-12T05:45:00.000Z,12.95
2022-08-12T06:00:00.000Z,13.65
2022-08-12T06:15:00.000Z,13.66
2022-08-12T06:30:00.000Z,14.49
2022-08-12T06:45:00.000Z,13.41
2022-08-12T07:00:00.000Z,10.99
2022-08-12T07:15:00.000Z,10.98
2022-08-12T07:30:00.000Z,10.34
2022-08-12T07:45:00.000Z,9.2
2022-08-12T08:00:00.000Z,7.68
2022-08-12T08:15:00.000Z,7.39
2022-08-12T08:30:00.000Z,7.33
2022-08-12T08:45:00.000Z,7.2
2022-08-12T09:15:00.000Z,7.12
2022-08-12T09:30:00.000Z,6.82
2022-08-12T09:45:00.000Z,7.06
2022-08-12T10:00:00.000Z,6.53
2022-08-12T10:15:00.000Z,5.74
2022-08-12T10:30:00.000Z,6.14
2022-08-12T10:45:00.000Z,6.21
2022-08-12T11:00:00.000Z,5.79
2022-08-12T11:15:00.000Z,5.95
2022-08-12T11:30:00.000Z,5.35
2022-08-12T12:00:00.000Z,5.59
2022-08-12T12:15:00.000Z,6.93
2022-08-12T12:30:00.000Z,5.69
2022-08-12T12:45:00.000Z,5.49
2022-08-12T13:00:00.000Z,6.09
2022-08-12T13:15:00.000Z,5.53
2022-08-12T13:30:00.000Z,5.27
2022-08-12T13:45:00.000Z,5.24
2022-08-12T14:00:00.000Z,5.93
2022-08-12T14:15:00.000Z,5.92
2022-08-12T14:30:00.000Z,5.87
2022-08-12T14:45:00.000Z,4.85
2022-08-12T15:00:00.000Z,4.82
2022-08-12T15:15:00.000Z,4.49
2022-08-12T15:30:00.000Z,4.39
2022-08-12T15:45:00.000Z,4.42
2022-08-12T16:00:00.000Z,4.47
2022-08-12T16:15:00.000Z,4.58
2022-08-12T16:30:00.000Z,4.85
2022-08-12T16:45:00.000Z,4.85
2022-08-12T17:00:00.000Z,6.26
2022-08-12T17:15:00.000Z,5.08
2022-08-12T17:30:00.000Z,5.4
2022-08-12T17:45:00.000Z,5.44
2022-08-12T18:00:00.000Z,5.59
2022-08-12T18:15:00.000Z,5.85
2022-08-12T18:30:00.000Z,6.34
2022-08-12T18:45:00.000Z,6.56
2022-08-12T19:00:00.000Z,6.52
2022-08-12T19:15:00.000Z,6.71
2022-08-12T19:30:00.000Z,7.64
2022-08-12T19:45:00.000Z,8.32
2022-08-12T20:00:00.000Z,6.34
2022-08-12T20:15:00.000Z,5.88
2022-08-12T20:30:00.000Z,6.93
2022-08-12T20:45:00.000Z,7.35
2022-08-12T21:00:00.000Z,7.41
2022-08-12T21:15:00.000Z,6.88
2022-08-12T21:30:00.000Z,7.06
2022-08-12T21:45:00.000Z,7.12
2022-08-12T22:00:00.000Z,7.24
2022-08-12T22:15:00.000Z,6.93
2022-08-12T22:30:00.000Z,7.07
2022-08-12T22:45:00.000Z,7.16
2022-08-12T23:00:00.000Z,7.09
2022-08-12T23:15:00.000Z,7.55
2022-08-12T23:30:00.000Z,7.25
2022-08-12T23:45:00.000Z,7.32
