createdAt,value
2018-05-01T00:01:56.818Z,0.60
2018-05-01T00:04:29.266Z,0.93
2018-05-01T00:06:56.816Z,0.77
2018-05-01T00:09:24.403Z,0.93
2018-05-01T00:11:52.008Z,1.33
2018-05-01T00:14:19.648Z,0.97
2018-05-01T00:16:47.374Z,0.90
2018-05-01T00:19:15.006Z,0.80
2018-05-01T00:21:43.454Z,0.90
2018-05-01T00:24:10.992Z,0.80
2018-05-01T00:26:38.594Z,0.80
2018-05-01T00:29:06.139Z,0.70
2018-05-01T00:31:33.891Z,0.83
2018-05-01T00:34:01.448Z,0.80
2018-05-01T00:36:29.017Z,1.53
2018-05-01T00:38:56.592Z,0.70
2018-05-01T00:41:24.148Z,1.30
2018-05-01T00:43:51.711Z,0.60
2018-05-01T00:46:19.373Z,1.47
2018-05-01T00:48:46.939Z,0.73
2018-05-01T00:51:14.505Z,1.47
2018-05-01T00:53:42.109Z,0.73
2018-05-01T00:56:09.653Z,2.03
2018-05-01T00:58:38.000Z,0.80
2018-05-01T01:01:05.556Z,0.80
2018-05-01T01:03:33.135Z,0.80
2018-05-01T01:06:01.525Z,0.60
2018-05-01T01:08:29.119Z,0.90
2018-05-01T01:10:56.692Z,0.70
2018-05-01T01:13:24.261Z,0.60
2018-05-01T01:15:51.798Z,1.27
2018-05-01T01:18:19.339Z,0.60
2018-05-01T01:20:46.896Z,0.80
2018-05-01T01:23:14.432Z,0.80
2018-05-01T01:25:42.758Z,1.13
2018-05-01T01:28:10.300Z,0.87
2018-05-01T01:30:38.201Z,0.90
2018-05-01T01:33:05.739Z,0.80
2018-05-01T01:35:32.922Z,0.80
2018-05-01T01:37:59.943Z,0.70
2018-05-01T01:40:26.980Z,0.70
2018-05-01T01:42:53.998Z,0.80
2018-05-01T01:45:21.818Z,1.33
2018-05-01T01:47:48.848Z,1.00
2018-05-01T01:50:15.893Z,0.70
2018-05-01T01:52:42.923Z,0.93
2018-05-01T01:55:09.983Z,0.60
2018-05-01T01:57:37.130Z,1.40
2018-05-01T02:00:04.171Z,0.63
2018-05-01T02:02:31.200Z,1.70
2018-05-01T02:04:58.991Z,0.53
2018-05-01T02:07:26.012Z,2.00
2018-05-01T02:09:53.800Z,0.70
2018-05-01T02:12:20.955Z,0.80
2018-05-01T02:14:47.983Z,0.83
2018-05-01T02:17:15.020Z,0.90
2018-05-01T02:19:42.816Z,2.00
2018-05-01T02:22:09.858Z,0.80
2018-05-01T02:24:36.920Z,1.00
2018-05-01T02:27:03.970Z,0.80
2018-05-01T02:29:31.048Z,1.80
2018-05-01T02:31:58.840Z,0.80
2018-05-01T02:34:26.692Z,1.00
2018-05-01T02:36:53.725Z,0.80
2018-05-01T02:39:20.739Z,0.70
2018-05-01T02:41:47.767Z,0.80
2018-05-01T02:44:14.800Z,0.67
2018-05-01T02:46:42.589Z,0.90
2018-05-01T02:49:09.725Z,0.70
2018-05-01T02:51:36.744Z,0.80
2018-05-01T02:54:03.797Z,0.93
2018-05-01T02:56:30.811Z,0.70
2018-05-01T02:58:57.936Z,0.70
2018-05-01T03:01:24.977Z,0.90
2018-05-01T03:03:52.031Z,2.20
2018-05-01T03:06:19.167Z,0.90
2018-05-01T03:08:46.197Z,1.07
2018-05-01T03:11:13.997Z,0.90
2018-05-01T03:13:41.026Z,0.90
2018-05-01T03:16:08.114Z,1.37
2018-05-01T03:18:35.123Z,0.90
2018-05-01T03:21:02.163Z,1.10
2018-05-01T03:23:29.251Z,1.53
2018-05-01T03:25:56.328Z,1.10
2018-05-01T03:28:23.344Z,1.10
2018-05-01T03:30:50.380Z,1.30
2018-05-01T03:33:17.391Z,1.63
2018-05-01T03:35:45.212Z,1.50
2018-05-01T03:38:12.229Z,2.07
2018-05-01T03:40:39.283Z,1.20
2018-05-01T03:43:06.328Z,1.40
2018-05-01T03:45:33.476Z,1.50
2018-05-01T03:48:00.512Z,1.60
2018-05-01T03:50:28.308Z,1.83
2018-05-01T03:52:55.351Z,1.70
2018-05-01T03:55:22.357Z,1.73
2018-05-01T03:57:50.172Z,2.57
2018-05-01T04:00:17.192Z,2.57
2018-05-01T04:02:44.236Z,3.73
2018-05-01T04:05:12.106Z,3.20
2018-05-01T04:07:39.136Z,2.70
2018-05-01T04:10:06.935Z,3.63
2018-05-01T04:12:33.973Z,5.37
2018-05-01T04:15:01.003Z,4.07
2018-05-01T04:17:28.040Z,3.50
2018-05-01T04:19:55.820Z,3.17
2018-05-01T04:22:22.860Z,5.03
2018-05-01T04:24:50.672Z,4.30
2018-05-01T04:27:17.681Z,4.07
2018-05-01T04:29:44.716Z,5.97
2018-05-01T04:32:12.491Z,3.40
2018-05-01T04:34:39.597Z,4.57
2018-05-01T04:37:06.620Z,4.50
2018-05-01T04:39:33.656Z,5.80
2018-05-01T04:42:00.698Z,4.70
2018-05-01T04:44:27.720Z,4.60
2018-05-01T04:46:55.519Z,7.03
2018-05-01T04:49:22.553Z,8.47
2018-05-01T04:51:49.596Z,4.83
2018-05-01T04:54:17.554Z,6.63
2018-05-01T04:56:45.341Z,5.83
2018-05-01T04:59:12.391Z,7.60
2018-05-01T05:01:39.437Z,7.97
2018-05-01T05:04:06.459Z,6.20
2018-05-01T05:06:34.268Z,5.90
2018-05-01T05:09:01.301Z,10.43
2018-05-01T05:11:28.395Z,6.77
2018-05-01T05:13:55.416Z,4.50
2018-05-01T05:16:22.450Z,5.37
2018-05-01T05:18:49.471Z,5.50
2018-05-01T05:21:16.527Z,8.30
2018-05-01T05:23:43.554Z,6.07
2018-05-01T05:26:11.355Z,4.53
2018-05-01T05:28:38.371Z,8.83
2018-05-01T05:31:06.188Z,10.10
2018-05-01T05:33:33.215Z,7.43
2018-05-01T05:36:00.247Z,5.53
2018-05-01T05:38:27.363Z,8.10
2018-05-01T05:40:54.392Z,8.33
2018-05-01T05:43:21.471Z,8.80
2018-05-01T05:45:49.299Z,7.33
2018-05-01T05:48:16.331Z,5.57
2018-05-01T05:50:43.357Z,12.17
2018-05-01T05:53:10.389Z,8.43
2018-05-01T05:55:38.183Z,5.77
2018-05-01T05:58:05.327Z,7.13
2018-05-01T06:00:32.354Z,7.73
2018-05-01T06:03:00.341Z,13.03
2018-05-01T06:05:27.358Z,8.77
2018-05-01T06:07:55.168Z,8.53
2018-05-01T06:10:22.193Z,9.90
2018-05-01T06:12:49.353Z,8.53
2018-05-01T06:15:16.359Z,6.10
2018-05-01T06:17:44.168Z,6.53
2018-05-01T06:20:11.203Z,8.60
2018-05-01T06:22:38.234Z,7.80
2018-05-01T06:25:06.029Z,6.67
2018-05-01T06:27:33.117Z,7.20
2018-05-01T06:30:00.144Z,7.53
2018-05-01T06:32:27.227Z,6.43
2018-05-01T06:34:54.265Z,9.03
2018-05-01T06:37:21.425Z,5.53
2018-05-01T06:39:48.417Z,6.10
2018-05-01T06:42:15.493Z,9.20
2018-05-01T06:44:42.506Z,9.17
2018-05-01T06:47:09.536Z,6.13
2018-05-01T06:49:37.343Z,5.47
2018-05-01T06:52:04.380Z,4.97
2018-05-01T06:54:31.423Z,5.57
2018-05-01T06:56:58.438Z,8.63
2018-05-01T06:59:26.237Z,4.83
2018-05-01T07:01:53.285Z,6.83
2018-05-01T07:04:20.423Z,8.77
2018-05-01T07:06:47.382Z,5.77
2018-05-01T07:09:14.408Z,5.70
2018-05-01T07:11:41.437Z,7.83
2018-05-01T07:14:09.260Z,7.43
2018-05-01T07:16:36.286Z,7.30
2018-05-01T07:19:03.343Z,6.17
2018-05-01T07:21:30.359Z,9.80
2018-05-01T07:23:57.408Z,9.10
2018-05-01T07:26:24.445Z,7.93
2018-05-01T07:28:52.224Z,6.37
2018-05-01T07:31:19.324Z,6.53
2018-05-01T07:33:46.374Z,8.97
2018-05-01T07:36:13.424Z,6.67
2018-05-01T07:38:40.516Z,5.60
2018-05-01T07:41:07.555Z,8.97
2018-05-01T07:43:35.400Z,7.37
2018-05-01T07:46:02.445Z,7.07
2018-05-01T07:48:29.621Z,6.80
2018-05-01T07:50:57.462Z,6.00
2018-05-01T07:53:24.497Z,6.23
2018-05-01T07:55:51.573Z,7.47
2018-05-01T07:58:19.383Z,5.93
2018-05-01T08:00:46.553Z,7.40
2018-05-01T08:03:13.585Z,8.80
2018-05-01T08:05:40.635Z,9.33
2018-05-01T08:08:07.668Z,12.47
2018-05-01T08:10:34.714Z,12.53
2018-05-01T08:13:01.750Z,7.90
2018-05-01T08:15:28.807Z,8.27
2018-05-01T08:17:55.844Z,10.07
2018-05-01T08:20:22.872Z,9.53
2018-05-01T08:22:50.691Z,8.17
2018-05-01T08:25:17.717Z,10.33
2018-05-01T08:27:44.761Z,10.87
2018-05-01T08:30:11.791Z,8.90
2018-05-01T08:32:39.611Z,10.47
2018-05-01T08:35:06.652Z,9.53
2018-05-01T08:37:33.786Z,6.80
2018-05-01T08:40:00.751Z,13.37
2018-05-01T08:42:27.787Z,10.63
2018-05-01T08:44:54.870Z,6.87
2018-05-01T08:47:21.904Z,13.07
2018-05-01T08:49:48.936Z,8.37
2018-05-01T08:52:15.995Z,7.43
2018-05-01T08:54:43.057Z,6.37
2018-05-01T08:57:10.079Z,6.37
2018-05-01T08:59:37.125Z,9.70
2018-05-01T09:02:04.157Z,8.83
2018-05-01T09:04:31.211Z,10.87
2018-05-01T09:06:58.227Z,6.23
2018-05-01T09:09:25.339Z,9.17
2018-05-01T09:11:52.383Z,9.33
2018-05-01T09:14:19.428Z,11.70
2018-05-01T09:16:46.463Z,9.67
2018-05-01T09:19:13.508Z,8.10
2018-05-01T09:21:40.554Z,11.40
2018-05-01T09:24:07.592Z,8.13
2018-05-01T09:26:34.633Z,8.80
2018-05-01T09:29:01.672Z,9.03
2018-05-01T09:31:28.718Z,8.43
2018-05-01T09:33:55.765Z,9.13
2018-05-01T09:36:22.813Z,7.30
2018-05-01T09:38:49.890Z,9.73
2018-05-01T09:41:16.931Z,8.77
2018-05-01T09:43:43.972Z,9.63
2018-05-01T09:46:10.984Z,7.77
2018-05-01T09:48:38.791Z,5.90
2018-05-01T09:51:05.967Z,8.97
2018-05-01T09:53:33.651Z,10.20
2018-05-01T09:56:01.209Z,5.87
2018-05-01T09:58:28.906Z,9.30
2018-05-01T10:00:56.472Z,7.10
2018-05-01T10:03:24.058Z,10.07
2018-05-01T10:05:51.692Z,6.70
2018-05-01T10:08:19.279Z,9.50
2018-05-01T10:10:46.865Z,10.87
2018-05-01T10:13:14.420Z,8.97
2018-05-01T10:15:41.995Z,7.70
2018-05-01T10:18:09.543Z,6.50
2018-05-01T10:20:37.110Z,5.83
2018-05-01T10:23:04.837Z,8.67
2018-05-01T10:25:32.400Z,11.87
2018-05-01T10:27:59.968Z,6.47
2018-05-01T10:30:27.541Z,9.73
2018-05-01T10:32:55.176Z,10.67
2018-05-01T10:35:22.754Z,8.00
2018-05-01T10:37:50.348Z,6.67
2018-05-01T10:40:17.909Z,6.60
2018-05-01T10:42:46.400Z,7.13
2018-05-01T10:45:14.746Z,8.60
2018-05-01T10:47:42.279Z,6.90
2018-05-01T10:50:09.963Z,7.73
2018-05-01T10:52:37.516Z,8.50
2018-05-01T10:55:05.146Z,8.30
2018-05-01T10:57:33.016Z,9.50
2018-05-01T11:00:00.585Z,8.30
2018-05-01T11:02:28.547Z,8.73
2018-05-01T11:04:56.187Z,8.23
2018-05-01T11:07:23.841Z,10.83
2018-05-01T11:09:52.176Z,8.67
2018-05-01T11:12:19.747Z,13.87
2018-05-01T11:14:47.338Z,9.57
2018-05-01T11:17:15.671Z,11.40
2018-05-01T11:19:43.359Z,9.40
2018-05-01T11:22:10.981Z,11.87
2018-05-01T11:24:38.550Z,9.97
2018-05-01T11:27:06.128Z,7.97
2018-05-01T11:29:33.688Z,10.43
2018-05-01T11:32:01.308Z,6.53
2018-05-01T11:34:28.863Z,7.63
2018-05-01T11:36:56.545Z,7.47
2018-05-01T11:39:24.092Z,7.33
2018-05-01T11:41:51.648Z,7.97
2018-05-01T11:44:19.238Z,10.07
2018-05-01T11:46:46.821Z,9.00
2018-05-01T11:49:14.395Z,5.73
2018-05-01T11:51:42.717Z,7.87
2018-05-01T11:54:10.477Z,8.40
2018-05-01T11:56:38.029Z,7.97
2018-05-01T11:59:05.604Z,7.53
2018-05-01T12:01:33.156Z,8.57
2018-05-01T12:04:00.735Z,8.33
2018-05-01T12:06:28.308Z,8.33
2018-05-01T12:08:55.937Z,4.60
2018-05-01T12:11:23.601Z,7.67
2018-05-01T12:13:51.292Z,6.70
2018-05-01T12:16:18.876Z,7.73
2018-05-01T12:18:46.448Z,9.17
2018-05-01T12:21:14.945Z,9.23
2018-05-01T12:23:42.675Z,8.13
2018-05-01T12:26:10.221Z,6.77
2018-05-01T12:28:37.771Z,6.43
2018-05-01T12:31:05.342Z,6.27
2018-05-01T12:33:32.904Z,10.50
2018-05-01T12:36:00.475Z,8.73
2018-05-01T12:38:28.075Z,7.53
2018-05-01T12:40:55.662Z,8.00
2018-05-01T12:43:23.236Z,9.23
2018-05-01T12:45:50.929Z,6.97
2018-05-01T12:48:18.690Z,7.13
2018-05-01T12:50:46.177Z,7.03
2018-05-01T12:53:14.538Z,9.50
2018-05-01T12:55:42.106Z,8.57
2018-05-01T12:58:10.459Z,8.23
2018-05-01T13:00:38.062Z,9.03
2018-05-01T13:03:05.624Z,6.37
2018-05-01T13:05:33.216Z,7.20
2018-05-01T13:08:00.799Z,7.23
2018-05-01T13:10:28.347Z,6.97
2018-05-01T13:12:55.927Z,9.33
2018-05-01T13:15:23.463Z,7.73
2018-05-01T13:17:51.041Z,7.87
2018-05-01T13:20:18.624Z,9.63
2018-05-01T13:22:46.987Z,6.50
2018-05-01T13:25:15.311Z,7.37
2018-05-01T13:27:42.892Z,9.10
2018-05-01T13:30:10.495Z,9.57
2018-05-01T13:32:38.971Z,7.87
2018-05-01T13:35:06.537Z,7.27
2018-05-01T13:37:34.869Z,7.53
2018-05-01T13:40:02.520Z,5.70
2018-05-01T13:42:30.089Z,7.13
2018-05-01T13:44:57.700Z,6.97
2018-05-01T13:47:26.044Z,6.17
2018-05-01T13:49:53.671Z,6.03
2018-05-01T13:52:21.253Z,6.33
2018-05-01T13:54:49.064Z,6.90
2018-05-01T13:57:17.424Z,6.90
2018-05-01T13:59:44.995Z,7.03
2018-05-01T14:02:12.653Z,7.13
2018-05-01T14:04:40.266Z,6.43
2018-05-01T14:07:07.873Z,5.47
2018-05-01T14:09:35.447Z,6.80
2018-05-01T14:12:03.812Z,7.90
2018-05-01T14:14:31.383Z,5.87
2018-05-01T14:16:59.729Z,5.63
2018-05-01T14:19:27.316Z,4.57
2018-05-01T14:21:54.864Z,5.23
2018-05-01T14:24:22.444Z,5.07
2018-05-01T14:26:50.804Z,5.30
2018-05-01T14:29:18.400Z,6.27
2018-05-01T14:31:46.769Z,5.93
2018-05-01T14:34:15.169Z,7.80
2018-05-01T14:36:42.747Z,5.20
2018-05-01T14:39:10.343Z,6.43
2018-05-01T14:41:38.004Z,6.90
2018-05-01T14:44:05.584Z,4.43
2018-05-01T14:46:33.953Z,5.40
2018-05-01T14:49:01.522Z,5.70
2018-05-01T14:51:29.099Z,7.77
2018-05-01T14:53:57.428Z,5.10
2018-05-01T14:56:24.983Z,4.87
2018-05-01T14:58:52.552Z,4.90
2018-05-01T15:01:20.228Z,6.23
2018-05-01T15:03:48.499Z,7.27
2018-05-01T15:06:16.088Z,6.13
2018-05-01T15:08:44.409Z,4.77
2018-05-01T15:11:12.004Z,4.77
2018-05-01T15:13:39.553Z,5.37
2018-05-01T15:16:07.179Z,4.37
2018-05-01T15:18:34.840Z,5.17
2018-05-01T15:21:02.401Z,7.00
2018-05-01T15:23:29.982Z,6.70
2018-05-01T15:25:57.586Z,4.17
2018-05-01T15:28:25.925Z,5.70
2018-05-01T15:30:53.484Z,4.97
2018-05-01T15:33:21.044Z,5.20
2018-05-01T15:35:48.614Z,6.43
2018-05-01T15:38:16.199Z,6.23
2018-05-01T15:40:44.539Z,5.27
2018-05-01T15:43:12.157Z,5.93
2018-05-01T15:45:40.601Z,11.83
2018-05-01T15:48:08.331Z,7.43
2018-05-01T15:50:35.938Z,4.90
2018-05-01T15:53:03.507Z,5.07
2018-05-01T15:55:31.178Z,5.53
2018-05-01T15:57:58.756Z,4.60
2018-05-01T16:00:26.348Z,4.47
2018-05-01T16:02:53.910Z,3.70
2018-05-01T16:05:21.493Z,4.00
2018-05-01T16:07:49.081Z,3.97
2018-05-01T16:10:17.523Z,4.57
2018-05-01T16:12:45.096Z,4.13
2018-05-01T16:15:12.668Z,4.23
2018-05-01T16:17:40.255Z,3.37
2018-05-01T16:20:07.936Z,5.43
2018-05-01T16:22:35.472Z,4.77
2018-05-01T16:25:03.054Z,3.47
2018-05-01T16:27:30.618Z,3.33
2018-05-01T16:29:58.339Z,4.67
2018-05-01T16:32:26.679Z,5.03
2018-05-01T16:34:54.272Z,3.17
2018-05-01T16:37:21.860Z,6.60
2018-05-01T16:39:50.176Z,5.20
2018-05-01T16:42:17.762Z,4.77
2018-05-01T16:44:45.323Z,4.33
2018-05-01T16:47:13.686Z,4.70
2018-05-01T16:49:41.252Z,4.80
2018-05-01T16:52:08.821Z,5.77
2018-05-01T16:54:36.468Z,15.77
2018-05-01T16:57:04.056Z,5.60
2018-05-01T16:59:32.408Z,5.23
2018-05-01T17:01:59.984Z,5.63
2018-05-01T17:04:27.619Z,3.33
2018-05-01T17:06:55.147Z,4.20
2018-05-01T17:09:22.704Z,3.13
2018-05-01T17:11:50.272Z,4.20
2018-05-01T17:14:17.848Z,5.10
2018-05-01T17:16:45.416Z,4.50
2018-05-01T17:19:13.008Z,4.40
2018-05-01T17:21:40.568Z,4.63
2018-05-01T17:24:08.191Z,7.10
2018-05-01T17:26:35.777Z,5.67
2018-05-01T17:29:03.412Z,5.30
2018-05-01T17:31:30.947Z,5.13
2018-05-01T17:33:58.560Z,5.77
2018-05-01T17:36:26.133Z,5.40
2018-05-01T17:38:53.707Z,4.40
2018-05-01T17:41:22.055Z,4.30
2018-05-01T17:43:49.636Z,4.27
2018-05-01T17:46:17.268Z,3.17
2018-05-01T17:48:44.885Z,3.73
2018-05-01T17:51:13.245Z,3.00
2018-05-01T17:53:41.579Z,6.50
2018-05-01T17:56:09.162Z,2.67
2018-05-01T17:58:36.780Z,6.23
2018-05-01T18:01:04.360Z,3.73
2018-05-01T18:03:31.914Z,4.93
2018-05-01T18:05:59.512Z,3.00
2018-05-01T18:08:27.132Z,5.10
2018-05-01T18:10:54.716Z,5.20
2018-05-01T18:13:22.356Z,5.30
2018-05-01T18:15:49.963Z,5.17
2018-05-01T18:18:17.540Z,3.17
2018-05-01T18:20:45.893Z,49.37
2018-05-01T18:23:13.476Z,7.33
2018-05-01T18:25:41.801Z,6.13
2018-05-01T18:28:09.590Z,4.97
2018-05-01T18:30:37.908Z,5.03
2018-05-01T18:33:05.520Z,4.10
2018-05-01T18:35:33.174Z,5.87
2018-05-01T18:38:00.749Z,5.23
2018-05-01T18:40:28.340Z,5.57
2018-05-01T18:42:56.707Z,4.50
2018-05-01T18:45:24.350Z,5.40
2018-05-01T18:47:51.935Z,5.83
2018-05-01T18:50:19.518Z,5.73
2018-05-01T18:52:47.842Z,6.60
2018-05-01T18:55:15.404Z,4.37
2018-05-01T18:57:42.968Z,6.87
2018-05-01T19:00:10.537Z,6.53
2018-05-01T19:02:38.170Z,7.33
2018-05-01T19:05:05.861Z,4.83
2018-05-01T19:07:33.626Z,5.03
2018-05-01T19:10:01.228Z,5.80
2018-05-01T19:12:28.812Z,6.10
2018-05-01T19:14:56.406Z,6.20
2018-05-01T19:17:24.729Z,5.17
2018-05-01T19:19:52.382Z,6.30
2018-05-01T19:22:19.968Z,6.03
2018-05-01T19:24:47.586Z,5.40
2018-05-01T19:27:15.137Z,6.60
2018-05-01T19:29:42.731Z,6.80
2018-05-01T19:32:10.283Z,7.33
2018-05-01T19:34:37.880Z,6.50
2018-05-01T19:37:05.450Z,6.37
2018-05-01T19:39:33.047Z,6.57
2018-05-01T19:42:00.663Z,7.23
2018-05-01T19:44:28.351Z,8.37
2018-05-01T19:46:55.913Z,7.13
2018-05-01T19:49:23.464Z,9.23
2018-05-01T19:51:51.093Z,7.83
2018-05-01T19:54:18.673Z,7.67
2018-05-01T19:56:46.208Z,7.17
2018-05-01T19:59:13.792Z,8.10
2018-05-01T20:01:41.395Z,8.90
2018-05-01T20:04:09.717Z,9.23
2018-05-01T20:06:37.320Z,9.23
2018-05-01T20:09:04.927Z,8.17
2018-05-01T20:11:32.494Z,9.37
2018-05-01T20:14:00.132Z,9.90
2018-05-01T20:16:27.806Z,8.17
2018-05-01T20:18:55.348Z,8.10
2018-05-01T20:21:22.943Z,8.57
2018-05-01T20:23:50.498Z,9.50
2018-05-01T20:26:18.117Z,8.40
2018-05-01T20:28:46.459Z,7.20
2018-05-01T20:31:14.040Z,8.77
2018-05-01T20:33:41.595Z,8.93
2018-05-01T20:36:09.208Z,6.47
2018-05-01T20:38:36.827Z,7.90
2018-05-01T20:41:05.191Z,7.90
2018-05-01T20:43:32.799Z,7.67
2018-05-01T20:46:00.389Z,7.57
2018-05-01T20:48:27.952Z,5.37
2018-05-01T20:50:55.506Z,6.10
2018-05-01T20:53:23.175Z,5.77
2018-05-01T20:55:50.752Z,7.00
2018-05-01T20:58:19.928Z,7.43
2018-05-01T21:00:47.489Z,5.83
2018-05-01T21:03:15.064Z,4.73
2018-05-01T21:05:42.617Z,6.67
2018-05-01T21:08:10.227Z,6.53
2018-05-01T21:10:38.578Z,8.97
2018-05-01T21:13:06.156Z,7.90
2018-05-01T21:15:34.472Z,5.13
2018-05-01T21:18:02.090Z,11.27
2018-05-01T21:20:29.662Z,8.30
2018-05-01T21:22:58.180Z,6.13
2018-05-01T21:25:25.780Z,7.90
2018-05-01T21:27:53.390Z,6.67
2018-05-01T21:30:20.965Z,7.73
2018-05-01T21:32:48.540Z,6.43
2018-05-01T21:35:16.127Z,8.23
2018-05-01T21:37:43.730Z,7.57
2018-05-01T21:40:11.284Z,6.17
2018-05-01T21:42:38.969Z,7.40
2018-05-01T21:45:06.559Z,6.87
2018-05-01T21:47:34.110Z,7.47
2018-05-01T21:50:01.668Z,7.10
2018-05-01T21:52:29.236Z,7.97
2018-05-01T21:54:56.827Z,6.73
2018-05-01T21:57:25.348Z,5.83
2018-05-01T21:59:52.999Z,8.87
2018-05-01T22:02:20.590Z,7.53
2018-05-01T22:04:48.141Z,4.90
2018-05-01T22:07:15.695Z,6.30
2018-05-01T22:09:43.243Z,5.87
2018-05-01T22:12:10.826Z,5.87
2018-05-01T22:14:38.405Z,7.67
2018-05-01T22:17:06.092Z,10.27
2018-05-01T22:19:34.579Z,6.73
2018-05-01T22:22:02.928Z,5.60
2018-05-01T22:24:30.484Z,5.47
2018-05-01T22:26:58.069Z,8.47
2018-05-01T22:29:26.514Z,6.10
2018-05-01T22:31:54.076Z,7.23
2018-05-01T22:34:21.880Z,10.33
2018-05-01T22:36:49.377Z,8.50
2018-05-01T22:39:16.932Z,11.17
2018-05-01T22:41:44.581Z,13.17
2018-05-01T22:44:12.144Z,14.70
2018-05-01T22:46:39.731Z,13.57
2018-05-01T22:49:07.283Z,14.07
2018-05-01T22:51:34.860Z,13.27
2018-05-01T22:54:02.440Z,13.40
2018-05-01T22:56:30.095Z,16.10
2018-05-01T22:58:57.653Z,15.93
2018-05-01T23:01:25.231Z,14.93
2018-05-01T23:03:53.572Z,14.00
2018-05-01T23:06:21.138Z,14.17
2018-05-01T23:08:48.707Z,10.60
2018-05-01T23:11:16.275Z,9.43
2018-05-01T23:13:43.845Z,9.50
2018-05-01T23:16:11.420Z,10.47
2018-05-01T23:18:39.771Z,6.70
2018-05-01T23:21:07.379Z,7.60
2018-05-01T23:23:35.049Z,7.47
2018-05-01T23:26:02.572Z,5.83
2018-05-01T23:28:30.896Z,6.83
2018-05-01T23:30:58.644Z,6.80
2018-05-01T23:33:26.211Z,5.47
2018-05-01T23:35:53.795Z,6.10
2018-05-01T23:38:21.370Z,8.73
2018-05-01T23:40:48.927Z,6.70
2018-05-01T23:43:16.520Z,6.93
2018-05-01T23:45:44.848Z,6.40
2018-05-01T23:48:12.380Z,6.60
2018-05-01T23:50:39.969Z,7.60
2018-05-01T23:53:07.579Z,9.00
2018-05-01T23:55:35.907Z,9.07
2018-05-01T23:58:03.483Z,8.27
