createdAt,value
2022-12-22T00:00:01.735Z,100.00
2022-12-22T00:02:47.450Z,100.00
2022-12-22T00:05:36.963Z,100.00
2022-12-22T00:08:22.348Z,100.00
2022-12-22T00:11:08.145Z,100.00
2022-12-22T00:13:54.192Z,100.00
2022-12-22T00:16:39.997Z,100.00
2022-12-22T00:19:32.353Z,100.00
2022-12-22T00:22:30.900Z,100.00
2022-12-22T00:25:16.017Z,100.00
2022-12-22T00:28:01.293Z,100.00
2022-12-22T00:30:47.019Z,100.00
2022-12-22T00:33:35.321Z,100.00
2022-12-22T00:36:22.104Z,100.00
2022-12-22T00:39:07.274Z,100.00
2022-12-22T00:41:52.254Z,100.00
2022-12-22T00:44:37.458Z,100.00
2022-12-22T00:47:22.685Z,100.00
2022-12-22T00:50:09.061Z,100.00
2022-12-22T00:52:54.683Z,100.00
2022-12-22T00:55:47.292Z,100.00
2022-12-22T00:58:35.987Z,100.00
2022-12-22T01:01:21.361Z,100.00
2022-12-22T01:04:06.631Z,100.00
2022-12-22T01:06:54.374Z,100.00
2022-12-22T01:09:40.609Z,100.00
2022-12-22T01:12:34.081Z,100.00
2022-12-22T01:15:18.924Z,100.00
2022-12-22T01:18:04.013Z,100.00
2022-12-22T01:20:50.302Z,100.00
2022-12-22T01:23:35.451Z,100.00
2022-12-22T01:26:20.751Z,100.00
2022-12-22T01:29:05.537Z,100.00
2022-12-22T01:31:51.444Z,100.00
2022-12-22T01:34:36.335Z,100.00
2022-12-22T01:37:21.515Z,100.00
2022-12-22T01:40:06.786Z,100.00
2022-12-22T01:42:53.137Z,100.00
2022-12-22T01:45:43.331Z,100.00
2022-12-22T01:48:34.011Z,100.00
2022-12-22T01:51:25.759Z,100.00
2022-12-22T01:54:11.942Z,100.00
2022-12-22T01:56:57.795Z,100.00
2022-12-22T01:59:43.046Z,100.00
2022-12-22T02:02:28.942Z,100.00
2022-12-22T02:05:18.265Z,100.00
2022-12-22T02:08:38.110Z,100.00
2022-12-22T02:11:38.389Z,100.00
2022-12-22T02:14:30.849Z,100.00
2022-12-22T02:17:34.250Z,100.00
2022-12-22T02:20:36.951Z,100.00
2022-12-22T02:23:44.096Z,100.00
2022-12-22T02:26:52.644Z,100.00
2022-12-22T02:29:43.829Z,100.00
2022-12-22T02:32:29.864Z,100.00
2022-12-22T02:35:15.595Z,100.00
2022-12-22T02:38:05.715Z,100.00
2022-12-22T02:41:11.069Z,100.00
2022-12-22T02:43:56.089Z,100.00
2022-12-22T02:46:50.383Z,100.00
2022-12-22T02:49:42.803Z,100.00
2022-12-22T02:52:36.315Z,100.00
2022-12-22T02:55:22.451Z,100.00
2022-12-22T02:58:11.113Z,100.00
2022-12-22T03:00:57.510Z,100.00
2022-12-22T03:03:43.120Z,100.00
2022-12-22T03:06:28.373Z,100.00
2022-12-22T03:09:13.884Z,100.00
2022-12-22T03:11:59.478Z,100.00
2022-12-22T03:14:44.412Z,100.00
2022-12-22T03:17:29.654Z,100.00
2022-12-22T03:20:14.541Z,100.00
2022-12-22T03:22:59.937Z,100.00
2022-12-22T03:25:45.295Z,100.00
2022-12-22T03:28:12.083Z,100.00
2022-12-22T03:30:39.514Z,100.00
2022-12-22T03:33:06.471Z,100.00
2022-12-22T03:35:33.148Z,100.00
2022-12-22T03:38:03.380Z,100.00
2022-12-22T03:40:31.125Z,100.00
2022-12-22T03:43:16.447Z,100.00
2022-12-22T03:46:01.399Z,100.00
2022-12-22T03:48:27.969Z,100.00
2022-12-22T03:50:54.521Z,100.00
2022-12-22T03:53:21.150Z,100.00
2022-12-22T03:55:47.736Z,100.00
2022-12-22T03:58:14.284Z,100.00
2022-12-22T04:00:40.921Z,100.00
2022-12-22T04:03:07.677Z,100.00
2022-12-22T04:05:34.503Z,100.00
2022-12-22T04:08:01.039Z,100.00
2022-12-22T04:10:46.147Z,100.00
2022-12-22T04:13:12.762Z,100.00
2022-12-22T04:15:39.331Z,100.00
2022-12-22T04:18:05.933Z,100.00
2022-12-22T04:20:32.604Z,100.00
2022-12-22T04:22:59.392Z,100.00
2022-12-22T04:25:27.235Z,100.00
2022-12-22T04:27:53.823Z,100.00
2022-12-22T04:30:20.653Z,100.00
2022-12-22T04:32:47.244Z,100.00
2022-12-22T04:35:13.791Z,100.00
2022-12-22T04:37:40.357Z,100.00
2022-12-22T04:40:07.421Z,100.00
2022-12-22T04:42:34.005Z,100.00
2022-12-22T04:45:00.617Z,100.00
2022-12-22T04:47:29.934Z,100.00
2022-12-22T04:49:56.602Z,100.00
2022-12-22T04:52:23.603Z,100.00
2022-12-22T04:54:50.224Z,100.00
2022-12-22T04:57:16.795Z,100.00
2022-12-22T04:59:43.425Z,100.00
2022-12-22T05:02:10.176Z,100.00
2022-12-22T05:04:36.860Z,100.00
2022-12-22T05:07:03.761Z,100.00
2022-12-22T05:09:30.385Z,100.00
2022-12-22T05:11:56.972Z,100.00
2022-12-22T05:14:23.532Z,100.00
2022-12-22T05:16:50.436Z,100.00
2022-12-22T05:19:19.952Z,100.00
2022-12-22T05:21:46.592Z,100.00
2022-12-22T05:24:13.283Z,100.00
2022-12-22T05:26:39.906Z,100.00
2022-12-22T05:29:06.513Z,100.00
2022-12-22T05:31:33.092Z,100.00
2022-12-22T05:33:59.656Z,100.00
2022-12-22T05:36:26.273Z,100.00
2022-12-22T05:38:52.871Z,100.00
2022-12-22T05:41:19.529Z,100.00
2022-12-22T05:43:46.112Z,100.00
2022-12-22T05:46:12.848Z,100.00
2022-12-22T05:48:40.337Z,100.00
2022-12-22T05:51:08.662Z,100.00
2022-12-22T05:53:37.286Z,100.00
2022-12-22T05:56:04.281Z,100.00
2022-12-22T05:58:30.826Z,100.00
2022-12-22T06:00:58.863Z,100.00
2022-12-22T06:03:26.758Z,100.00
2022-12-22T06:05:53.709Z,100.00
2022-12-22T06:08:20.646Z,100.00
2022-12-22T06:10:47.323Z,100.00
2022-12-22T06:13:13.966Z,100.00
2022-12-22T06:15:40.821Z,100.00
2022-12-22T06:18:07.466Z,100.00
2022-12-22T06:20:34.076Z,100.00
2022-12-22T06:23:00.696Z,100.00
2022-12-22T06:25:27.324Z,100.00
2022-12-22T06:27:53.887Z,100.00
2022-12-22T06:30:20.874Z,100.00
2022-12-22T06:32:47.423Z,100.00
2022-12-22T06:35:14.390Z,100.00
2022-12-22T06:37:41.239Z,100.00
2022-12-22T06:40:09.291Z,100.00
2022-12-22T06:42:54.488Z,100.00
2022-12-22T06:45:21.132Z,100.00
2022-12-22T06:47:47.700Z,100.00
2022-12-22T06:50:14.339Z,100.00
2022-12-22T06:52:40.999Z,100.00
2022-12-22T06:55:08.029Z,100.00
2022-12-22T06:57:34.571Z,100.00
2022-12-22T07:00:01.159Z,100.00
2022-12-22T07:02:27.978Z,100.00
2022-12-22T07:04:54.763Z,100.00
2022-12-22T07:07:21.390Z,100.00
2022-12-22T07:09:47.965Z,100.00
2022-12-22T07:12:17.166Z,100.00
2022-12-22T07:14:43.733Z,100.00
2022-12-22T07:17:10.331Z,100.00
2022-12-22T07:19:38.411Z,100.00
2022-12-22T07:22:05.013Z,100.00
2022-12-22T07:24:31.567Z,100.00
2022-12-22T07:26:58.147Z,100.00
2022-12-22T07:29:24.821Z,100.00
2022-12-22T07:31:51.703Z,100.00
2022-12-22T07:34:18.342Z,100.00
2022-12-22T07:36:45.251Z,100.00
2022-12-22T07:39:12.937Z,100.00
2022-12-22T07:41:58.371Z,100.00
2022-12-22T07:44:25.057Z,100.00
2022-12-22T07:46:51.755Z,100.00
2022-12-22T07:49:39.683Z,100.00
2022-12-22T07:52:06.312Z,100.00
2022-12-22T07:54:41.118Z,100.00
2022-12-22T07:57:08.130Z,100.00
2022-12-22T07:59:34.692Z,100.00
2022-12-22T08:02:01.366Z,100.00
2022-12-22T08:04:28.255Z,100.00
2022-12-22T08:06:54.944Z,100.00
2022-12-22T08:09:22.961Z,100.00
2022-12-22T08:11:50.163Z,100.00
2022-12-22T08:14:19.708Z,100.00
2022-12-22T08:16:46.310Z,100.00
2022-12-22T08:19:13.040Z,100.00
2022-12-22T08:21:39.669Z,100.00
2022-12-22T08:24:06.869Z,100.00
2022-12-22T08:26:46.705Z,100.00
2022-12-22T08:29:25.487Z,96.70
2022-12-22T08:31:52.836Z,95.61
2022-12-22T08:34:19.560Z,95.79
2022-12-22T08:36:54.061Z,94.94
2022-12-22T08:39:23.558Z,95.67
2022-12-22T08:41:50.378Z,94.10
2022-12-22T08:44:29.290Z,96.41
2022-12-22T08:46:58.141Z,94.22
2022-12-22T08:49:25.575Z,94.38
2022-12-22T08:51:53.122Z,94.42
2022-12-22T08:54:20.869Z,97.64
2022-12-22T08:56:48.036Z,97.95
2022-12-22T08:59:14.694Z,98.07
2022-12-22T09:01:44.391Z,99.25
2022-12-22T09:04:15.756Z,100.00
2022-12-22T09:06:43.908Z,97.45
2022-12-22T09:09:12.686Z,98.70
2022-12-22T09:11:40.301Z,99.68
2022-12-22T09:14:08.757Z,100.00
2022-12-22T09:16:35.986Z,100.00
2022-12-22T09:19:03.088Z,100.00
2022-12-22T09:21:30.169Z,100.00
2022-12-22T09:23:57.222Z,100.00
2022-12-22T09:26:26.712Z,100.00
2022-12-22T09:28:55.307Z,100.00
2022-12-22T09:31:23.698Z,100.00
2022-12-22T09:33:51.150Z,100.00
2022-12-22T09:36:22.512Z,100.00
2022-12-22T09:38:49.564Z,100.00
2022-12-22T09:41:34.799Z,100.00
2022-12-22T09:44:23.701Z,100.00
2022-12-22T09:46:51.860Z,100.00
2022-12-22T09:49:19.172Z,100.00
2022-12-22T09:52:04.972Z,100.00
2022-12-22T09:54:31.718Z,100.00
2022-12-22T09:56:58.833Z,100.00
2022-12-22T09:59:28.227Z,99.69
2022-12-22T10:02:19.935Z,99.42
2022-12-22T10:04:54.303Z,98.09
2022-12-22T10:07:34.531Z,97.76
2022-12-22T10:10:07.082Z,97.73
2022-12-22T10:12:34.021Z,99.67
2022-12-22T10:15:00.608Z,99.04
2022-12-22T10:17:34.388Z,97.11
2022-12-22T10:20:19.085Z,95.27
2022-12-22T10:22:49.940Z,93.99
2022-12-22T10:25:35.806Z,92.67
2022-12-22T10:28:23.505Z,87.43
2022-12-22T10:30:50.389Z,88.30
2022-12-22T10:33:18.587Z,85.01
2022-12-22T10:35:57.063Z,82.42
2022-12-22T10:38:29.973Z,81.25
2022-12-22T10:41:02.349Z,79.37
2022-12-22T10:43:30.935Z,80.72
2022-12-22T10:45:58.620Z,77.86
2022-12-22T10:48:30.789Z,77.39
2022-12-22T10:50:59.312Z,76.66
2022-12-22T10:53:58.392Z,77.61
2022-12-22T10:56:30.758Z,81.11
2022-12-22T10:59:20.008Z,80.01
2022-12-22T11:01:46.984Z,84.03
2022-12-22T11:04:25.268Z,84.26
2022-12-22T11:06:58.476Z,85.33
2022-12-22T11:09:35.016Z,84.62
2022-12-22T11:12:13.751Z,87.63
2022-12-22T11:14:40.267Z,87.73
2022-12-22T11:17:20.406Z,89.56
2022-12-22T11:19:54.365Z,92.10
2022-12-22T11:22:47.878Z,95.13
2022-12-22T11:25:35.635Z,96.81
2022-12-22T11:28:20.903Z,97.11
2022-12-22T11:31:10.079Z,99.71
2022-12-22T11:33:53.906Z,99.73
2022-12-22T11:36:59.586Z,100.00
2022-12-22T11:40:16.940Z,100.00
2022-12-22T11:42:59.615Z,100.00
2022-12-22T11:46:02.406Z,100.00
2022-12-22T11:49:10.393Z,92.41
2022-12-22T11:51:52.147Z,83.10
2022-12-22T11:54:24.724Z,84.60
2022-12-22T11:57:03.673Z,83.71
2022-12-22T11:59:57.238Z,84.40
2022-12-22T12:03:06.184Z,91.51
2022-12-22T12:05:51.707Z,90.65
2022-12-22T12:08:20.956Z,94.82
2022-12-22T12:10:51.815Z,92.92
2022-12-22T12:13:47.487Z,93.89
2022-12-22T12:16:26.500Z,96.54
2022-12-22T12:19:27.057Z,92.92
2022-12-22T12:21:57.279Z,94.59
2022-12-22T12:25:03.097Z,91.48
2022-12-22T12:27:47.830Z,90.48
2022-12-22T12:30:39.261Z,91.69
2022-12-22T12:33:15.172Z,89.63
2022-12-22T12:35:50.821Z,91.20
2022-12-22T12:39:05.749Z,91.32
2022-12-22T12:41:54.065Z,91.73
2022-12-22T12:44:24.718Z,92.38
2022-12-22T12:46:51.295Z,91.96
2022-12-22T12:49:36.510Z,88.77
2022-12-22T12:52:12.684Z,88.57
2022-12-22T12:54:41.647Z,88.93
2022-12-22T12:57:20.330Z,89.17
2022-12-22T12:59:47.233Z,89.86
2022-12-22T13:02:29.595Z,90.17
2022-12-22T13:05:13.095Z,90.13
2022-12-22T13:08:08.993Z,88.69
2022-12-22T13:10:41.876Z,88.31
2022-12-22T13:13:35.708Z,88.95
2022-12-22T13:16:02.500Z,88.51
2022-12-22T13:18:29.404Z,90.73
2022-12-22T13:21:26.140Z,90.83
2022-12-22T13:24:23.392Z,88.16
2022-12-22T13:26:44.527Z,89.14
2022-12-22T13:29:16.946Z,90.71
2022-12-22T13:31:50.409Z,88.28
2022-12-22T13:35:28.344Z,88.54
2022-12-22T13:37:45.566Z,84.61
2022-12-22T13:40:25.806Z,84.31
2022-12-22T13:42:56.840Z,82.30
2022-12-22T13:45:45.186Z,82.45
2022-12-22T13:48:45.133Z,85.87
2022-12-22T13:51:20.530Z,84.35
2022-12-22T13:54:09.170Z,84.03
2022-12-22T13:56:41.547Z,83.06
2022-12-22T13:59:28.672Z,82.14
2022-12-22T14:01:59.792Z,84.27
2022-12-22T14:04:27.727Z,84.93
2022-12-22T14:06:54.978Z,83.69
2022-12-22T14:09:26.483Z,83.97
2022-12-22T14:12:02.277Z,83.11
2022-12-22T14:14:34.958Z,82.97
2022-12-22T14:17:02.653Z,84.10
2022-12-22T14:19:34.879Z,85.02
2022-12-22T14:22:01.400Z,88.97
2022-12-22T14:24:34.671Z,87.95
2022-12-22T14:27:04.522Z,89.36
2022-12-22T14:29:31.570Z,88.83
2022-12-22T14:32:01.562Z,88.64
2022-12-22T14:34:35.281Z,87.82
2022-12-22T14:37:02.455Z,88.85
2022-12-22T14:39:31.954Z,88.21
2022-12-22T14:42:13.828Z,86.74
2022-12-22T14:44:46.053Z,85.99
2022-12-22T14:47:14.918Z,85.96
2022-12-22T14:49:57.785Z,85.58
2022-12-22T14:52:50.977Z,87.99
2022-12-22T14:55:40.799Z,89.33
2022-12-22T14:58:10.306Z,90.81
2022-12-22T15:00:40.804Z,90.19
2022-12-22T15:03:30.208Z,88.79
2022-12-22T15:05:57.014Z,88.82
2022-12-22T15:09:06.407Z,88.35
2022-12-22T15:11:34.524Z,86.99
2022-12-22T15:14:01.837Z,87.61
2022-12-22T15:16:28.479Z,87.38
2022-12-22T15:18:56.403Z,89.14
2022-12-22T15:21:23.169Z,90.96
2022-12-22T15:23:49.806Z,92.08
2022-12-22T15:26:16.508Z,93.94
2022-12-22T15:28:43.103Z,94.19
2022-12-22T15:31:17.707Z,95.77
2022-12-22T15:33:45.632Z,97.04
2022-12-22T15:36:13.889Z,96.77
2022-12-22T15:38:41.250Z,97.10
2022-12-22T15:41:08.121Z,98.60
2022-12-22T15:46:22.569Z,98.38
2022-12-22T15:48:49.405Z,100.00
2022-12-22T15:51:23.729Z,98.04
2022-12-22T15:53:50.966Z,99.09
2022-12-22T15:56:23.913Z,100.00
2022-12-22T15:58:50.529Z,100.00
2022-12-22T16:01:17.146Z,100.00
2022-12-22T16:03:43.877Z,100.00
2022-12-22T16:06:14.730Z,100.00
2022-12-22T16:08:46.002Z,100.00
2022-12-22T16:11:12.683Z,100.00
2022-12-22T16:13:39.481Z,100.00
2022-12-22T16:16:08.475Z,100.00
2022-12-22T16:18:35.198Z,100.00
2022-12-22T16:21:18.177Z,100.00
2022-12-22T16:23:47.836Z,100.00
2022-12-22T16:26:17.755Z,100.00
2022-12-22T16:28:44.347Z,100.00
2022-12-22T16:31:19.751Z,100.00
2022-12-22T16:33:47.170Z,100.00
2022-12-22T16:36:13.933Z,100.00
2022-12-22T16:38:41.369Z,100.00
2022-12-22T16:41:19.595Z,100.00
2022-12-22T16:46:30.821Z,100.00
2022-12-22T16:49:01.025Z,100.00
2022-12-22T16:51:37.220Z,100.00
2022-12-22T16:54:04.555Z,100.00
2022-12-22T16:56:31.828Z,100.00
2022-12-22T16:58:58.710Z,100.00
2022-12-22T17:01:50.317Z,100.00
2022-12-22T17:04:19.025Z,100.00
2022-12-22T17:06:47.839Z,100.00
2022-12-22T17:09:23.107Z,100.00
2022-12-22T17:11:50.014Z,100.00
2022-12-22T17:14:38.399Z,100.00
2022-12-22T17:17:05.021Z,100.00
2022-12-22T17:19:32.766Z,100.00
2022-12-22T17:22:00.733Z,100.00
2022-12-22T17:24:28.849Z,100.00
2022-12-22T17:27:03.394Z,100.00
2022-12-22T17:29:30.281Z,100.00
2022-12-22T17:31:57.211Z,100.00
2022-12-22T17:34:23.849Z,100.00
2022-12-22T17:36:51.185Z,100.00
2022-12-22T17:39:20.675Z,100.00
2022-12-22T17:41:54.015Z,100.00
2022-12-22T17:44:24.642Z,100.00
2022-12-22T17:46:51.333Z,100.00
2022-12-22T17:49:19.988Z,100.00
2022-12-22T17:51:47.287Z,100.00
2022-12-22T17:54:22.466Z,100.00
2022-12-22T17:56:49.272Z,100.00
2022-12-22T17:59:15.950Z,100.00
2022-12-22T18:01:42.872Z,100.00
2022-12-22T18:04:09.924Z,100.00
2022-12-22T18:06:39.554Z,100.00
2022-12-22T18:09:07.545Z,100.00
2022-12-22T18:11:36.369Z,100.00
2022-12-22T18:14:05.672Z,100.00
2022-12-22T18:16:32.316Z,100.00
2022-12-22T18:18:58.879Z,100.00
2022-12-22T18:21:25.658Z,100.00
2022-12-22T18:23:52.493Z,100.00
2022-12-22T18:26:25.712Z,100.00
2022-12-22T18:28:52.944Z,100.00
2022-12-22T18:31:20.864Z,100.00
2022-12-22T18:33:47.801Z,100.00
2022-12-22T18:36:23.666Z,100.00
2022-12-22T18:38:50.586Z,100.00
2022-12-22T18:41:21.032Z,100.00
2022-12-22T18:43:47.972Z,100.00
2022-12-22T18:46:14.608Z,100.00
2022-12-22T18:48:41.430Z,100.00
2022-12-22T18:51:17.781Z,100.00
2022-12-22T18:53:44.529Z,100.00
2022-12-22T18:56:14.304Z,100.00
2022-12-22T18:58:42.147Z,100.00
2022-12-22T19:01:17.708Z,100.00
2022-12-22T19:03:45.632Z,100.00
2022-12-22T19:06:13.892Z,100.00
2022-12-22T19:08:45.395Z,100.00
2022-12-22T19:11:13.471Z,100.00
2022-12-22T19:13:46.496Z,100.00
2022-12-22T19:16:14.860Z,100.00
2022-12-22T19:18:42.196Z,100.00
2022-12-22T19:21:17.129Z,100.00
2022-12-22T19:23:44.064Z,100.00
2022-12-22T19:26:20.710Z,100.00
2022-12-22T19:28:51.176Z,100.00
2022-12-22T19:31:24.675Z,100.00
2022-12-22T19:33:52.343Z,100.00
2022-12-22T19:36:25.372Z,100.00
2022-12-22T19:39:02.728Z,100.00
2022-12-22T19:41:33.358Z,100.00
2022-12-22T19:44:00.415Z,100.00
2022-12-22T19:46:31.516Z,100.00
2022-12-22T19:48:58.242Z,100.00
2022-12-22T19:51:24.944Z,100.00
2022-12-22T19:53:51.494Z,100.00
2022-12-22T19:56:29.889Z,100.00
2022-12-22T19:58:58.549Z,100.00
2022-12-22T20:01:25.478Z,100.00
2022-12-22T20:03:52.225Z,100.00
2022-12-22T20:06:18.855Z,100.00
2022-12-22T20:08:45.422Z,100.00
2022-12-22T20:11:19.320Z,100.00
2022-12-22T20:13:46.964Z,100.00
2022-12-22T20:16:15.717Z,100.00
2022-12-22T20:18:43.693Z,100.00
2022-12-22T20:21:17.867Z,100.00
2022-12-22T20:23:45.753Z,100.00
2022-12-22T20:26:20.012Z,100.00
2022-12-22T20:28:47.100Z,100.00
2022-12-22T20:31:16.378Z,100.00
2022-12-22T20:33:43.175Z,100.00
2022-12-22T20:36:15.460Z,100.00
2022-12-22T20:38:42.242Z,100.00
2022-12-22T20:41:10.324Z,100.00
2022-12-22T20:43:37.903Z,100.00
2022-12-22T20:46:17.093Z,100.00
2022-12-22T20:48:48.908Z,100.00
2022-12-22T20:51:18.946Z,100.00
2022-12-22T20:53:47.516Z,100.00
2022-12-22T20:56:34.534Z,100.00
2022-12-22T20:59:12.802Z,100.00
2022-12-22T21:01:39.645Z,100.00
2022-12-22T21:04:06.448Z,100.00
2022-12-22T21:06:38.815Z,100.00
2022-12-22T21:09:05.756Z,100.00
2022-12-22T21:11:32.363Z,100.00
2022-12-22T21:13:59.249Z,100.00
2022-12-22T21:16:28.689Z,100.00
2022-12-22T21:18:55.681Z,100.00
2022-12-22T21:21:22.617Z,100.00
2022-12-22T21:23:49.404Z,100.00
2022-12-22T21:26:18.898Z,100.00
2022-12-22T21:28:46.327Z,100.00
2022-12-22T21:31:12.943Z,100.00
2022-12-22T21:33:39.515Z,100.00
2022-12-22T21:36:17.373Z,100.00
2022-12-22T21:38:43.997Z,100.00
2022-12-22T21:41:10.625Z,100.00
2022-12-22T21:43:37.176Z,100.00
2022-12-22T21:46:03.888Z,100.00
2022-12-22T21:48:30.523Z,100.00
2022-12-22T21:50:57.087Z,100.00
2022-12-22T21:53:23.683Z,100.00
2022-12-22T21:55:50.371Z,100.00
2022-12-22T21:58:16.973Z,100.00
2022-12-22T22:00:47.490Z,100.00
2022-12-22T22:03:15.580Z,100.00
2022-12-22T22:05:42.816Z,100.00
2022-12-22T22:08:11.435Z,100.00
2022-12-22T22:10:41.605Z,100.00
2022-12-22T22:13:08.493Z,100.00
2022-12-22T22:15:35.340Z,100.00
2022-12-22T22:18:06.838Z,100.00
2022-12-22T22:20:33.669Z,100.00
2022-12-22T22:23:00.282Z,100.00
2022-12-22T22:25:27.350Z,100.00
2022-12-22T22:27:54.048Z,100.00
2022-12-22T22:30:25.922Z,100.00
2022-12-22T22:32:53.629Z,100.00
2022-12-22T22:35:20.982Z,100.00
2022-12-22T22:37:50.736Z,100.00
2022-12-22T22:40:21.189Z,100.00
2022-12-22T22:42:48.137Z,100.00
2022-12-22T22:45:17.171Z,100.00
2022-12-22T22:47:43.734Z,100.00
2022-12-22T22:50:10.474Z,100.00
2022-12-22T22:52:37.581Z,100.00
2022-12-22T22:55:04.495Z,100.00
2022-12-22T22:57:31.036Z,100.00
2022-12-22T22:59:57.594Z,100.00
2022-12-22T23:02:24.295Z,100.00
2022-12-22T23:04:51.097Z,100.00
2022-12-22T23:07:17.675Z,100.00
2022-12-22T23:09:44.285Z,100.00
2022-12-22T23:12:10.923Z,100.00
2022-12-22T23:14:37.576Z,100.00
2022-12-22T23:17:04.139Z,100.00
2022-12-22T23:19:30.798Z,100.00
2022-12-22T23:21:57.582Z,100.00
2022-12-22T23:24:24.201Z,100.00
2022-12-22T23:26:50.761Z,100.00
2022-12-22T23:29:17.353Z,100.00
2022-12-22T23:31:44.053Z,100.00
2022-12-22T23:34:12.223Z,100.00
2022-12-22T23:36:38.887Z,100.00
2022-12-22T23:39:05.547Z,100.00
2022-12-22T23:41:32.214Z,100.00
2022-12-22T23:43:58.802Z,100.00
2022-12-22T23:46:25.585Z,100.00
2022-12-22T23:48:54.615Z,100.00
2022-12-22T23:51:23.088Z,100.00
2022-12-22T23:53:49.720Z,100.00
2022-12-22T23:56:16.821Z,100.00
2022-12-22T23:58:43.548Z,100.00
