createdAt,value
2023-05-10T00:00:36.642Z,21.84
2023-05-10T00:01:36.861Z,21.84
2023-05-10T00:02:37.207Z,21.84
2023-05-10T00:03:37.351Z,21.84
2023-05-10T00:04:37.529Z,21.84
2023-05-10T00:05:37.759Z,21.84
2023-05-10T00:06:37.973Z,21.84
2023-05-10T00:07:38.201Z,21.86
2023-05-10T00:08:38.433Z,21.84
2023-05-10T00:09:38.680Z,21.83
2023-05-10T00:10:38.885Z,21.86
2023-05-10T00:11:39.107Z,21.86
2023-05-10T00:12:39.343Z,21.84
2023-05-10T00:13:39.559Z,21.86
2023-05-10T00:14:39.788Z,21.84
2023-05-10T00:15:39.996Z,21.84
2023-05-10T00:16:40.288Z,21.83
2023-05-10T00:17:40.491Z,21.84
2023-05-10T00:18:40.709Z,21.83
2023-05-10T00:19:40.930Z,21.84
2023-05-10T00:20:41.170Z,21.84
2023-05-10T00:21:41.390Z,21.84
2023-05-10T00:22:41.633Z,21.84
2023-05-10T00:23:41.866Z,21.84
2023-05-10T00:24:42.072Z,21.84
2023-05-10T00:25:42.293Z,21.83
2023-05-10T00:26:42.519Z,21.84
2023-05-10T00:27:42.775Z,21.84
2023-05-10T00:28:43.003Z,21.83
2023-05-10T00:29:43.214Z,21.83
2023-05-10T00:30:43.462Z,21.82
2023-05-10T00:31:43.725Z,21.83
2023-05-10T00:32:43.918Z,21.83
2023-05-10T00:33:44.117Z,21.83
2023-05-10T00:34:44.348Z,21.83
2023-05-10T00:35:44.559Z,21.83
2023-05-10T00:36:44.792Z,21.83
2023-05-10T00:37:45.019Z,21.83
2023-05-10T00:38:45.294Z,21.82
2023-05-10T00:39:45.457Z,21.83
2023-05-10T00:40:45.690Z,21.83
2023-05-10T00:41:45.918Z,21.83
2023-05-10T00:42:46.151Z,21.83
2023-05-10T00:43:46.365Z,21.82
2023-05-10T00:44:46.616Z,21.82
2023-05-10T00:45:46.893Z,21.82
2023-05-10T00:46:47.107Z,21.82
2023-05-10T00:47:47.462Z,21.82
2023-05-10T00:48:47.544Z,21.82
2023-05-10T00:49:47.763Z,21.82
2023-05-10T00:50:47.979Z,21.83
2023-05-10T00:51:48.200Z,21.82
2023-05-10T00:52:48.442Z,21.83
2023-05-10T00:53:48.659Z,21.82
2023-05-10T00:54:48.890Z,21.83
2023-05-10T00:55:49.102Z,21.82
2023-05-10T00:56:49.351Z,21.83
2023-05-10T00:57:49.584Z,21.82
2023-05-10T00:58:49.800Z,21.83
2023-05-10T00:59:50.006Z,21.82
2023-05-10T01:00:50.248Z,21.80
2023-05-10T01:01:50.627Z,21.82
2023-05-10T01:02:51.074Z,21.82
2023-05-10T01:03:50.946Z,21.80
2023-05-10T01:04:51.212Z,21.82
2023-05-10T01:05:51.413Z,21.80
2023-05-10T01:06:51.644Z,21.83
2023-05-10T01:07:51.873Z,21.82
2023-05-10T01:08:52.125Z,21.82
2023-05-10T01:09:52.339Z,21.80
2023-05-10T01:10:52.575Z,21.82
2023-05-10T01:11:52.869Z,21.82
2023-05-10T01:12:53.098Z,21.82
2023-05-10T01:13:53.335Z,21.82
2023-05-10T01:14:53.563Z,21.82
2023-05-10T01:15:53.833Z,21.83
2023-05-10T01:16:54.042Z,21.80
2023-05-10T01:17:54.305Z,21.82
2023-05-10T01:18:54.526Z,21.82
2023-05-10T01:19:54.810Z,21.82
2023-05-10T01:20:55.100Z,21.80
2023-05-10T01:21:55.326Z,21.82
2023-05-10T01:22:55.576Z,21.82
2023-05-10T01:23:55.787Z,21.82
2023-05-10T01:24:56.027Z,21.82
2023-05-10T01:25:56.258Z,21.82
2023-05-10T01:26:56.496Z,21.80
2023-05-10T01:27:56.777Z,21.82
2023-05-10T01:28:56.998Z,21.80
2023-05-10T01:30:13.603Z,21.80
2023-05-10T01:30:58.472Z,21.82
2023-05-10T01:31:57.634Z,21.82
2023-05-10T01:32:57.874Z,21.80
2023-05-10T01:33:58.085Z,21.82
2023-05-10T01:34:58.314Z,21.82
2023-05-10T01:35:58.544Z,21.80
2023-05-10T01:36:58.784Z,21.80
2023-05-10T01:37:58.999Z,21.82
2023-05-10T01:38:59.230Z,21.82
2023-05-10T01:39:59.466Z,21.82
2023-05-10T01:40:59.703Z,21.82
2023-05-10T01:41:59.917Z,21.82
2023-05-10T01:43:00.168Z,21.82
2023-05-10T01:44:00.395Z,21.82
2023-05-10T01:45:00.655Z,21.82
2023-05-10T01:46:00.831Z,21.82
2023-05-10T01:47:01.079Z,21.80
2023-05-10T01:48:01.348Z,21.82
2023-05-10T01:49:01.588Z,21.82
2023-05-10T01:50:01.812Z,21.80
2023-05-10T01:51:02.050Z,21.82
2023-05-10T01:52:02.288Z,21.80
2023-05-10T01:53:02.504Z,21.82
2023-05-10T01:54:02.746Z,21.82
2023-05-10T01:55:02.942Z,21.82
2023-05-10T01:56:03.179Z,21.82
2023-05-10T01:57:03.408Z,21.80
2023-05-10T01:58:03.639Z,21.82
2023-05-10T01:59:03.872Z,21.82
2023-05-10T02:00:04.134Z,21.80
2023-05-10T02:01:04.378Z,21.80
2023-05-10T02:02:04.619Z,21.82
2023-05-10T02:03:04.926Z,21.82
2023-05-10T02:04:05.128Z,21.82
2023-05-10T02:05:05.201Z,21.83
2023-05-10T02:06:05.444Z,21.82
2023-05-10T02:07:05.682Z,21.82
2023-05-10T02:08:05.906Z,21.82
2023-05-10T02:09:06.123Z,21.80
2023-05-10T02:10:06.350Z,21.80
2023-05-10T02:11:06.577Z,21.80
2023-05-10T02:12:06.803Z,21.82
2023-05-10T02:13:07.077Z,21.80
2023-05-10T02:14:07.277Z,21.82
2023-05-10T02:15:07.485Z,21.80
2023-05-10T02:16:07.835Z,21.80
2023-05-10T02:17:07.964Z,21.82
2023-05-10T02:18:08.217Z,21.80
2023-05-10T02:19:08.422Z,21.82
2023-05-10T02:20:08.649Z,21.80
2023-05-10T02:21:08.874Z,21.82
2023-05-10T02:22:09.108Z,21.80
2023-05-10T02:23:09.322Z,21.80
2023-05-10T02:24:09.561Z,21.80
2023-05-10T02:25:09.768Z,21.79
2023-05-10T02:26:10.002Z,21.80
2023-05-10T02:27:10.222Z,21.80
2023-05-10T02:28:10.462Z,21.79
2023-05-10T02:29:10.682Z,21.79
2023-05-10T02:30:10.925Z,21.79
2023-05-10T02:31:11.150Z,21.79
2023-05-10T02:32:11.431Z,21.77
2023-05-10T02:33:11.646Z,21.79
2023-05-10T02:34:11.897Z,21.79
2023-05-10T02:35:12.099Z,21.79
2023-05-10T02:36:12.338Z,21.79
2023-05-10T02:37:12.561Z,21.79
2023-05-10T02:38:12.810Z,21.77
2023-05-10T02:39:12.995Z,21.77
2023-05-10T02:40:13.233Z,21.77
2023-05-10T02:41:13.466Z,21.77
2023-05-10T02:42:13.720Z,21.77
2023-05-10T02:43:13.970Z,21.77
2023-05-10T02:44:14.208Z,21.77
2023-05-10T02:45:14.429Z,21.77
2023-05-10T02:46:14.693Z,21.75
2023-05-10T02:47:14.910Z,21.77
2023-05-10T02:48:15.176Z,21.75
2023-05-10T02:49:15.372Z,21.77
2023-05-10T02:50:16.437Z,21.75
2023-05-10T02:51:15.795Z,21.75
2023-05-10T02:52:16.036Z,21.75
2023-05-10T02:53:16.274Z,21.75
2023-05-10T02:54:16.471Z,21.75
2023-05-10T02:55:16.698Z,21.74
2023-05-10T02:56:16.942Z,21.75
2023-05-10T02:57:17.126Z,21.74
2023-05-10T02:58:17.383Z,21.74
2023-05-10T02:59:17.609Z,21.74
2023-05-10T03:00:18.043Z,21.74
2023-05-10T03:01:18.071Z,21.74
2023-05-10T03:02:18.280Z,21.72
2023-05-10T03:03:18.503Z,21.72
2023-05-10T03:04:18.848Z,21.72
2023-05-10T03:05:18.872Z,21.72
2023-05-10T03:06:19.083Z,21.72
2023-05-10T03:07:19.308Z,21.72
2023-05-10T03:08:19.529Z,21.72
2023-05-10T03:09:19.746Z,21.71
2023-05-10T03:10:19.955Z,21.71
2023-05-10T03:11:20.157Z,21.72
2023-05-10T03:12:20.388Z,21.71
2023-05-10T03:13:20.660Z,21.71
2023-05-10T03:14:20.863Z,21.71
2023-05-10T03:15:21.080Z,21.68
2023-05-10T03:16:21.349Z,21.71
2023-05-10T03:17:21.583Z,21.69
2023-05-10T03:18:21.786Z,21.71
2023-05-10T03:19:22.006Z,21.69
2023-05-10T03:20:22.237Z,21.71
2023-05-10T03:21:22.421Z,21.69
2023-05-10T03:22:22.642Z,21.69
2023-05-10T03:23:22.850Z,21.69
2023-05-10T03:24:23.083Z,21.69
2023-05-10T03:25:23.298Z,21.69
2023-05-10T03:26:23.523Z,21.68
2023-05-10T03:27:23.717Z,21.68
2023-05-10T03:28:23.944Z,21.68
2023-05-10T03:29:24.162Z,21.69
2023-05-10T03:30:24.394Z,21.68
2023-05-10T03:31:24.622Z,21.68
2023-05-10T03:32:24.855Z,21.69
2023-05-10T03:33:25.105Z,21.67
2023-05-10T03:34:25.343Z,21.68
2023-05-10T03:35:25.566Z,21.68
2023-05-10T03:36:25.769Z,21.67
2023-05-10T03:37:25.968Z,21.68
2023-05-10T03:38:27.326Z,21.67
2023-05-10T03:39:26.369Z,21.67
2023-05-10T03:40:26.593Z,21.68
2023-05-10T03:41:26.795Z,21.67
2023-05-10T03:42:27.015Z,21.67
2023-05-10T03:43:27.233Z,21.67
2023-05-10T03:44:27.446Z,21.67
2023-05-10T03:45:27.582Z,21.67
2023-05-10T03:46:27.868Z,21.67
2023-05-10T03:47:28.071Z,21.65
2023-05-10T03:48:28.275Z,21.65
2023-05-10T03:49:28.497Z,21.64
2023-05-10T03:50:28.723Z,21.65
2023-05-10T03:51:28.911Z,21.65
2023-05-10T03:52:29.131Z,21.65
2023-05-10T03:53:29.364Z,21.65
2023-05-10T03:54:29.576Z,21.67
2023-05-10T03:55:29.771Z,21.67
2023-05-10T03:56:29.984Z,21.68
2023-05-10T03:57:30.214Z,21.67
2023-05-10T03:58:30.444Z,21.67
2023-05-10T03:59:30.656Z,21.67
2023-05-10T04:00:30.893Z,21.65
2023-05-10T04:01:31.124Z,21.67
2023-05-10T04:02:31.456Z,21.67
2023-05-10T04:03:31.706Z,21.67
2023-05-10T04:04:31.794Z,21.67
2023-05-10T04:05:32.034Z,21.67
2023-05-10T04:06:32.263Z,21.68
2023-05-10T04:07:32.465Z,21.67
2023-05-10T04:08:32.697Z,21.68
2023-05-10T04:09:32.893Z,21.67
2023-05-10T04:10:33.118Z,21.67
2023-05-10T04:11:33.332Z,21.68
2023-05-10T04:12:33.553Z,21.68
2023-05-10T04:13:33.764Z,21.68
2023-05-10T04:14:33.992Z,21.67
2023-05-10T04:15:34.205Z,21.68
2023-05-10T04:16:34.452Z,21.68
2023-05-10T04:17:34.661Z,21.68
2023-05-10T04:18:34.878Z,21.68
2023-05-10T04:19:35.085Z,21.68
2023-05-10T04:20:35.332Z,21.68
2023-05-10T04:21:35.544Z,21.68
2023-05-10T04:22:35.791Z,21.68
2023-05-10T04:23:36.012Z,21.68
2023-05-10T04:24:36.253Z,21.68
2023-05-10T04:25:36.484Z,21.67
2023-05-10T04:26:36.708Z,21.68
2023-05-10T04:27:36.943Z,21.67
2023-05-10T04:28:37.174Z,21.68
2023-05-10T04:29:37.383Z,21.68
2023-05-10T04:30:37.641Z,21.68
2023-05-10T04:31:37.870Z,21.68
2023-05-10T04:32:38.111Z,21.69
2023-05-10T04:33:38.325Z,21.68
2023-05-10T04:34:38.591Z,21.68
2023-05-10T04:35:38.786Z,21.69
2023-05-10T04:36:39.040Z,21.69
2023-05-10T04:37:39.260Z,21.69
2023-05-10T04:38:39.488Z,21.68
2023-05-10T04:39:41.527Z,21.68
2023-05-10T04:40:39.982Z,21.67
2023-05-10T04:41:40.212Z,21.69
2023-05-10T04:42:40.447Z,21.68
2023-05-10T04:43:40.664Z,21.69
2023-05-10T04:44:40.889Z,21.69
2023-05-10T04:50:46.428Z,21.69
2023-05-10T04:53:01.743Z,21.69
2023-05-10T04:54:06.519Z,21.68
2023-05-10T04:55:02.318Z,21.69
2023-05-10T04:56:02.667Z,21.68
2023-05-10T04:57:03.003Z,21.68
2023-05-10T04:58:03.322Z,21.68
2023-05-10T04:59:03.673Z,21.68
2023-05-10T05:00:03.952Z,21.68
2023-05-10T05:01:04.246Z,21.68
2023-05-10T05:02:04.704Z,21.68
2023-05-10T05:03:04.884Z,21.68
2023-05-10T05:04:05.108Z,21.71
2023-05-10T05:05:05.402Z,21.69
2023-05-10T05:06:05.718Z,21.71
2023-05-10T05:07:06.027Z,21.71
2023-05-10T05:08:06.361Z,21.72
2023-05-10T05:09:06.677Z,21.72
2023-05-10T05:10:06.950Z,21.74
2023-05-10T05:11:07.200Z,21.74
2023-05-10T05:12:07.513Z,21.74
2023-05-10T05:13:07.835Z,21.74
2023-05-10T05:14:08.129Z,21.74
2023-05-10T05:15:09.751Z,21.75
2023-05-10T05:16:08.762Z,21.75
2023-05-10T05:17:09.046Z,21.75
2023-05-10T05:18:09.413Z,21.74
2023-05-10T05:19:09.679Z,21.74
2023-05-10T05:20:09.978Z,21.74
2023-05-10T05:21:10.286Z,21.75
2023-05-10T05:22:10.601Z,21.74
2023-05-10T05:23:10.903Z,21.74
2023-05-10T05:24:11.243Z,21.75
2023-05-10T05:25:11.553Z,21.74
2023-05-10T05:26:11.833Z,21.75
2023-05-10T05:27:12.142Z,21.75
2023-05-10T05:28:12.447Z,21.74
2023-05-10T05:29:12.751Z,21.74
2023-05-10T05:30:13.061Z,21.74
2023-05-10T05:31:13.391Z,21.74
2023-05-10T05:32:13.699Z,21.75
2023-05-10T05:33:13.996Z,21.75
2023-05-10T05:34:14.323Z,21.74
2023-05-10T05:35:14.760Z,21.75
2023-05-10T05:36:14.935Z,21.74
2023-05-10T05:37:15.211Z,21.75
2023-05-10T05:38:15.511Z,21.74
2023-05-10T05:39:15.803Z,21.74
2023-05-10T05:40:16.117Z,21.74
2023-05-10T05:41:16.434Z,21.74
2023-05-10T05:42:16.726Z,21.74
2023-05-10T05:43:17.041Z,21.72
2023-05-10T05:44:17.321Z,21.74
2023-05-10T05:45:17.953Z,21.74
2023-05-10T05:46:18.107Z,21.72
2023-05-10T05:47:18.310Z,21.72
2023-05-10T05:48:18.587Z,21.74
2023-05-10T05:49:18.886Z,21.74
2023-05-10T05:50:19.172Z,21.74
2023-05-10T05:51:19.476Z,21.74
2023-05-10T05:52:19.777Z,21.74
2023-05-10T05:53:20.136Z,21.74
2023-05-10T05:54:20.432Z,21.72
2023-05-10T05:55:20.728Z,21.74
2023-05-10T05:56:21.026Z,21.74
2023-05-10T05:57:21.329Z,21.74
2023-05-10T05:58:21.630Z,21.72
2023-05-10T05:59:21.938Z,21.72
2023-05-10T06:00:22.238Z,21.75
2023-05-10T06:01:22.536Z,21.74
2023-05-10T06:02:22.817Z,21.74
2023-05-10T06:03:23.260Z,21.72
2023-05-10T06:04:23.485Z,21.74
2023-05-10T06:05:23.762Z,21.74
2023-05-10T06:06:24.057Z,21.74
2023-05-10T06:07:24.381Z,21.74
2023-05-10T06:08:24.679Z,21.72
2023-05-10T06:09:24.982Z,21.72
2023-05-10T06:10:25.258Z,21.72
2023-05-10T06:11:25.569Z,21.72
2023-05-10T06:12:25.841Z,21.72
2023-05-10T06:13:26.190Z,21.72
2023-05-10T06:14:26.507Z,21.71
2023-05-10T06:15:26.710Z,21.72
2023-05-10T06:16:27.064Z,21.74
2023-05-10T06:17:27.371Z,21.72
2023-05-10T06:18:27.622Z,21.72
2023-05-10T06:19:27.922Z,21.72
2023-05-10T06:20:28.258Z,21.72
2023-05-10T06:21:28.572Z,21.74
2023-05-10T06:22:28.869Z,21.72
2023-05-10T06:23:29.177Z,21.72
2023-05-10T06:24:29.464Z,21.74
2023-05-10T06:25:29.779Z,21.72
2023-05-10T06:26:30.087Z,21.72
2023-05-10T06:27:30.389Z,21.74
2023-05-10T06:28:30.689Z,21.72
2023-05-10T06:29:31.011Z,21.74
2023-05-10T06:30:31.314Z,21.74
2023-05-10T06:31:31.624Z,21.74
2023-05-10T06:32:31.957Z,21.72
2023-05-10T06:33:32.203Z,21.74
2023-05-10T06:34:32.491Z,21.72
2023-05-10T06:35:32.803Z,21.72
2023-05-10T06:36:33.165Z,21.72
2023-05-10T06:37:33.454Z,21.72
2023-05-10T06:38:33.736Z,21.74
2023-05-10T06:39:34.045Z,21.74
2023-05-10T06:40:34.370Z,21.74
2023-05-10T06:41:34.658Z,21.75
2023-05-10T06:42:34.970Z,21.75
2023-05-10T06:43:35.289Z,21.75
2023-05-10T06:44:35.604Z,21.75
2023-05-10T06:45:35.937Z,21.75
2023-05-10T06:46:36.402Z,21.75
2023-05-10T06:47:38.803Z,21.75
2023-05-10T06:48:36.792Z,21.75
2023-05-10T06:49:37.128Z,21.75
2023-05-10T06:50:37.456Z,21.75
2023-05-10T06:51:37.785Z,21.77
2023-05-10T06:52:38.097Z,21.77
2023-05-10T06:53:38.407Z,21.79
2023-05-10T06:54:38.760Z,21.79
2023-05-10T06:55:39.069Z,21.80
2023-05-10T06:56:39.390Z,21.79
2023-05-10T06:57:39.699Z,21.79
2023-05-10T06:58:40.069Z,21.82
2023-05-10T06:59:40.378Z,21.82
2023-05-10T07:00:40.569Z,21.83
2023-05-10T07:01:40.922Z,21.83
2023-05-10T07:02:41.178Z,21.84
2023-05-10T07:03:41.496Z,21.84
2023-05-10T07:04:41.861Z,21.86
2023-05-10T07:05:42.255Z,21.86
2023-05-10T07:06:42.435Z,21.86
2023-05-10T07:07:42.759Z,21.86
2023-05-10T07:08:43.092Z,21.86
2023-05-10T07:09:43.440Z,21.86
2023-05-10T07:10:43.694Z,21.86
2023-05-10T07:11:44.003Z,21.88
2023-05-10T07:12:44.425Z,21.90
2023-05-10T07:13:44.783Z,21.90
2023-05-10T07:14:44.941Z,21.92
2023-05-10T07:15:45.268Z,21.92
2023-05-10T07:16:45.827Z,21.92
2023-05-10T07:17:46.330Z,21.92
2023-05-10T07:18:46.233Z,21.92
2023-05-10T07:19:46.575Z,21.94
2023-05-10T07:20:46.891Z,21.94
2023-05-10T07:21:47.217Z,21.94
2023-05-10T07:22:47.514Z,21.96
2023-05-10T07:23:47.833Z,21.96
2023-05-10T07:24:48.141Z,21.98
2023-05-10T07:25:48.487Z,21.98
2023-05-10T07:26:48.740Z,21.98
2023-05-10T07:27:49.081Z,21.98
2023-05-10T07:28:49.419Z,21.96
2023-05-10T07:29:49.742Z,21.98
2023-05-10T07:30:50.121Z,21.99
2023-05-10T07:31:50.486Z,21.99
2023-05-10T07:32:50.640Z,22.00
2023-05-10T07:33:50.943Z,21.99
2023-05-10T07:34:51.237Z,21.99
2023-05-10T07:35:51.569Z,22.00
2023-05-10T07:36:51.879Z,22.02
2023-05-10T07:37:52.196Z,22.02
2023-05-10T07:38:52.497Z,22.02
2023-05-10T07:39:52.817Z,22.02
2023-05-10T07:40:53.120Z,22.03
2023-05-10T07:41:53.458Z,22.03
2023-05-10T07:42:53.794Z,22.05
2023-05-10T07:43:54.120Z,22.05
2023-05-10T07:44:54.440Z,22.06
2023-05-10T07:45:56.304Z,22.05
2023-05-10T07:46:55.054Z,22.05
2023-05-10T07:47:55.437Z,22.05
2023-05-10T07:48:55.698Z,22.06
2023-05-10T07:49:56.037Z,22.07
2023-05-10T07:50:56.332Z,22.06
2023-05-10T07:51:56.675Z,22.06
2023-05-10T07:52:56.955Z,22.06
2023-05-10T07:53:57.312Z,22.06
2023-05-10T07:54:57.622Z,22.06
2023-05-10T07:55:57.965Z,22.07
2023-05-10T07:56:58.150Z,22.07
2023-05-10T07:57:58.529Z,22.07
2023-05-10T07:58:58.788Z,22.07
2023-05-10T07:59:59.115Z,22.09
2023-05-10T08:00:59.420Z,22.09
2023-05-10T08:01:59.768Z,22.10
2023-05-10T08:03:00.235Z,22.09
2023-05-10T08:04:00.436Z,22.09
2023-05-10T08:05:00.648Z,22.10
2023-05-10T08:06:00.970Z,22.10
2023-05-10T08:07:01.255Z,22.10
2023-05-10T08:08:01.613Z,22.12
2023-05-10T08:09:01.853Z,22.10
2023-05-10T08:10:02.132Z,22.12
2023-05-10T08:11:02.426Z,22.10
2023-05-10T08:12:02.775Z,22.10
2023-05-10T08:13:03.098Z,22.12
2023-05-10T08:14:03.444Z,22.14
2023-05-10T08:15:03.758Z,22.12
2023-05-10T08:16:04.171Z,22.12
2023-05-10T08:17:04.360Z,22.14
2023-05-10T08:18:04.721Z,22.14
2023-05-10T08:19:05.077Z,22.14
2023-05-10T08:20:05.287Z,22.14
2023-05-10T08:21:05.465Z,22.15
2023-05-10T08:22:05.797Z,22.14
2023-05-10T08:23:06.113Z,22.14
2023-05-10T08:24:06.434Z,22.15
2023-05-10T08:25:06.752Z,22.14
2023-05-10T08:26:07.088Z,22.14
2023-05-10T08:27:07.398Z,22.15
2023-05-10T08:28:08.888Z,22.15
2023-05-10T08:29:07.999Z,22.15
2023-05-10T08:30:08.324Z,22.15
2023-05-10T08:31:08.665Z,22.15
2023-05-10T08:32:08.875Z,22.15
2023-05-10T08:33:09.235Z,22.14
2023-05-10T08:34:09.529Z,22.15
2023-05-10T08:35:09.831Z,22.14
2023-05-10T08:36:10.156Z,22.15
2023-05-10T08:37:10.460Z,22.18
2023-05-10T08:38:10.741Z,22.20
2023-05-10T08:39:19.477Z,22.18
2023-05-10T08:40:12.421Z,22.21
2023-05-10T08:41:11.662Z,22.22
2023-05-10T08:42:11.982Z,22.21
2023-05-10T08:43:12.285Z,22.22
2023-05-10T08:44:12.597Z,22.22
2023-05-10T08:45:12.898Z,22.22
2023-05-10T08:46:13.240Z,22.21
2023-05-10T08:47:13.549Z,22.21
2023-05-10T08:48:13.851Z,22.21
2023-05-10T08:49:14.094Z,22.21
2023-05-10T08:50:14.429Z,22.21
2023-05-10T08:51:14.734Z,22.22
2023-05-10T08:52:15.045Z,22.21
2023-05-10T08:53:15.348Z,22.21
2023-05-10T08:54:15.655Z,22.21
2023-05-10T08:55:16.293Z,22.22
2023-05-10T08:56:16.269Z,22.22
2023-05-10T08:57:16.579Z,22.22
2023-05-10T08:58:16.914Z,22.22
2023-05-10T08:59:17.267Z,22.24
2023-05-10T09:00:17.550Z,22.22
2023-05-10T09:01:17.758Z,22.24
2023-05-10T09:02:18.882Z,22.25
2023-05-10T09:03:18.273Z,22.25
2023-05-10T09:04:18.828Z,22.27
2023-05-10T09:05:19.140Z,22.27
2023-05-10T09:06:19.135Z,22.27
2023-05-10T09:07:19.460Z,22.27
2023-05-10T09:08:19.808Z,22.25
2023-05-10T09:09:20.221Z,22.27
2023-05-10T09:10:20.466Z,22.25
2023-05-10T09:11:20.651Z,22.25
2023-05-10T09:12:20.957Z,22.25
2023-05-10T09:13:21.256Z,22.27
2023-05-10T09:14:21.569Z,22.25
2023-05-10T09:15:21.872Z,22.27
2023-05-10T09:16:22.571Z,22.27
2023-05-10T09:17:22.622Z,22.25
2023-05-10T09:18:22.827Z,22.27
2023-05-10T09:19:23.118Z,22.27
2023-05-10T09:20:23.455Z,22.27
2023-05-10T09:21:23.750Z,22.27
2023-05-10T09:22:24.059Z,22.27
2023-05-10T09:23:24.364Z,22.28
2023-05-10T09:24:24.672Z,22.28
2023-05-10T09:25:25.014Z,22.28
2023-05-10T09:26:25.343Z,22.28
2023-05-10T09:27:25.641Z,22.30
2023-05-10T09:28:25.949Z,22.30
2023-05-10T09:29:26.244Z,22.31
2023-05-10T09:30:26.551Z,22.31
2023-05-10T09:31:26.897Z,22.31
2023-05-10T09:32:27.217Z,22.33
2023-05-10T09:33:27.475Z,22.33
2023-05-10T09:34:27.795Z,22.31
2023-05-10T09:35:29.691Z,22.35
2023-05-10T09:36:28.360Z,22.31
2023-05-10T09:37:28.663Z,22.35
2023-05-10T09:38:28.976Z,22.36
2023-05-10T09:39:29.280Z,22.35
2023-05-10T09:40:29.652Z,22.35
2023-05-10T09:41:29.835Z,22.36
2023-05-10T09:42:30.168Z,22.35
2023-05-10T09:43:30.460Z,22.36
2023-05-10T09:44:30.782Z,22.37
2023-05-10T09:45:31.109Z,22.37
2023-05-10T09:46:31.429Z,22.39
2023-05-10T09:47:31.751Z,22.40
2023-05-10T09:48:32.063Z,22.40
2023-05-10T09:49:32.392Z,22.42
2023-05-10T09:50:32.695Z,22.40
2023-05-10T09:51:34.030Z,22.43
2023-05-10T09:52:33.359Z,22.42
2023-05-10T09:53:33.676Z,22.42
2023-05-10T09:54:33.980Z,22.45
2023-05-10T09:55:34.269Z,22.45
2023-05-10T09:56:34.590Z,22.45
2023-05-10T09:57:35.248Z,22.45
2023-05-10T09:58:35.202Z,22.45
2023-05-10T09:59:35.512Z,22.47
2023-05-10T10:00:36.260Z,22.46
2023-05-10T10:01:36.249Z,22.49
2023-05-10T10:02:36.465Z,22.51
2023-05-10T10:03:36.760Z,22.49
2023-05-10T10:04:37.079Z,22.51
2023-05-10T10:05:37.358Z,22.51
2023-05-10T10:06:37.698Z,22.52
2023-05-10T10:07:38.001Z,22.54
2023-05-10T10:08:38.313Z,22.54
2023-05-10T10:09:38.605Z,22.54
2023-05-10T10:10:38.873Z,22.55
2023-05-10T10:11:39.200Z,22.55
2023-05-10T10:12:39.495Z,22.57
2023-05-10T10:13:39.816Z,22.57
2023-05-10T10:14:40.112Z,22.58
2023-05-10T10:15:40.457Z,22.57
2023-05-10T10:16:51.653Z,22.57
2023-05-10T10:17:42.060Z,22.58
2023-05-10T10:18:42.234Z,22.58
2023-05-10T10:19:41.598Z,22.58
2023-05-10T10:20:41.898Z,22.58
2023-05-10T10:21:42.260Z,22.60
2023-05-10T10:22:42.438Z,22.60
2023-05-10T10:23:42.748Z,22.60
2023-05-10T10:24:43.057Z,22.58
2023-05-10T10:25:43.369Z,22.60
2023-05-10T10:26:43.672Z,22.61
2023-05-10T10:27:43.970Z,22.60
2023-05-10T10:28:44.257Z,22.60
2023-05-10T10:29:44.573Z,22.60
2023-05-10T10:30:44.878Z,22.60
2023-05-10T10:31:45.194Z,22.60
2023-05-10T10:32:45.488Z,22.60
2023-05-10T10:33:48.095Z,22.58
2023-05-10T10:34:46.049Z,22.60
2023-05-10T10:35:46.405Z,22.61
2023-05-10T10:36:46.586Z,22.60
2023-05-10T10:37:46.906Z,22.61
2023-05-10T10:38:47.195Z,22.61
2023-05-10T10:39:47.519Z,22.62
2023-05-10T10:40:47.824Z,22.61
2023-05-10T10:41:48.156Z,22.62
2023-05-10T10:42:48.435Z,22.62
2023-05-10T10:43:48.773Z,22.64
2023-05-10T10:44:49.074Z,22.64
2023-05-10T10:45:49.414Z,22.62
2023-05-10T10:46:49.748Z,22.64
2023-05-10T10:47:50.192Z,22.65
2023-05-10T10:48:50.303Z,22.65
2023-05-10T10:49:50.633Z,22.65
2023-05-10T10:50:50.849Z,22.65
2023-05-10T10:51:51.221Z,22.65
2023-05-10T10:52:51.394Z,22.65
2023-05-10T10:53:51.709Z,22.65
2023-05-10T10:54:52.040Z,22.67
2023-05-10T10:55:52.363Z,22.65
2023-05-10T10:56:52.658Z,22.65
2023-05-10T10:57:53.008Z,22.67
2023-05-10T10:58:53.300Z,22.67
2023-05-10T10:59:53.626Z,22.67
2023-05-10T11:00:53.973Z,22.68
2023-05-10T11:01:54.262Z,22.67
2023-05-10T11:02:54.580Z,22.67
2023-05-10T11:03:54.936Z,22.68
2023-05-10T11:04:55.200Z,22.68
2023-05-10T11:05:55.526Z,22.67
2023-05-10T11:06:55.819Z,22.68
2023-05-10T11:07:56.152Z,22.65
2023-05-10T11:08:56.439Z,22.67
2023-05-10T11:09:56.754Z,22.67
2023-05-10T11:10:57.107Z,22.67
2023-05-10T11:11:57.414Z,22.67
2023-05-10T11:12:57.702Z,22.67
2023-05-10T11:13:58.013Z,22.68
2023-05-10T11:14:58.354Z,22.68
2023-05-10T11:15:58.659Z,22.68
2023-05-10T11:16:58.986Z,22.70
2023-05-10T11:17:59.291Z,22.68
2023-05-10T11:18:59.610Z,22.72
2023-05-10T11:19:59.909Z,22.72
2023-05-10T11:21:00.217Z,22.73
2023-05-10T11:22:00.501Z,22.73
2023-05-10T11:23:00.783Z,22.75
2023-05-10T11:24:01.093Z,22.75
2023-05-10T11:25:01.390Z,22.75
2023-05-10T11:26:01.693Z,22.76
2023-05-10T11:27:02.005Z,22.76
2023-05-10T11:28:02.277Z,22.77
2023-05-10T11:29:02.564Z,22.77
2023-05-10T11:30:04.951Z,22.77
2023-05-10T11:31:03.196Z,22.79
2023-05-10T11:32:03.495Z,22.80
2023-05-10T11:33:03.829Z,22.79
2023-05-10T11:34:04.079Z,22.79
2023-05-10T11:35:04.402Z,22.80
2023-05-10T11:36:04.701Z,22.80
2023-05-10T11:37:05.010Z,22.80
2023-05-10T11:38:05.306Z,22.80
2023-05-10T11:39:05.609Z,22.82
2023-05-10T11:40:05.903Z,22.80
2023-05-10T11:41:06.193Z,22.82
2023-05-10T11:42:06.466Z,22.83
2023-05-10T11:43:06.753Z,22.83
2023-05-10T11:44:07.060Z,22.83
2023-05-10T11:45:07.371Z,22.85
2023-05-10T11:46:07.722Z,22.86
2023-05-10T11:47:07.957Z,22.88
2023-05-10T11:48:08.304Z,22.88
2023-05-10T11:49:08.588Z,22.90
2023-05-10T11:50:08.885Z,22.90
2023-05-10T11:51:09.176Z,22.90
2023-05-10T11:52:09.466Z,22.91
2023-05-10T11:53:09.757Z,22.91
2023-05-10T11:54:10.076Z,22.91
2023-05-10T11:55:10.373Z,22.92
2023-05-10T11:56:10.702Z,22.91
2023-05-10T11:57:11.006Z,22.91
2023-05-10T11:58:11.294Z,22.92
2023-05-10T11:59:11.604Z,22.92
2023-05-10T12:00:11.888Z,22.92
2023-05-10T12:01:12.172Z,22.95
2023-05-10T12:02:12.508Z,22.95
2023-05-10T12:03:12.863Z,22.95
2023-05-10T12:04:13.335Z,22.95
2023-05-10T12:05:13.360Z,22.97
2023-05-10T12:06:13.683Z,22.97
2023-05-10T12:07:13.963Z,22.97
2023-05-10T12:08:14.275Z,22.97
2023-05-10T12:09:14.582Z,23.00
2023-05-10T12:10:15.074Z,22.98
2023-05-10T12:11:15.109Z,22.98
2023-05-10T12:12:15.379Z,22.98
2023-05-10T12:13:15.670Z,22.98
2023-05-10T12:14:15.967Z,22.98
2023-05-10T12:15:16.230Z,23.00
2023-05-10T12:16:16.574Z,23.01
2023-05-10T12:17:16.835Z,23.00
2023-05-10T12:18:17.200Z,23.01
2023-05-10T12:19:17.332Z,23.01
2023-05-10T12:20:18.081Z,23.01
2023-05-10T12:21:17.904Z,23.00
2023-05-10T12:22:18.172Z,23.02
2023-05-10T12:23:18.468Z,23.01
2023-05-10T12:24:18.792Z,23.01
2023-05-10T12:25:19.044Z,23.01
2023-05-10T12:26:19.356Z,23.01
2023-05-10T12:27:19.670Z,23.01
2023-05-10T12:28:19.988Z,23.04
2023-05-10T12:29:20.275Z,23.02
2023-05-10T12:30:20.610Z,23.04
2023-05-10T12:31:20.963Z,23.02
2023-05-10T12:32:21.149Z,23.02
2023-05-10T12:33:21.434Z,23.02
2023-05-10T12:34:21.732Z,23.02
2023-05-10T12:35:22.040Z,23.02
2023-05-10T12:36:22.347Z,23.04
2023-05-10T12:37:22.664Z,23.04
2023-05-10T12:38:22.968Z,23.05
2023-05-10T12:39:23.258Z,23.05
2023-05-10T12:40:23.567Z,23.05
2023-05-10T12:41:23.869Z,23.07
2023-05-10T12:42:24.153Z,23.05
2023-05-10T12:43:24.459Z,23.07
2023-05-10T12:44:24.763Z,23.07
2023-05-10T12:45:25.066Z,23.09
2023-05-10T12:46:25.473Z,23.07
2023-05-10T12:47:25.626Z,23.09
2023-05-10T12:48:25.894Z,23.09
2023-05-10T12:49:26.187Z,23.09
2023-05-10T12:50:26.498Z,23.07
2023-05-10T12:51:26.836Z,23.07
2023-05-10T12:52:27.120Z,23.09
2023-05-10T12:53:27.392Z,23.09
2023-05-10T12:54:27.707Z,23.07
2023-05-10T12:55:27.998Z,23.07
2023-05-10T12:56:28.320Z,23.07
2023-05-10T12:57:28.608Z,23.07
2023-05-10T12:58:35.697Z,23.07
2023-05-10T12:59:30.253Z,23.05
2023-05-10T13:00:29.606Z,23.07
2023-05-10T13:01:29.797Z,23.07
2023-05-10T13:02:30.132Z,23.05