createdAt,value
2018-10-18T00:00:12.288Z,88.63
2018-10-18T00:05:08.614Z,88.37
2018-10-18T00:10:03.045Z,88.50
2018-10-18T00:14:57.494Z,88.43
2018-10-18T00:19:51.933Z,88.29
2018-10-18T00:24:46.377Z,88.25
2018-10-18T00:29:40.766Z,89.16
2018-10-18T00:34:35.204Z,88.79
2018-10-18T00:39:29.629Z,88.69
2018-10-18T00:44:24.053Z,89.08
2018-10-18T00:49:18.475Z,88.64
2018-10-18T00:54:12.949Z,88.58
2018-10-18T00:59:07.312Z,88.35
2018-10-18T01:04:01.741Z,87.91
2018-10-18T01:08:56.173Z,87.72
2018-10-18T01:13:50.584Z,88.25
2018-10-18T01:18:45.064Z,88.86
2018-10-18T01:23:39.522Z,89.07
2018-10-18T01:28:33.916Z,89.08
2018-10-18T01:33:28.405Z,89.69
2018-10-18T01:38:22.877Z,89.74
2018-10-18T01:43:17.304Z,89.44
2018-10-18T01:48:11.852Z,89.03
2018-10-18T01:53:06.876Z,89.39
2018-10-18T01:58:01.838Z,89.68
2018-10-18T02:02:56.324Z,88.89
2018-10-18T02:07:50.795Z,89.04
2018-10-18T02:12:45.296Z,88.61
2018-10-18T02:17:39.964Z,88.29
2018-10-18T02:22:34.420Z,88.66
2018-10-18T02:27:28.828Z,89.88
2018-10-18T02:32:23.324Z,89.66
2018-10-18T02:37:17.754Z,89.44
2018-10-18T02:42:12.270Z,89.98
2018-10-18T02:47:06.701Z,90.19
2018-10-18T02:52:01.140Z,89.80
2018-10-18T02:56:55.587Z,88.86
2018-10-18T03:01:50.065Z,88.57
2018-10-18T03:06:44.472Z,89.72
2018-10-18T03:11:38.913Z,89.91
2018-10-18T03:16:33.352Z,90.32
2018-10-18T03:21:27.780Z,89.71
2018-10-18T03:26:22.269Z,88.77
2018-10-18T03:31:16.672Z,89.42
2018-10-18T03:36:11.101Z,88.91
2018-10-18T03:41:05.660Z,89.37
2018-10-18T03:46:00.090Z,89.54
2018-10-18T03:50:54.504Z,89.46
2018-10-18T03:55:49.066Z,89.46
2018-10-18T04:00:43.472Z,89.52
2018-10-18T04:05:37.934Z,90.47
2018-10-18T04:10:32.426Z,90.97
2018-10-18T04:15:26.942Z,90.49
2018-10-18T04:20:21.412Z,90.29
2018-10-18T04:25:15.918Z,91.40
2018-10-18T04:30:10.442Z,91.38
2018-10-18T04:35:05.572Z,91.65
2018-10-18T04:39:59.964Z,91.66
2018-10-18T04:44:54.388Z,91.88
2018-10-18T04:49:48.800Z,92.32
2018-10-18T04:54:43.249Z,92.47
2018-10-18T04:59:37.705Z,92.31
2018-10-18T05:04:32.170Z,93.08
2018-10-18T05:09:26.629Z,92.22
2018-10-18T05:14:21.050Z,91.55
2018-10-18T05:19:15.580Z,90.39
2018-10-18T05:24:09.971Z,90.38
2018-10-18T05:29:04.477Z,90.47
2018-10-18T05:33:58.893Z,90.76
2018-10-18T05:38:53.381Z,90.79
2018-10-18T05:43:47.772Z,91.44
2018-10-18T05:48:42.344Z,91.76
2018-10-18T05:53:36.905Z,91.67
2018-10-18T05:58:31.341Z,92.61
2018-10-18T06:03:25.976Z,92.37
2018-10-18T06:08:23.448Z,92.09
2018-10-18T06:13:18.604Z,91.35
2018-10-18T06:18:14.096Z,91.49
2018-10-18T06:23:08.954Z,91.16
2018-10-18T06:28:05.716Z,91.09
2018-10-18T06:33:11.882Z,90.90
2018-10-18T06:38:07.071Z,89.68
2018-10-18T06:43:02.632Z,89.24
2018-10-18T06:48:01.651Z,88.13
2018-10-18T06:52:57.293Z,87.41
2018-10-18T06:57:53.110Z,86.46
2018-10-18T07:03:03.681Z,85.34
2018-10-18T07:07:59.601Z,84.58
2018-10-18T07:12:55.027Z,83.94
2018-10-18T07:17:55.180Z,82.89
2018-10-18T07:22:50.805Z,81.92
2018-10-18T07:27:47.304Z,80.89
2018-10-18T07:32:42.927Z,80.64
2018-10-18T07:37:38.317Z,79.83
2018-10-18T07:42:33.805Z,79.12
2018-10-18T07:47:29.751Z,78.64
2018-10-18T07:52:24.826Z,77.41
2018-10-18T07:57:19.773Z,77.11
2018-10-18T08:02:14.458Z,76.79
2018-10-18T08:07:10.102Z,76.02
2018-10-18T08:12:05.286Z,75.01
2018-10-18T08:17:00.881Z,74.56
2018-10-18T08:21:55.543Z,73.97
2018-10-18T08:26:50.305Z,73.14
2018-10-18T08:31:44.992Z,72.41
2018-10-18T08:36:39.727Z,71.38
2018-10-18T08:41:34.455Z,70.83
2018-10-18T08:46:29.385Z,70.73
2018-10-18T08:51:25.095Z,70.51
2018-10-18T08:56:21.501Z,69.62
2018-10-18T09:01:16.890Z,69.67
2018-10-18T09:06:11.600Z,69.40
2018-10-18T09:11:06.727Z,69.27
2018-10-18T09:16:01.377Z,68.44
2018-10-18T09:20:56.157Z,67.82
2018-10-18T09:25:50.865Z,67.31
2018-10-18T09:30:45.624Z,67.80
2018-10-18T09:35:40.297Z,66.61
2018-10-18T09:40:34.977Z,66.20
2018-10-18T09:45:29.987Z,64.57
2018-10-18T09:50:24.817Z,64.02
2018-10-18T09:55:19.731Z,63.12
2018-10-18T10:00:20.093Z,61.62
2018-10-18T10:05:14.696Z,61.21
2018-10-18T10:10:09.624Z,61.28
2018-10-18T10:15:04.350Z,61.21
2018-10-18T10:19:59.008Z,60.92
2018-10-18T10:24:54.135Z,60.10
2018-10-18T10:29:48.840Z,59.37
2018-10-18T10:34:43.589Z,59.42
2018-10-18T10:39:38.507Z,58.11
2018-10-18T10:44:33.226Z,57.15
2018-10-18T10:49:27.940Z,57.06
2018-10-18T10:54:23.304Z,56.67
2018-10-18T10:59:19.165Z,57.59
2018-10-18T11:04:13.782Z,56.74
2018-10-18T11:09:10.512Z,56.58
2018-10-18T11:14:05.940Z,54.17
2018-10-18T11:19:00.808Z,54.09
2018-10-18T11:23:55.454Z,53.83
2018-10-18T11:28:50.045Z,55.06
2018-10-18T11:33:44.746Z,54.71
2018-10-18T11:38:39.605Z,55.79
2018-10-18T11:43:34.444Z,56.24
2018-10-18T11:48:46.480Z,56.55
2018-10-18T11:54:01.599Z,55.36
2018-10-18T11:59:17.079Z,55.38
2018-10-18T12:04:37.200Z,55.99
2018-10-18T12:09:53.958Z,55.29
2018-10-18T12:15:06.022Z,54.59
2018-10-18T12:20:25.418Z,53.44
2018-10-18T12:25:20.088Z,51.65
2018-10-18T12:30:15.436Z,50.01
2018-10-18T12:35:10.565Z,49.46
2018-10-18T12:40:07.718Z,49.74
2018-10-18T12:45:02.465Z,49.20
2018-10-18T12:49:57.038Z,48.38
2018-10-18T12:54:52.159Z,47.91
2018-10-18T12:59:46.876Z,48.02
2018-10-18T13:04:41.896Z,48.71
2018-10-18T13:09:36.533Z,48.89
2018-10-18T13:14:31.817Z,48.42
2018-10-18T13:19:27.048Z,49.30
2018-10-18T13:24:22.369Z,49.47
2018-10-18T13:29:17.025Z,49.70
2018-10-18T13:34:11.972Z,49.83
2018-10-18T13:39:12.920Z,49.31
2018-10-18T13:44:07.976Z,50.07
2018-10-18T13:49:02.695Z,50.13
2018-10-18T13:54:00.998Z,49.81
2018-10-18T13:58:56.042Z,49.68
2018-10-18T14:03:51.214Z,48.57
2018-10-18T14:08:51.014Z,48.32
2018-10-18T14:13:56.774Z,49.13
2018-10-18T14:19:12.795Z,49.36
2018-10-18T14:24:07.792Z,48.80
2018-10-18T14:29:02.630Z,49.05
2018-10-18T14:33:57.184Z,48.50
2018-10-18T14:38:51.877Z,49.13
2018-10-18T14:43:46.628Z,48.43
2018-10-18T14:48:41.355Z,48.22
2018-10-18T14:53:36.128Z,49.21
2018-10-18T14:58:31.401Z,49.18
2018-10-18T15:03:25.943Z,48.91
2018-10-18T15:08:20.632Z,49.67
2018-10-18T15:13:15.281Z,50.72
2018-10-18T15:18:10.557Z,50.85
2018-10-18T15:23:05.302Z,50.97
2018-10-18T15:28:00.739Z,51.90
2018-10-18T15:32:55.534Z,52.94
2018-10-18T15:37:50.365Z,53.52
2018-10-18T15:42:45.028Z,54.05
2018-10-18T15:47:39.796Z,53.99
2018-10-18T15:52:34.422Z,54.56
2018-10-18T15:57:29.045Z,54.82
2018-10-18T16:02:23.914Z,56.10
2018-10-18T16:07:18.961Z,57.30
2018-10-18T16:12:13.972Z,57.55
2018-10-18T16:17:08.644Z,58.94
2018-10-18T16:22:03.497Z,59.51
2018-10-18T16:26:58.124Z,61.26
2018-10-18T16:31:52.751Z,61.77
2018-10-18T16:36:47.364Z,61.74
2018-10-18T16:41:42.389Z,62.41
2018-10-18T16:46:37.068Z,62.47
2018-10-18T16:51:31.681Z,62.53
2018-10-18T16:56:26.341Z,62.64
2018-10-18T17:01:21.527Z,62.78
2018-10-18T17:06:16.324Z,62.90
2018-10-18T17:11:10.913Z,62.25
2018-10-18T17:16:05.745Z,62.68
2018-10-18T17:21:00.991Z,62.73
2018-10-18T17:25:55.638Z,62.58
2018-10-18T17:30:50.195Z,62.11
2018-10-18T17:35:44.774Z,61.54
2018-10-18T17:40:39.634Z,62.04
2018-10-18T17:45:34.208Z,61.45
2018-10-18T17:50:28.945Z,61.58
2018-10-18T17:55:23.674Z,61.93
2018-10-18T18:00:18.513Z,61.95
2018-10-18T18:05:13.604Z,62.10
2018-10-18T18:10:12.747Z,62.08
2018-10-18T18:15:07.819Z,62.29
2018-10-18T18:20:02.491Z,62.57
2018-10-18T18:24:57.093Z,63.04
2018-10-18T18:29:51.568Z,63.24
2018-10-18T18:34:46.098Z,64.12
2018-10-18T18:39:40.529Z,64.29
2018-10-18T18:44:35.001Z,64.52
2018-10-18T18:49:29.550Z,65.82
2018-10-18T18:54:24.185Z,65.10
2018-10-18T18:59:18.653Z,66.04
2018-10-18T19:04:13.084Z,66.35
2018-10-18T19:09:09.052Z,66.63
2018-10-18T19:14:04.104Z,67.09
2018-10-18T19:18:58.020Z,68.04
2018-10-18T19:23:52.495Z,68.32
2018-10-18T19:28:47.051Z,67.95
2018-10-18T19:33:41.488Z,68.55
2018-10-18T19:38:36.199Z,68.38
2018-10-18T19:43:30.663Z,68.22
2018-10-18T19:48:25.174Z,68.15
2018-10-18T19:53:19.637Z,68.52
2018-10-18T19:58:14.177Z,69.66
2018-10-18T20:03:08.591Z,70.10
2018-10-18T20:08:03.145Z,70.26
2018-10-18T20:12:57.684Z,70.08
2018-10-18T20:17:52.115Z,70.11
2018-10-18T20:22:46.590Z,69.81
2018-10-18T20:27:41.056Z,69.26
2018-10-18T20:32:35.513Z,69.70
2018-10-18T20:37:29.964Z,69.55
2018-10-18T20:42:24.453Z,69.71
2018-10-18T20:47:19.132Z,69.67
2018-10-18T20:52:13.475Z,70.73
2018-10-18T20:57:07.957Z,70.43
2018-10-18T21:02:02.427Z,70.71
2018-10-18T21:06:56.861Z,70.51
2018-10-18T21:11:51.327Z,71.09
2018-10-18T21:16:45.798Z,71.04
2018-10-18T21:21:40.695Z,71.89
2018-10-18T21:26:35.209Z,71.83
2018-10-18T21:31:29.622Z,71.76
2018-10-18T21:36:24.109Z,71.46
2018-10-18T21:41:18.670Z,71.41
2018-10-18T21:46:13.108Z,70.72
2018-10-18T21:51:08.629Z,71.53
2018-10-18T21:56:03.162Z,71.47
2018-10-18T22:00:57.720Z,71.70
2018-10-18T22:05:52.263Z,72.19
2018-10-18T22:10:46.831Z,72.78
2018-10-18T22:15:41.275Z,73.33
2018-10-18T22:20:35.728Z,73.35
2018-10-18T22:25:30.164Z,73.71
2018-10-18T22:30:24.648Z,74.28
2018-10-18T22:35:19.180Z,74.24
2018-10-18T22:40:13.669Z,74.22
2018-10-18T22:45:09.051Z,75.19
2018-10-18T22:50:03.526Z,75.55
2018-10-18T22:54:57.964Z,75.41
2018-10-18T22:59:52.408Z,75.99
2018-10-18T23:04:46.860Z,76.47
2018-10-18T23:09:41.333Z,76.75
2018-10-18T23:14:35.844Z,76.61
2018-10-18T23:19:30.472Z,77.28
2018-10-18T23:24:24.900Z,78.29
2018-10-18T23:29:19.481Z,78.68
2018-10-18T23:34:13.969Z,79.54
2018-10-18T23:39:10.304Z,79.93
2018-10-18T23:44:04.712Z,80.94
2018-10-18T23:48:59.160Z,81.45
2018-10-18T23:53:53.581Z,82.71
2018-10-18T23:58:48.080Z,82.71
