createdAt,value
2023-04-02T00:01:16.513Z,1.15
2023-04-02T00:04:11.344Z,1.00
2023-04-02T00:06:38.366Z,1.25
2023-04-02T00:09:25.474Z,1.15
2023-04-02T00:11:52.743Z,1.65
2023-04-02T00:14:24.240Z,1.45
2023-04-02T00:16:52.099Z,1.38
2023-04-02T00:19:25.798Z,1.63
2023-04-02T00:21:53.700Z,1.45
2023-04-02T00:24:22.169Z,1.70
2023-04-02T00:26:50.742Z,2.20
2023-04-02T00:29:18.727Z,2.80
2023-04-02T00:31:47.781Z,3.08
2023-04-02T00:34:21.612Z,3.28
2023-04-02T00:36:49.547Z,3.13
2023-04-02T00:39:22.623Z,3.30
2023-04-02T00:41:51.307Z,2.95
2023-04-02T00:44:18.096Z,2.10
2023-04-02T00:46:45.371Z,2.67
2023-04-02T00:49:19.465Z,2.15
2023-04-02T00:51:49.922Z,2.33
2023-04-02T00:54:21.343Z,2.53
2023-04-02T00:56:53.475Z,3.05
2023-04-02T00:59:26.211Z,2.30
2023-04-02T01:01:54.611Z,2.20
2023-04-02T01:04:34.918Z,2.20
2023-04-02T01:07:08.014Z,2.97
2023-04-02T01:09:49.710Z,2.63
2023-04-02T01:12:32.700Z,3.72
2023-04-02T01:15:08.179Z,2.33
2023-04-02T01:17:49.330Z,2.88
2023-04-02T01:20:34.369Z,2.80
2023-04-02T01:23:06.209Z,2.35
2023-04-02T01:25:41.080Z,3.00
2023-04-02T01:28:14.258Z,3.28
2023-04-02T01:30:45.755Z,3.15
2023-04-02T01:33:12.472Z,3.55
2023-04-02T01:35:43.410Z,2.83
2023-04-02T01:38:13.955Z,2.78
2023-04-02T01:40:47.119Z,2.10
2023-04-02T01:43:23.021Z,2.25
2023-04-02T01:45:51.084Z,2.80
2023-04-02T01:48:20.955Z,2.90
2023-04-02T01:50:51.490Z,2.60
2023-04-02T01:53:20.844Z,2.92
2023-04-02T01:55:49.737Z,2.60
2023-04-02T01:58:19.292Z,2.65
2023-04-02T02:00:49.593Z,2.90
2023-04-02T02:03:18.822Z,2.60
2023-04-02T02:05:45.734Z,2.92
2023-04-02T02:08:23.735Z,3.20
2023-04-02T02:10:50.739Z,3.35
2023-04-02T02:13:17.433Z,3.05
2023-04-02T02:15:44.387Z,3.42
2023-04-02T02:18:13.231Z,3.40
2023-04-02T02:20:41.812Z,2.88
2023-04-02T02:23:11.591Z,2.88
2023-04-02T02:25:39.026Z,2.85
2023-04-02T02:28:08.908Z,2.63
2023-04-02T02:30:39.094Z,2.30
2023-04-02T02:33:14.620Z,2.65
2023-04-02T02:35:48.406Z,2.78
2023-04-02T02:38:42.489Z,3.00
2023-04-02T02:41:16.660Z,3.17
2023-04-02T02:43:49.085Z,3.63
2023-04-02T02:46:20.123Z,3.50
2023-04-02T02:48:47.935Z,3.83
2023-04-02T02:51:23.835Z,3.75
2023-04-02T02:53:53.514Z,3.10
2023-04-02T02:56:22.414Z,3.30
2023-04-02T02:58:51.745Z,3.60
2023-04-02T03:01:18.929Z,3.40
2023-04-02T03:03:47.111Z,3.35
2023-04-02T03:06:16.205Z,3.30
2023-04-02T03:08:48.988Z,3.10
2023-04-02T03:11:22.899Z,3.00
2023-04-02T03:13:53.568Z,2.95
2023-04-02T03:16:26.165Z,3.33
2023-04-02T03:18:57.828Z,2.50
2023-04-02T03:21:29.896Z,2.80
2023-04-02T03:24:01.137Z,2.90
2023-04-02T03:26:33.762Z,3.30
2023-04-02T03:29:05.664Z,3.17
2023-04-02T03:31:35.521Z,3.90
2023-04-02T03:34:07.600Z,3.40
2023-04-02T03:36:37.773Z,3.22
2023-04-02T03:39:13.459Z,3.00
2023-04-02T03:41:43.433Z,3.70
2023-04-02T03:44:20.737Z,4.20
2023-04-02T03:46:52.328Z,3.72
2023-04-02T03:49:25.314Z,4.35
2023-04-02T03:51:55.424Z,4.20
2023-04-02T03:54:23.717Z,3.80
2023-04-02T03:56:52.765Z,3.75
2023-04-02T03:59:24.993Z,3.85
2023-04-02T04:01:55.957Z,3.85
2023-04-02T04:04:24.905Z,3.20
2023-04-02T04:06:52.666Z,3.47
2023-04-02T04:09:23.414Z,3.50
2023-04-02T04:11:53.764Z,3.20
2023-04-02T04:14:28.031Z,3.80
2023-04-02T04:16:59.616Z,3.83
2023-04-02T04:19:33.761Z,3.92
2023-04-02T04:22:10.998Z,3.88
2023-04-02T04:24:37.675Z,4.78
2023-04-02T04:27:11.409Z,5.22
2023-04-02T04:29:46.439Z,6.35
2023-04-02T04:32:23.808Z,6.05
2023-04-02T04:34:51.889Z,6.70
2023-04-02T04:37:23.290Z,6.60
2023-04-02T04:39:54.824Z,6.78
2023-04-02T04:42:25.339Z,5.45
2023-04-02T04:44:55.356Z,5.18
2023-04-02T04:47:28.893Z,4.47
2023-04-02T04:49:58.363Z,4.70
2023-04-02T04:52:27.909Z,5.20
2023-04-02T04:54:54.724Z,4.55
2023-04-02T04:57:32.353Z,5.55
2023-04-02T05:00:04.490Z,4.55
2023-04-02T05:02:37.064Z,3.70
2023-04-02T05:05:04.470Z,1.40
2023-04-02T05:07:36.410Z,1.00
2023-04-02T05:10:12.153Z,0.40
2023-04-02T05:12:45.582Z,0.40
2023-04-02T05:15:17.969Z,0.35
2023-04-02T05:17:50.126Z,0.30
2023-04-02T05:20:23.149Z,0.30
2023-04-02T05:22:53.464Z,0.30
2023-04-02T05:25:23.095Z,0.30
2023-04-02T05:27:57.184Z,0.30
2023-04-02T05:30:41.622Z,0.30
2023-04-02T05:33:19.278Z,0.38
2023-04-02T05:35:47.860Z,0.30
2023-04-02T05:38:20.961Z,0.30
2023-04-02T05:40:50.747Z,0.38
2023-04-02T05:43:22.848Z,0.20
2023-04-02T05:45:54.209Z,0.22
2023-04-02T05:48:25.255Z,0.30
2023-04-02T05:50:55.839Z,0.20
2023-04-02T05:53:27.285Z,0.30
2023-04-02T05:55:58.117Z,0.30
2023-04-02T05:58:36.658Z,0.25
2023-04-02T06:01:25.047Z,0.20
2023-04-02T06:04:00.823Z,0.20
2023-04-02T06:06:45.106Z,0.30
2023-04-02T06:09:15.388Z,0.20
2023-04-02T06:11:46.402Z,0.30
2023-04-02T06:14:16.188Z,0.30
2023-04-02T06:16:45.026Z,0.20
2023-04-02T06:19:20.000Z,0.20
2023-04-02T06:21:47.870Z,0.20
2023-04-02T06:24:16.809Z,0.25
2023-04-02T06:26:47.804Z,0.20
2023-04-02T06:29:20.635Z,0.25
2023-04-02T06:31:50.856Z,0.20
2023-04-02T06:34:19.572Z,0.20
2023-04-02T06:36:47.995Z,0.30
2023-04-02T06:39:18.799Z,0.20
2023-04-02T06:41:45.454Z,0.20
2023-04-02T06:44:16.481Z,0.40
2023-04-02T06:46:46.982Z,0.20
2023-04-02T06:49:20.483Z,0.30
2023-04-02T06:51:49.338Z,0.30
2023-04-02T06:54:17.603Z,0.20
2023-04-02T06:56:46.642Z,0.30
2023-04-02T06:59:14.888Z,0.20
2023-04-02T07:01:46.282Z,0.20
2023-04-02T07:04:13.317Z,0.28
2023-04-02T07:06:39.996Z,0.20
2023-04-02T07:09:07.042Z,0.20
2023-04-02T07:11:33.893Z,0.20
2023-04-02T07:14:00.547Z,0.28
2023-04-02T07:16:31.057Z,0.32
2023-04-02T07:18:58.116Z,0.40
2023-04-02T07:21:25.428Z,0.20
2023-04-02T07:23:52.065Z,0.22
2023-04-02T07:26:20.998Z,0.20
2023-04-02T07:28:47.841Z,0.20
2023-04-02T07:31:16.947Z,0.20
2023-04-02T07:33:45.644Z,0.17
2023-04-02T07:36:16.755Z,0.20
2023-04-02T07:38:43.751Z,0.20
2023-04-02T07:41:11.053Z,0.20
2023-04-02T07:43:37.799Z,0.30
2023-04-02T07:46:05.364Z,0.20
2023-04-02T07:48:32.067Z,0.20
2023-04-02T07:51:00.244Z,0.30
2023-04-02T07:53:29.200Z,0.20
2023-04-02T07:55:56.220Z,0.20
2023-04-02T07:58:22.875Z,0.20
2023-04-02T08:00:49.579Z,0.20
2023-04-02T08:03:16.338Z,0.20
2023-04-02T08:05:43.258Z,0.10
2023-04-02T08:08:11.155Z,0.20
2023-04-02T08:10:37.791Z,0.20
2023-04-02T08:13:04.397Z,0.20
2023-04-02T08:15:31.080Z,0.20
2023-04-02T08:17:57.755Z,0.20
2023-04-02T08:20:24.472Z,0.28
2023-04-02T08:22:51.297Z,0.20
2023-04-02T08:25:19.440Z,0.20
2023-04-02T08:27:47.262Z,0.30
2023-04-02T08:30:14.702Z,0.20
2023-04-02T08:32:41.448Z,0.20
2023-04-02T08:35:09.289Z,0.25
2023-04-02T08:37:35.913Z,0.30
2023-04-02T08:40:02.650Z,0.30
2023-04-02T08:42:37.626Z,0.30
2023-04-02T08:45:24.897Z,0.20
2023-04-02T08:47:55.636Z,0.30
2023-04-02T08:50:28.947Z,0.30
2023-04-02T08:52:56.216Z,0.40
2023-04-02T08:55:32.010Z,0.40
2023-04-02T08:58:05.205Z,0.30
2023-04-02T09:00:37.837Z,0.30
2023-04-02T09:03:09.492Z,0.30
2023-04-02T09:05:41.759Z,0.40
2023-04-02T09:08:16.194Z,0.45
2023-04-02T09:10:50.812Z,0.30
2023-04-02T09:13:23.673Z,0.50
2023-04-02T09:15:53.139Z,0.30
2023-04-02T09:18:20.024Z,0.30
2023-04-02T09:20:46.720Z,0.30
2023-04-02T09:23:18.279Z,0.30
2023-04-02T09:25:57.444Z,0.20
2023-04-02T09:28:31.610Z,0.30
2023-04-02T09:31:09.129Z,0.30
2023-04-02T09:33:44.268Z,0.30
2023-04-02T09:36:32.724Z,0.30
2023-04-02T09:39:02.897Z,0.30
2023-04-02T09:41:30.036Z,0.30
2023-04-02T09:44:20.187Z,0.30
2023-04-02T09:46:53.049Z,0.30
2023-04-02T09:49:23.331Z,0.40
2023-04-02T09:52:17.577Z,0.30
2023-04-02T09:54:44.315Z,0.30
2023-04-02T09:57:19.822Z,0.30
2023-04-02T09:59:47.811Z,0.30
2023-04-02T10:02:24.622Z,0.40
2023-04-02T10:04:51.268Z,0.30
2023-04-02T10:07:32.390Z,0.30
2023-04-02T10:10:00.055Z,0.40
2023-04-02T10:12:28.115Z,0.40
2023-04-02T10:14:58.190Z,0.30
2023-04-02T10:17:31.456Z,0.30
2023-04-02T10:20:02.388Z,0.20
2023-04-02T10:22:29.447Z,0.43
2023-04-02T10:24:58.555Z,0.30
2023-04-02T10:27:30.762Z,0.30
2023-04-02T10:30:15.737Z,0.40
2023-04-02T10:32:48.524Z,0.40
2023-04-02T10:35:24.061Z,0.40
2023-04-02T10:38:09.395Z,0.30
2023-04-02T10:40:39.818Z,0.40
2023-04-02T10:43:34.631Z,0.65
2023-04-02T10:46:07.442Z,0.50
2023-04-02T10:48:40.264Z,0.60
2023-04-02T10:51:16.565Z,0.30
2023-04-02T10:53:49.794Z,0.40
2023-04-02T10:56:16.694Z,0.43
2023-04-02T10:58:53.243Z,0.50
2023-04-02T11:01:26.400Z,0.57
2023-04-02T11:03:58.098Z,0.70
2023-04-02T11:06:29.294Z,0.50
2023-04-02T11:09:00.525Z,0.52
2023-04-02T11:11:30.774Z,0.60
2023-04-02T11:13:59.617Z,0.68
2023-04-02T11:16:28.164Z,0.63
2023-04-02T11:19:19.606Z,0.52
2023-04-02T11:21:57.971Z,0.55
2023-04-02T11:24:36.131Z,0.50
2023-04-02T11:27:17.774Z,1.00
2023-04-02T11:29:46.596Z,0.63
2023-04-02T11:32:33.767Z,0.50
2023-04-02T11:35:26.171Z,0.60
2023-04-02T11:37:53.605Z,0.70
2023-04-02T11:40:47.419Z,0.60
2023-04-02T11:43:56.843Z,0.50
2023-04-02T11:46:39.885Z,0.50
2023-04-02T11:49:40.118Z,0.70
2023-04-02T11:52:29.101Z,0.50
2023-04-02T11:55:02.056Z,0.80
2023-04-02T11:57:49.731Z,0.60
2023-04-02T12:00:29.899Z,0.70
2023-04-02T12:03:14.244Z,0.70
2023-04-02T12:05:50.147Z,0.50
2023-04-02T12:08:24.251Z,0.60
2023-04-02T12:10:56.542Z,0.50
2023-04-02T12:13:47.953Z,0.80
2023-04-02T12:16:16.103Z,0.63
2023-04-02T12:18:43.796Z,0.63
2023-04-02T12:21:17.022Z,0.60
2023-04-02T12:23:46.824Z,0.40
2023-04-02T12:26:33.176Z,0.40
2023-04-02T12:29:29.913Z,0.50
2023-04-02T12:31:58.165Z,0.50
2023-04-02T12:34:26.970Z,0.50
2023-04-02T12:36:57.979Z,0.85
2023-04-02T12:39:26.744Z,1.02
2023-04-02T12:41:55.411Z,1.63
2023-04-02T12:44:24.330Z,1.85
2023-04-02T12:46:51.732Z,1.40
2023-04-02T12:49:33.683Z,1.23
2023-04-02T12:52:05.769Z,1.38
2023-04-02T12:54:36.373Z,1.17
2023-04-02T12:57:30.590Z,0.80
2023-04-02T12:59:59.032Z,1.05
2023-04-02T13:02:28.296Z,1.10
2023-04-02T13:04:56.389Z,1.00
2023-04-02T13:07:25.944Z,1.02
2023-04-02T13:09:54.163Z,0.90
2023-04-02T13:12:26.368Z,0.88
2023-04-02T13:14:55.451Z,1.08
2023-04-02T13:17:40.617Z,0.95
2023-04-02T13:20:30.484Z,0.90
2023-04-02T13:22:59.243Z,0.95
2023-04-02T13:25:29.852Z,0.90
2023-04-02T13:27:56.743Z,1.05
2023-04-02T13:30:25.309Z,0.98
2023-04-02T13:32:52.210Z,0.93
2023-04-02T13:35:18.875Z,1.10
2023-04-02T13:37:45.521Z,1.33
2023-04-02T13:40:15.718Z,0.90
2023-04-02T13:42:43.589Z,1.08
2023-04-02T13:45:20.829Z,1.15
2023-04-02T13:47:47.414Z,0.90
2023-04-02T13:50:17.131Z,1.10
2023-04-02T13:52:43.774Z,0.73
2023-04-02T13:55:11.157Z,0.70
2023-04-02T13:57:39.532Z,0.60
2023-04-02T14:00:07.674Z,0.40
2023-04-02T14:02:34.294Z,0.70
2023-04-02T14:05:09.879Z,0.50
2023-04-02T14:07:52.588Z,0.50
2023-04-02T14:10:25.634Z,0.55
2023-04-02T14:13:05.317Z,1.00
2023-04-02T14:15:42.765Z,0.65
2023-04-02T14:18:28.238Z,0.98
2023-04-02T14:21:05.310Z,0.90
2023-04-02T14:23:49.314Z,0.73
2023-04-02T14:26:24.558Z,0.63
2023-04-02T14:29:05.596Z,0.90
2023-04-02T14:31:37.866Z,0.68
2023-04-02T14:34:15.453Z,0.82
2023-04-02T14:36:51.939Z,0.50
2023-04-02T14:39:28.105Z,0.90
2023-04-02T14:41:58.946Z,0.82
2023-04-02T14:44:33.187Z,0.70
2023-04-02T14:47:10.595Z,1.00
2023-04-02T14:49:40.728Z,0.73
2023-04-02T14:52:13.403Z,0.70
2023-04-02T14:54:48.481Z,1.10
2023-04-02T14:57:19.227Z,0.68
2023-04-02T14:59:57.090Z,0.70
2023-04-02T15:02:33.565Z,0.80
2023-04-02T15:05:03.157Z,0.90
2023-04-02T15:07:37.123Z,1.13
2023-04-02T15:10:10.584Z,1.00
2023-04-02T15:12:40.496Z,0.88
2023-04-02T15:15:26.844Z,1.05
2023-04-02T15:18:01.854Z,0.75
2023-04-02T15:20:39.315Z,1.00
2023-04-02T15:23:15.253Z,0.90
2023-04-02T15:25:47.778Z,1.15
2023-04-02T15:28:22.103Z,1.00
2023-04-02T15:30:54.167Z,1.10
2023-04-02T15:33:43.082Z,0.80
2023-04-02T15:36:36.868Z,1.00
2023-04-02T15:39:20.451Z,1.10
2023-04-02T15:41:57.968Z,0.93
2023-04-02T15:44:24.643Z,1.17
2023-04-02T15:47:01.936Z,0.70
2023-04-02T15:49:41.116Z,0.80
2023-04-02T15:52:12.081Z,0.68
2023-04-02T15:54:59.728Z,0.90
2023-04-02T15:57:40.484Z,1.40
2023-04-02T16:00:23.626Z,1.03
2023-04-02T16:03:15.736Z,1.00
2023-04-02T16:05:48.753Z,1.27
2023-04-02T16:08:51.421Z,1.50
2023-04-02T16:11:18.461Z,1.30
2023-04-02T16:13:45.072Z,1.17
2023-04-02T16:16:15.192Z,1.35
2023-04-02T16:18:52.676Z,1.48
2023-04-02T16:21:21.721Z,1.23
2023-04-02T16:23:49.143Z,1.60
2023-04-02T16:26:37.785Z,1.27
2023-04-02T16:29:19.815Z,1.10
2023-04-02T16:31:52.650Z,1.38
2023-04-02T16:34:33.855Z,1.17
2023-04-02T16:37:06.749Z,1.40
2023-04-02T16:39:38.550Z,1.03
2023-04-02T16:42:14.191Z,1.13
2023-04-02T16:44:54.581Z,1.02
2023-04-02T16:47:40.842Z,1.23
2023-04-02T16:50:18.811Z,0.98
2023-04-02T16:52:55.455Z,1.33
2023-04-02T16:55:35.284Z,1.17
2023-04-02T16:58:18.480Z,1.08
2023-04-02T17:00:50.351Z,1.10
2023-04-02T17:03:37.036Z,1.35
2023-04-02T17:06:09.406Z,1.10
2023-04-02T17:08:42.483Z,1.08
2023-04-02T17:11:14.669Z,1.00
2023-04-02T17:13:44.635Z,1.48
2023-04-02T17:16:17.937Z,1.45
2023-04-02T17:18:47.635Z,1.60
2023-04-02T17:21:20.046Z,1.20
2023-04-02T17:26:23.109Z,1.10
2023-04-02T17:28:50.820Z,1.40
2023-04-02T17:31:21.538Z,1.60
2023-04-02T17:33:48.529Z,1.30
2023-04-02T17:36:34.113Z,1.30
2023-04-02T17:39:09.782Z,1.20
2023-04-02T17:41:40.175Z,1.00
2023-04-02T17:44:23.797Z,1.20
2023-04-02T17:46:57.973Z,0.90
2023-04-02T17:49:33.728Z,0.80
2023-04-02T17:52:10.363Z,1.10
2023-04-02T17:54:48.227Z,0.80
2023-04-02T17:57:35.312Z,1.17
2023-04-02T18:00:31.844Z,1.00
2023-04-02T18:03:13.372Z,1.40
2023-04-02T18:05:45.075Z,0.73
2023-04-02T18:08:21.082Z,1.17
2023-04-02T18:10:59.226Z,1.10
2023-04-02T18:13:34.112Z,0.90
2023-04-02T18:16:13.313Z,1.55
2023-04-02T18:18:52.190Z,1.20
2023-04-02T18:21:25.497Z,1.00
2023-04-02T18:24:07.164Z,0.87
2023-04-02T18:26:41.947Z,1.30
2023-04-02T18:29:20.627Z,0.88
2023-04-02T18:31:54.294Z,1.17
2023-04-02T18:34:39.041Z,0.98
2023-04-02T18:37:16.877Z,1.27
2023-04-02T18:39:58.573Z,0.90
2023-04-02T18:42:44.700Z,0.63
2023-04-02T18:45:17.142Z,1.15
2023-04-02T18:47:48.917Z,0.75
2023-04-02T18:50:18.163Z,0.87
2023-04-02T18:52:45.238Z,0.90
2023-04-02T18:55:18.301Z,1.02
2023-04-02T18:57:48.343Z,0.70
2023-04-02T19:00:29.385Z,0.80
2023-04-02T19:03:01.760Z,0.90
2023-04-02T19:05:39.824Z,0.82
2023-04-02T19:08:14.887Z,1.00
2023-04-02T19:10:44.770Z,1.20
2023-04-02T19:13:16.201Z,0.60
2023-04-02T19:16:06.358Z,0.87
2023-04-02T19:18:42.308Z,0.85
2023-04-02T19:21:17.911Z,0.70
2023-04-02T19:23:58.046Z,0.70
2023-04-02T19:26:34.387Z,1.08
2023-04-02T19:29:10.723Z,0.97
2023-04-02T19:31:49.710Z,0.80
2023-04-02T19:34:22.016Z,1.10
2023-04-02T19:36:53.897Z,1.38
2023-04-02T19:40:01.512Z,1.00
2023-04-02T19:42:46.003Z,1.10
2023-04-02T19:45:27.263Z,1.02
2023-04-02T19:47:55.228Z,1.20
2023-04-02T19:50:21.940Z,1.00
2023-04-02T19:52:48.570Z,0.70
2023-04-02T19:55:15.191Z,0.90
2023-04-02T19:57:43.473Z,0.85
2023-04-02T20:00:13.420Z,0.82
2023-04-02T20:02:40.134Z,0.65
2023-04-02T20:05:07.797Z,1.02
2023-04-02T20:07:34.439Z,0.80
2023-04-02T20:10:01.032Z,0.85
2023-04-02T20:12:27.673Z,0.85
2023-04-02T20:14:55.647Z,0.70
2023-04-02T20:17:22.244Z,0.70
2023-04-02T20:19:48.922Z,0.90
2023-04-02T20:22:15.733Z,0.80
2023-04-02T20:24:42.398Z,0.80
2023-04-02T20:27:09.055Z,0.75
2023-04-02T20:29:35.718Z,0.70
2023-04-02T20:32:04.194Z,1.17
2023-04-02T20:34:31.029Z,0.90
2023-04-02T20:36:57.763Z,1.27
2023-04-02T20:39:24.435Z,1.00
2023-04-02T20:41:51.028Z,0.80
2023-04-02T20:44:17.651Z,0.83
2023-04-02T20:46:44.341Z,1.00
2023-04-02T20:49:12.489Z,1.05
2023-04-02T20:51:39.057Z,0.90
2023-04-02T20:54:05.792Z,1.13
2023-04-02T20:56:32.441Z,0.80
2023-04-02T20:58:59.107Z,0.90
2023-04-02T21:01:27.369Z,1.48
2023-04-02T21:03:55.454Z,1.30
2023-04-02T21:06:26.042Z,1.23
2023-04-02T21:08:53.040Z,0.77
2023-04-02T21:11:20.294Z,0.70
2023-04-02T21:13:47.005Z,0.60
2023-04-02T21:16:16.233Z,0.65
2023-04-02T21:18:43.184Z,0.80
2023-04-02T21:21:10.977Z,0.77
2023-04-02T21:23:39.219Z,0.70
2023-04-02T21:26:06.853Z,0.77
2023-04-02T21:28:34.686Z,0.70
2023-04-02T21:31:03.537Z,0.70
2023-04-02T21:33:30.776Z,0.60
2023-04-02T21:35:57.487Z,0.80
2023-04-02T21:38:24.220Z,0.80
2023-04-02T21:40:52.148Z,1.02
2023-04-02T21:43:18.889Z,0.70
2023-04-02T21:45:45.556Z,0.73
2023-04-02T21:48:12.144Z,0.75
2023-04-02T21:50:38.710Z,0.75
2023-04-02T21:53:05.282Z,0.70
2023-04-02T21:55:31.888Z,0.85
2023-04-02T21:57:59.904Z,0.60
2023-04-02T22:00:26.524Z,0.70
2023-04-02T22:02:53.221Z,0.93
2023-04-02T22:05:19.920Z,0.80
2023-04-02T22:07:46.655Z,0.80
2023-04-02T22:10:13.296Z,0.90
2023-04-02T22:12:39.863Z,0.70
2023-04-02T22:15:09.151Z,0.60
2023-04-02T22:17:35.735Z,1.00
2023-04-02T22:20:02.341Z,0.73
2023-04-02T22:22:28.999Z,0.70
2023-04-02T22:24:55.580Z,0.90
2023-04-02T22:27:22.220Z,0.93
2023-04-02T22:29:48.829Z,1.00
2023-04-02T22:32:16.802Z,1.08
2023-04-02T22:34:43.528Z,1.30
2023-04-02T22:37:10.088Z,1.17
2023-04-02T22:39:36.679Z,1.20
2023-04-02T22:42:03.376Z,0.98
2023-04-02T22:44:30.028Z,1.20
2023-04-02T22:46:56.592Z,1.33
2023-04-02T22:49:24.629Z,1.45
2023-04-02T22:51:51.246Z,1.20
2023-04-02T22:54:17.849Z,1.30
2023-04-02T22:56:44.424Z,1.30
2023-04-02T22:59:11.074Z,1.20
2023-04-02T23:01:37.771Z,1.02
2023-04-02T23:04:04.499Z,1.33
2023-04-02T23:06:32.603Z,0.70
2023-04-02T23:08:59.291Z,1.17
2023-04-02T23:11:27.582Z,1.27
2023-04-02T23:13:56.297Z,1.10
2023-04-02T23:16:24.253Z,1.00
2023-04-02T23:18:51.067Z,1.00
2023-04-02T23:21:18.551Z,1.08
2023-04-02T23:23:47.841Z,1.33
2023-04-02T23:26:16.321Z,1.13
2023-04-02T23:28:43.273Z,1.27
2023-04-02T23:31:13.466Z,1.35
2023-04-02T23:33:40.158Z,1.30
2023-04-02T23:36:07.879Z,1.50
2023-04-02T23:38:34.884Z,1.60
2023-04-02T23:41:03.101Z,1.10
2023-04-02T23:43:29.671Z,1.58
2023-04-02T23:45:56.305Z,1.60
2023-04-02T23:48:23.020Z,1.40
2023-04-02T23:50:49.688Z,1.02
2023-04-02T23:53:16.965Z,1.35
2023-04-02T23:55:43.542Z,1.63
2023-04-02T23:58:11.500Z,1.55
