createdAt,value
2018-05-07T00:00:02.499Z,0
2018-05-07T00:00:42.960Z,0
2018-05-07T00:01:23.460Z,0
2018-05-07T00:02:04.069Z,0
2018-05-07T00:02:44.442Z,0
2018-05-07T00:03:24.923Z,0
2018-05-07T00:04:05.463Z,0
2018-05-07T00:04:45.910Z,0
2018-05-07T00:05:26.453Z,0
2018-05-07T00:06:07.642Z,0
2018-05-07T00:06:49.808Z,0
2018-05-07T00:07:30.808Z,0
2018-05-07T00:08:12.331Z,0
2018-05-07T00:08:52.473Z,0
2018-05-07T00:09:33.410Z,0
2018-05-07T00:10:14.300Z,0
2018-05-07T00:10:55.971Z,0
2018-05-07T00:11:36.459Z,0
2018-05-07T00:12:16.976Z,0
2018-05-07T00:12:57.425Z,0
2018-05-07T00:13:42.466Z,0
2018-05-07T00:14:30.315Z,0
2018-05-07T00:15:11.188Z,0
2018-05-07T00:15:52.621Z,0
2018-05-07T00:16:35.325Z,0
2018-05-07T00:17:20.380Z,0
2018-05-07T00:18:01.845Z,0
2018-05-07T00:18:43.807Z,0
2018-05-07T00:19:24.418Z,0
2018-05-07T00:20:07.593Z,0
2018-05-07T00:20:49.813Z,0
2018-05-07T00:21:30.640Z,0
2018-05-07T00:22:13.871Z,0
2018-05-07T00:22:59.809Z,0
2018-05-07T00:23:45.460Z,0
2018-05-07T00:24:28.145Z,0
2018-05-07T00:25:11.317Z,0
2018-05-07T00:25:52.561Z,0
2018-05-07T00:26:35.493Z,0
2018-05-07T00:27:15.981Z,0
2018-05-07T00:27:57.441Z,0
2018-05-07T00:28:37.960Z,0
2018-05-07T00:29:18.394Z,0
2018-05-07T00:29:59.310Z,0
2018-05-07T00:30:39.370Z,0
2018-05-07T00:31:19.863Z,0
2018-05-07T00:32:00.394Z,0
2018-05-07T00:32:41.375Z,0
2018-05-07T00:33:21.372Z,0
2018-05-07T00:34:01.867Z,0
2018-05-07T00:34:42.392Z,0
2018-05-07T00:35:22.886Z,0
2018-05-07T00:36:04.027Z,0
2018-05-07T00:36:44.475Z,0
2018-05-07T00:37:24.985Z,0
2018-05-07T00:38:05.600Z,0
2018-05-07T00:38:46.019Z,0
2018-05-07T00:39:26.519Z,0
2018-05-07T00:40:07.008Z,0
2018-05-07T00:40:47.493Z,0
2018-05-07T00:41:27.965Z,0
2018-05-07T00:42:08.451Z,0
2018-05-07T00:42:48.951Z,0
2018-05-07T00:43:29.464Z,0
2018-05-07T00:44:09.995Z,0
2018-05-07T00:44:50.490Z,0
2018-05-07T00:45:31.013Z,0
2018-05-07T00:46:11.468Z,0
2018-05-07T00:46:51.972Z,0
2018-05-07T00:47:32.425Z,0
2018-05-07T00:48:13.023Z,0
2018-05-07T00:48:53.482Z,0
2018-05-07T00:49:34.003Z,0
2018-05-07T00:50:14.497Z,0
2018-05-07T00:50:54.965Z,0
2018-05-07T00:51:35.481Z,0
2018-05-07T00:52:15.987Z,0
2018-05-07T00:52:56.391Z,0
2018-05-07T00:53:36.955Z,0
2018-05-07T00:54:17.471Z,0
2018-05-07T00:54:57.916Z,0
2018-05-07T00:55:38.448Z,0
2018-05-07T00:56:18.927Z,0
2018-05-07T00:56:59.450Z,0
2018-05-07T00:57:40.001Z,0
2018-05-07T00:58:20.602Z,0
2018-05-07T00:59:01.018Z,0
2018-05-07T00:59:41.478Z,0
2018-05-07T01:00:21.935Z,0
2018-05-07T01:01:02.394Z,0
2018-05-07T01:01:42.904Z,0
2018-05-07T01:02:23.405Z,0
2018-05-07T01:03:03.910Z,0
2018-05-07T01:03:44.422Z,0
2018-05-07T01:04:24.978Z,0
2018-05-07T01:05:05.421Z,0
2018-05-07T01:05:45.907Z,0
2018-05-07T01:06:26.395Z,0
2018-05-07T01:07:06.906Z,0
2018-05-07T01:07:47.362Z,0
2018-05-07T01:08:27.927Z,0
2018-05-07T01:09:08.542Z,0
2018-05-07T01:09:49.014Z,0
2018-05-07T01:10:29.474Z,0
2018-05-07T01:11:09.929Z,0
2018-05-07T01:11:50.430Z,0
2018-05-07T01:12:30.928Z,0
2018-05-07T01:13:11.397Z,0
2018-05-07T01:13:51.949Z,0
2018-05-07T01:14:32.394Z,0
2018-05-07T01:15:12.903Z,0
2018-05-07T01:15:53.433Z,0
2018-05-07T01:16:33.956Z,0
2018-05-07T01:17:14.415Z,0
2018-05-07T01:17:54.911Z,0
2018-05-07T01:18:35.470Z,0
2018-05-07T01:19:15.908Z,0
2018-05-07T01:19:56.425Z,0
2018-05-07T01:20:36.930Z,0
2018-05-07T01:21:17.421Z,0
2018-05-07T01:21:57.924Z,0
2018-05-07T01:22:38.486Z,0
2018-05-07T01:23:18.922Z,0
2018-05-07T01:23:59.434Z,0
2018-05-07T01:24:40.026Z,0
2018-05-07T01:25:20.551Z,0
2018-05-07T01:26:01.107Z,0
2018-05-07T01:26:41.596Z,0
2018-05-07T01:27:22.065Z,0
2018-05-07T01:28:02.588Z,0
2018-05-07T01:28:43.029Z,0
2018-05-07T01:29:23.572Z,0
2018-05-07T01:30:04.117Z,0
2018-05-07T01:30:44.587Z,0
2018-05-07T01:31:25.119Z,0
2018-05-07T01:32:05.575Z,0
2018-05-07T01:32:46.098Z,0
2018-05-07T01:33:26.582Z,0
2018-05-07T01:34:07.080Z,0
2018-05-07T01:34:47.632Z,0
2018-05-07T01:35:28.134Z,0
2018-05-07T01:36:08.648Z,0
2018-05-07T01:36:49.108Z,0
2018-05-07T01:37:29.675Z,0
2018-05-07T01:38:10.139Z,0
2018-05-07T01:38:50.649Z,0
2018-05-07T01:39:31.190Z,0
2018-05-07T01:40:11.638Z,0
2018-05-07T01:40:52.125Z,0
2018-05-07T01:41:32.633Z,0
2018-05-07T01:42:13.118Z,0
2018-05-07T01:42:53.620Z,0
2018-05-07T01:43:34.186Z,0
2018-05-07T01:44:14.640Z,0
2018-05-07T01:44:55.106Z,0
2018-05-07T01:45:35.594Z,0
2018-05-07T01:46:16.082Z,0
2018-05-07T01:46:56.540Z,0
2018-05-07T01:47:37.000Z,0
2018-05-07T01:48:17.532Z,0
2018-05-07T01:48:58.036Z,0
2018-05-07T01:49:38.562Z,0
2018-05-07T01:50:19.011Z,0
2018-05-07T01:50:59.502Z,0
2018-05-07T01:51:40.055Z,0
2018-05-07T01:52:20.599Z,0
2018-05-07T01:53:01.112Z,0
2018-05-07T01:53:41.752Z,0
2018-05-07T01:54:22.221Z,0
2018-05-07T01:55:02.749Z,0
2018-05-07T01:55:43.218Z,0
2018-05-07T01:56:23.672Z,0
2018-05-07T01:57:04.254Z,0
2018-05-07T01:57:44.717Z,0
2018-05-07T01:58:25.232Z,0
2018-05-07T01:59:05.801Z,0
2018-05-07T01:59:46.372Z,0
2018-05-07T02:00:26.856Z,0
2018-05-07T02:01:07.380Z,0
2018-05-07T02:01:47.857Z,0
2018-05-07T02:02:28.340Z,0
2018-05-07T02:03:08.854Z,0
2018-05-07T02:03:49.330Z,0
2018-05-07T02:04:29.781Z,0
2018-05-07T02:05:10.306Z,0
2018-05-07T02:05:50.822Z,0
2018-05-07T02:06:31.303Z,0
2018-05-07T02:07:11.857Z,0
2018-05-07T02:07:52.295Z,0
2018-05-07T02:08:32.827Z,0
2018-05-07T02:09:13.306Z,0
2018-05-07T02:09:53.804Z,0
2018-05-07T02:10:34.269Z,0
2018-05-07T02:11:14.988Z,0
2018-05-07T02:11:55.437Z,0
2018-05-07T02:12:35.987Z,0
2018-05-07T02:13:16.489Z,0
2018-05-07T02:13:56.966Z,0
2018-05-07T02:14:37.440Z,0
2018-05-07T02:15:17.984Z,0
2018-05-07T02:15:58.433Z,0
2018-05-07T02:16:38.934Z,0
2018-05-07T02:17:19.464Z,0
2018-05-07T02:17:59.939Z,0
2018-05-07T02:18:40.439Z,0
2018-05-07T02:19:21.015Z,0
2018-05-07T02:20:01.576Z,0
2018-05-07T02:20:42.075Z,0
2018-05-07T02:21:22.589Z,0
2018-05-07T02:22:03.034Z,0
2018-05-07T02:22:43.498Z,0
2018-05-07T02:23:24.016Z,0
2018-05-07T02:24:04.492Z,0
2018-05-07T02:24:45.016Z,0
2018-05-07T02:25:25.526Z,0
2018-05-07T02:26:06.014Z,0
2018-05-07T02:26:46.441Z,0
2018-05-07T02:27:26.939Z,0
2018-05-07T02:28:07.491Z,0
2018-05-07T02:28:47.976Z,0
2018-05-07T02:29:28.419Z,0
2018-05-07T02:30:08.922Z,0
2018-05-07T02:30:49.370Z,0
2018-05-07T02:31:30.025Z,0
2018-05-07T02:32:10.354Z,0
2018-05-07T02:32:50.917Z,0
2018-05-07T02:33:31.288Z,0
2018-05-07T02:34:12.225Z,0
2018-05-07T02:34:52.743Z,0
2018-05-07T02:35:33.224Z,0
2018-05-07T02:36:13.741Z,0
2018-05-07T02:36:54.231Z,0
2018-05-07T02:37:34.674Z,0
2018-05-07T02:38:15.186Z,0
2018-05-07T02:38:55.735Z,0
2018-05-07T02:39:36.177Z,0
2018-05-07T02:40:16.640Z,0
2018-05-07T02:40:57.139Z,0
2018-05-07T02:41:37.678Z,0
2018-05-07T02:42:18.117Z,0
2018-05-07T02:42:58.626Z,0
2018-05-07T02:43:39.082Z,0
2018-05-07T02:44:19.537Z,0
2018-05-07T02:45:00.056Z,0
2018-05-07T02:45:40.566Z,0
2018-05-07T02:46:21.048Z,0
2018-05-07T02:47:01.569Z,0
2018-05-07T02:47:42.050Z,0
2018-05-07T02:48:22.517Z,0
2018-05-07T02:49:02.969Z,0
2018-05-07T02:49:43.460Z,0
2018-05-07T02:50:23.955Z,0
2018-05-07T02:51:04.468Z,0
2018-05-07T02:51:44.909Z,0
2018-05-07T02:52:25.375Z,0
2018-05-07T02:53:05.862Z,0
2018-05-07T02:53:46.384Z,0
2018-05-07T02:54:26.861Z,0
2018-05-07T02:55:07.309Z,0
2018-05-07T02:55:47.806Z,0
2018-05-07T02:56:28.395Z,0
2018-05-07T02:57:08.867Z,0
2018-05-07T02:57:49.405Z,0
2018-05-07T02:58:29.908Z,0
2018-05-07T02:59:10.399Z,0
2018-05-07T02:59:50.923Z,0
2018-05-07T03:00:31.388Z,0
2018-05-07T03:01:11.922Z,0
2018-05-07T03:01:52.401Z,0
2018-05-07T03:02:32.902Z,0
2018-05-07T03:03:13.338Z,0
2018-05-07T03:03:53.852Z,0
2018-05-07T03:04:34.351Z,0
2018-05-07T03:05:14.858Z,0
2018-05-07T03:05:55.346Z,0
2018-05-07T03:06:35.847Z,0
2018-05-07T03:07:16.355Z,0
2018-05-07T03:07:56.795Z,0
2018-05-07T03:08:37.277Z,0
2018-05-07T03:09:17.766Z,0
2018-05-07T03:09:58.268Z,0
2018-05-07T03:10:38.749Z,0
2018-05-07T03:11:19.259Z,0
2018-05-07T03:11:59.771Z,0
2018-05-07T03:12:40.238Z,0
2018-05-07T03:13:20.694Z,0
2018-05-07T03:14:01.206Z,0
2018-05-07T03:14:41.680Z,0
2018-05-07T03:15:22.139Z,0
2018-05-07T03:16:02.696Z,0
2018-05-07T03:16:43.185Z,0
2018-05-07T03:17:23.687Z,0
2018-05-07T03:18:04.132Z,0
2018-05-07T03:18:44.710Z,0
2018-05-07T03:19:25.190Z,0
2018-05-07T03:20:05.654Z,0
2018-05-07T03:20:46.183Z,0
2018-05-07T03:21:26.640Z,0
2018-05-07T03:22:07.494Z,0
2018-05-07T03:22:48.037Z,0
2018-05-07T03:23:28.497Z,0
2018-05-07T03:24:08.939Z,0
2018-05-07T03:24:49.499Z,0
2018-05-07T03:25:29.938Z,0
2018-05-07T03:26:10.441Z,0
2018-05-07T03:26:50.866Z,0
2018-05-07T03:27:31.382Z,0
2018-05-07T03:28:11.877Z,0
2018-05-07T03:28:52.386Z,0
2018-05-07T03:29:32.908Z,0
2018-05-07T03:30:13.427Z,0
2018-05-07T03:30:53.938Z,0
2018-05-07T03:31:34.434Z,0
2018-05-07T03:32:14.936Z,0
2018-05-07T03:32:55.380Z,0
2018-05-07T03:33:35.904Z,0
2018-05-07T03:34:16.364Z,0
2018-05-07T03:34:56.887Z,0
2018-05-07T03:35:37.329Z,0
2018-05-07T03:36:17.960Z,0
2018-05-07T03:36:58.436Z,0
2018-05-07T03:37:39.102Z,0
2018-05-07T03:38:19.584Z,0
2018-05-07T03:39:00.131Z,0
2018-05-07T03:39:40.620Z,0
2018-05-07T03:40:21.066Z,0
2018-05-07T03:41:01.571Z,0
2018-05-07T03:41:42.352Z,0
2018-05-07T03:42:22.822Z,0
2018-05-07T03:43:03.312Z,0
2018-05-07T03:43:43.840Z,0
2018-05-07T03:44:24.313Z,0
2018-05-07T03:45:04.836Z,0
2018-05-07T03:45:45.308Z,0
2018-05-07T03:46:25.777Z,0
2018-05-07T03:47:06.302Z,0
2018-05-07T03:47:46.715Z,0
2018-05-07T03:48:27.250Z,0
2018-05-07T03:49:07.729Z,5
2018-05-07T03:49:48.220Z,5
2018-05-07T03:50:28.706Z,5
2018-05-07T03:51:09.198Z,5
2018-05-07T03:51:49.832Z,5
2018-05-07T03:52:30.326Z,5
2018-05-07T03:53:10.866Z,5
2018-05-07T03:53:51.354Z,5
2018-05-07T03:54:31.774Z,5
2018-05-07T03:55:12.620Z,5
2018-05-07T03:55:53.170Z,5
2018-05-07T03:56:33.635Z,5
2018-05-07T03:57:14.207Z,5
2018-05-07T03:57:54.646Z,10
2018-05-07T03:58:35.114Z,10
2018-05-07T03:59:15.642Z,10
2018-05-07T03:59:56.170Z,10
2018-05-07T04:00:36.698Z,10
2018-05-07T04:01:17.152Z,10
2018-05-07T04:01:58.184Z,10
2018-05-07T04:02:38.728Z,10
2018-05-07T04:03:19.187Z,10
2018-05-07T04:03:59.686Z,15
2018-05-07T04:04:40.178Z,15
2018-05-07T04:05:20.678Z,15
2018-05-07T04:06:01.246Z,15
2018-05-07T04:06:41.668Z,15
2018-05-07T04:07:22.182Z,15
2018-05-07T04:08:02.611Z,15
2018-05-07T04:08:43.130Z,15
2018-05-07T04:09:23.620Z,20
2018-05-07T04:10:04.080Z,20
2018-05-07T04:10:44.626Z,20
2018-05-07T04:11:25.143Z,20
2018-05-07T04:12:05.655Z,20
2018-05-07T04:12:46.129Z,20
2018-05-07T04:13:26.594Z,20
2018-05-07T04:14:07.067Z,25
2018-05-07T04:14:47.566Z,25
2018-05-07T04:15:28.064Z,25
2018-05-07T04:16:08.565Z,25
2018-05-07T04:16:49.083Z,25
2018-05-07T04:17:29.591Z,25
2018-05-07T04:18:10.074Z,25
2018-05-07T04:18:50.594Z,30
2018-05-07T04:19:31.109Z,30
2018-05-07T04:20:11.605Z,30
2018-05-07T04:20:52.103Z,30
2018-05-07T04:21:32.558Z,30
2018-05-07T04:22:13.211Z,30
2018-05-07T04:22:53.690Z,35
2018-05-07T04:23:34.272Z,35
2018-05-07T04:24:14.676Z,35
2018-05-07T04:24:55.229Z,35
2018-05-07T04:25:35.727Z,35
2018-05-07T04:26:16.223Z,35
2018-05-07T04:26:56.660Z,35
2018-05-07T04:27:37.134Z,40
2018-05-07T04:28:17.623Z,40
2018-05-07T04:28:58.147Z,40
2018-05-07T04:29:38.601Z,40
2018-05-07T04:30:19.201Z,40
2018-05-07T04:30:59.641Z,40
2018-05-07T04:31:40.143Z,45
2018-05-07T04:32:20.636Z,45
2018-05-07T04:33:01.144Z,45
2018-05-07T04:33:42.047Z,45
2018-05-07T04:34:22.250Z,45
2018-05-07T04:35:02.752Z,45
2018-05-07T04:35:43.220Z,45
2018-05-07T04:36:23.679Z,50
2018-05-07T04:37:04.147Z,50
2018-05-07T04:37:44.768Z,50
2018-05-07T04:38:25.264Z,50
2018-05-07T04:39:05.789Z,50
2018-05-07T04:39:46.257Z,50
2018-05-07T04:40:26.825Z,55
2018-05-07T04:41:07.405Z,55
2018-05-07T04:41:48.083Z,55
2018-05-07T04:42:28.808Z,55
2018-05-07T04:43:09.296Z,55
2018-05-07T04:43:49.754Z,55
2018-05-07T04:44:30.297Z,55
2018-05-07T04:45:10.768Z,60
2018-05-07T04:45:51.274Z,60
2018-05-07T04:46:31.702Z,60
2018-05-07T04:47:12.263Z,60
2018-05-07T04:47:52.739Z,65
2018-05-07T04:48:33.211Z,60
2018-05-07T04:49:13.749Z,70
2018-05-07T04:49:54.213Z,60
2018-05-07T04:50:34.720Z,60
2018-05-07T04:51:15.264Z,65
2018-05-07T04:51:55.724Z,65
2018-05-07T04:52:36.248Z,65
2018-05-07T04:53:16.722Z,65
2018-05-07T04:53:57.307Z,65
2018-05-07T04:54:37.796Z,65
2018-05-07T04:55:18.249Z,65
2018-05-07T04:55:58.873Z,65
2018-05-07T04:56:39.339Z,65
2018-05-07T04:57:19.840Z,70
2018-05-07T04:58:00.315Z,70
2018-05-07T04:58:40.840Z,70
2018-05-07T04:59:21.288Z,70
2018-05-07T05:00:01.862Z,70
2018-05-07T05:00:42.443Z,70
2018-05-07T05:01:22.917Z,70
2018-05-07T05:02:03.417Z,70
2018-05-07T05:02:43.832Z,70
2018-05-07T05:03:24.370Z,70
2018-05-07T05:04:04.845Z,70
2018-05-07T05:04:45.348Z,75
2018-05-07T05:05:25.792Z,75
2018-05-07T05:06:06.254Z,75
2018-05-07T05:06:46.811Z,75
2018-05-07T05:07:27.272Z,75
2018-05-07T05:08:07.735Z,75
2018-05-07T05:08:48.229Z,75
2018-05-07T05:09:28.723Z,75
2018-05-07T05:10:09.224Z,75
2018-05-07T05:10:49.708Z,75
2018-05-07T05:11:30.172Z,75
2018-05-07T05:12:10.693Z,75
2018-05-07T05:12:51.170Z,75
2018-05-07T05:13:31.719Z,75
2018-05-07T05:14:12.158Z,80
2018-05-07T05:14:53.222Z,80
2018-05-07T05:15:33.743Z,80
2018-05-07T05:16:14.249Z,80
2018-05-07T05:16:54.764Z,80
2018-05-07T05:17:35.248Z,80
2018-05-07T05:18:15.740Z,80
2018-05-07T05:18:56.225Z,80
2018-05-07T05:19:36.704Z,80
2018-05-07T05:20:17.210Z,80
2018-05-07T05:20:57.834Z,80
2018-05-07T05:21:38.237Z,80
2018-05-07T05:22:18.804Z,80
2018-05-07T05:22:59.227Z,80
2018-05-07T05:23:39.756Z,80
2018-05-07T05:24:20.253Z,80
2018-05-07T05:25:00.699Z,85
2018-05-07T05:25:41.252Z,85
2018-05-07T05:26:21.758Z,85
2018-05-07T05:27:02.275Z,85
2018-05-07T05:27:42.686Z,85
2018-05-07T05:28:23.261Z,85
2018-05-07T05:29:03.786Z,85
2018-05-07T05:29:44.248Z,85
2018-05-07T05:30:24.815Z,85
2018-05-07T05:31:05.246Z,85
2018-05-07T05:31:45.739Z,85
2018-05-07T05:32:26.247Z,85
2018-05-07T05:33:06.734Z,85
2018-05-07T05:33:47.213Z,85
2018-05-07T05:34:27.703Z,90
2018-05-07T05:35:08.214Z,90
2018-05-07T05:35:48.731Z,90
2018-05-07T05:36:29.213Z,90
2018-05-07T05:37:09.725Z,90
2018-05-07T05:37:50.181Z,90
2018-05-07T05:38:30.695Z,95
2018-05-07T05:39:11.315Z,90
2018-05-07T05:39:51.881Z,95
2018-05-07T05:40:32.377Z,110
2018-05-07T05:41:12.949Z,130
2018-05-07T05:41:53.616Z,140
2018-05-07T05:42:34.121Z,150
2018-05-07T05:43:14.670Z,175
2018-05-07T05:43:55.124Z,185
2018-05-07T05:44:35.639Z,195
2018-05-07T05:45:16.132Z,195
2018-05-07T05:45:56.571Z,195
2018-05-07T05:46:37.126Z,195
2018-05-07T05:47:17.597Z,195
2018-05-07T05:47:58.114Z,190
2018-05-07T05:48:38.580Z,185
2018-05-07T05:49:19.092Z,180
2018-05-07T05:49:59.681Z,170
2018-05-07T05:50:40.104Z,165
2018-05-07T05:51:20.618Z,165
2018-05-07T05:52:01.173Z,160
2018-05-07T05:52:41.700Z,155
2018-05-07T05:53:22.166Z,155
2018-05-07T05:54:02.710Z,155
2018-05-07T05:54:43.210Z,160
2018-05-07T05:55:23.670Z,155
2018-05-07T05:56:04.176Z,155
2018-05-07T05:56:44.721Z,160
2018-05-07T05:57:25.176Z,160
2018-05-07T05:58:05.743Z,165
2018-05-07T05:58:46.267Z,165
2018-05-07T05:59:26.774Z,170
2018-05-07T06:00:07.231Z,170
2018-05-07T06:00:47.775Z,175
2018-05-07T06:01:28.336Z,175
2018-05-07T06:02:08.810Z,180
2018-05-07T06:02:49.319Z,185
2018-05-07T06:03:29.849Z,185
2018-05-07T06:04:10.314Z,190
2018-05-07T06:04:50.880Z,190
2018-05-07T06:05:31.413Z,190
2018-05-07T06:06:11.855Z,190
2018-05-07T06:06:52.516Z,190
2018-05-07T06:07:33.010Z,190
2018-05-07T06:08:13.483Z,185
2018-05-07T06:08:54.099Z,185
2018-05-07T06:09:34.537Z,180
2018-05-07T06:10:15.045Z,170
2018-05-07T06:10:55.574Z,170
2018-05-07T06:11:36.043Z,165
2018-05-07T06:12:16.519Z,160
2018-05-07T06:12:57.065Z,155
2018-05-07T06:13:37.567Z,150
2018-05-07T06:14:18.079Z,145
2018-05-07T06:14:58.798Z,140
2018-05-07T06:15:39.083Z,135
2018-05-07T06:16:19.575Z,130
2018-05-07T06:17:00.120Z,130
2018-05-07T06:17:40.719Z,130
2018-05-07T06:18:21.315Z,130
2018-05-07T06:19:01.766Z,130
2018-05-07T06:19:42.258Z,130
2018-05-07T06:20:22.753Z,130
2018-05-07T06:21:03.253Z,125
2018-05-07T06:21:43.735Z,125
2018-05-07T06:22:24.215Z,125
2018-05-07T06:23:04.764Z,120
2018-05-07T06:23:45.359Z,120
2018-05-07T06:24:25.721Z,120
2018-05-07T06:25:06.304Z,120
2018-05-07T06:25:46.764Z,120
2018-05-07T06:26:27.241Z,120
2018-05-07T06:27:07.749Z,120
2018-05-07T06:27:48.279Z,120
2018-05-07T06:28:28.760Z,120
2018-05-07T06:29:09.199Z,120
2018-05-07T06:29:49.734Z,115
2018-05-07T06:30:30.216Z,115
2018-05-07T06:31:10.666Z,115
2018-05-07T06:31:51.162Z,115
2018-05-07T06:32:31.680Z,115
2018-05-07T06:33:12.163Z,115
2018-05-07T06:33:52.655Z,120
2018-05-07T06:34:33.269Z,120
2018-05-07T06:35:13.783Z,120
2018-05-07T06:35:54.353Z,125
2018-05-07T06:36:34.859Z,130
2018-05-07T06:37:15.627Z,135
2018-05-07T06:37:56.016Z,135
2018-05-07T06:38:36.544Z,140
2018-05-07T06:39:17.042Z,150
2018-05-07T06:39:57.509Z,155
2018-05-07T06:40:38.033Z,165
2018-05-07T06:41:18.497Z,170
2018-05-07T06:41:58.955Z,175
2018-05-07T06:42:39.467Z,175
2018-05-07T06:43:19.954Z,180
2018-05-07T06:44:00.489Z,185
2018-05-07T06:44:40.910Z,190
2018-05-07T06:45:21.460Z,195
2018-05-07T06:46:02.013Z,195
2018-05-07T06:46:42.437Z,200
2018-05-07T06:47:22.900Z,200
2018-05-07T06:48:03.439Z,200
2018-05-07T06:48:44.013Z,200
2018-05-07T06:49:24.525Z,200
2018-05-07T06:50:05.122Z,200
2018-05-07T06:50:45.588Z,200
2018-05-07T06:51:26.099Z,200
2018-05-07T06:52:06.749Z,200
2018-05-07T06:52:47.108Z,200
2018-05-07T06:53:27.655Z,200
2018-05-07T06:54:08.130Z,200
2018-05-07T06:54:48.621Z,200
2018-05-07T06:55:29.104Z,205
2018-05-07T06:56:09.679Z,210
2018-05-07T06:56:50.180Z,205
2018-05-07T06:57:30.668Z,205
2018-05-07T06:58:11.173Z,205
2018-05-07T06:58:51.670Z,205
2018-05-07T06:59:32.190Z,205
2018-05-07T07:00:12.668Z,205
2018-05-07T07:00:53.190Z,200
2018-05-07T07:01:33.688Z,205
2018-05-07T07:02:14.292Z,205
2018-05-07T07:02:54.875Z,205
2018-05-07T07:03:35.178Z,205
2018-05-07T07:04:15.661Z,205
2018-05-07T07:04:56.257Z,205
2018-05-07T07:05:36.667Z,200
2018-05-07T07:06:17.440Z,200
2018-05-07T07:06:57.753Z,200
2018-05-07T07:07:38.226Z,200
2018-05-07T07:08:19.001Z,200
2018-05-07T07:08:59.331Z,200
2018-05-07T07:09:39.762Z,200
2018-05-07T07:10:20.296Z,200
2018-05-07T07:11:00.881Z,200
2018-05-07T07:11:41.367Z,200
2018-05-07T07:12:21.884Z,200
2018-05-07T07:13:02.411Z,200
2018-05-07T07:13:42.938Z,200
2018-05-07T07:14:23.319Z,200
2018-05-07T07:15:03.810Z,200
2018-05-07T07:15:44.327Z,205
2018-05-07T07:16:24.935Z,200
2018-05-07T07:17:05.306Z,200
2018-05-07T07:17:45.818Z,200
2018-05-07T07:18:26.315Z,200
2018-05-07T07:19:06.823Z,200
2018-05-07T07:19:47.327Z,200
2018-05-07T07:20:27.785Z,195
2018-05-07T07:21:08.302Z,195
2018-05-07T07:21:48.888Z,195
2018-05-07T07:22:29.331Z,200
2018-05-07T07:23:09.820Z,195
2018-05-07T07:23:50.330Z,200
2018-05-07T07:24:30.775Z,200
2018-05-07T07:25:11.310Z,195
2018-05-07T07:25:51.801Z,195
2018-05-07T07:26:32.303Z,190
2018-05-07T07:27:12.799Z,190
2018-05-07T07:27:53.238Z,190
2018-05-07T07:28:33.786Z,190
2018-05-07T07:29:14.274Z,190
2018-05-07T07:29:54.867Z,190
2018-05-07T07:30:35.383Z,190
2018-05-07T07:31:15.908Z,190
2018-05-07T07:31:56.430Z,190
2018-05-07T07:32:36.973Z,185
2018-05-07T07:33:17.744Z,185
2018-05-07T07:33:58.229Z,185
2018-05-07T07:34:38.771Z,185
2018-05-07T07:35:19.334Z,185
2018-05-07T07:35:59.996Z,185
2018-05-07T07:36:40.434Z,185
2018-05-07T07:37:20.960Z,180
2018-05-07T07:38:01.426Z,180
2018-05-07T07:38:41.938Z,180
2018-05-07T07:39:22.413Z,180
2018-05-07T07:40:02.928Z,180
2018-05-07T07:40:43.487Z,180
2018-05-07T07:41:24.104Z,175
2018-05-07T07:42:04.505Z,175
2018-05-07T07:42:44.973Z,175
2018-05-07T07:43:25.456Z,175
2018-05-07T07:44:06.015Z,175
2018-05-07T07:44:46.651Z,170
2018-05-07T07:45:27.009Z,170
2018-05-07T07:46:07.507Z,170
2018-05-07T07:46:48.007Z,170
2018-05-07T07:47:28.487Z,170
2018-05-07T07:48:09.028Z,170
2018-05-07T07:48:49.537Z,170
2018-05-07T07:49:30.022Z,170
2018-05-07T07:50:10.518Z,170
2018-05-07T07:50:51.003Z,170
2018-05-07T07:51:31.514Z,170
2018-05-07T07:52:12.004Z,165
2018-05-07T07:52:52.487Z,165
2018-05-07T07:53:33.007Z,165
2018-05-07T07:54:13.465Z,165
2018-05-07T07:54:53.974Z,165
2018-05-07T07:55:34.500Z,160
2018-05-07T07:56:14.984Z,160
2018-05-07T07:56:55.474Z,160
2018-05-07T07:57:36.000Z,160
2018-05-07T07:58:16.528Z,165
2018-05-07T07:58:57.010Z,155
2018-05-07T07:59:37.538Z,155
2018-05-07T08:00:18.011Z,155
2018-05-07T08:00:58.550Z,160
2018-05-07T08:01:39.087Z,155
2018-05-07T08:02:19.456Z,155
2018-05-07T08:03:00.261Z,150
2018-05-07T08:03:40.794Z,150
2018-05-07T08:04:21.297Z,150
2018-05-07T08:05:01.747Z,150
2018-05-07T08:05:42.244Z,150
2018-05-07T08:06:22.745Z,145
2018-05-07T08:07:03.248Z,145
2018-05-07T08:07:43.733Z,140
2018-05-07T08:08:24.218Z,135
2018-05-07T08:09:04.715Z,130
2018-05-07T08:09:45.210Z,125
2018-05-07T08:10:25.682Z,125
2018-05-07T08:11:06.107Z,125
2018-05-07T08:11:46.636Z,125
2018-05-07T08:12:27.259Z,125
2018-05-07T08:13:07.626Z,125
2018-05-07T08:13:48.132Z,125
2018-05-07T08:14:28.792Z,125
2018-05-07T08:15:09.430Z,125
2018-05-07T08:15:49.926Z,125
2018-05-07T08:16:30.447Z,125
2018-05-07T08:17:11.049Z,120
2018-05-07T08:17:51.516Z,120
2018-05-07T08:18:32.030Z,120
2018-05-07T08:19:12.492Z,120
2018-05-07T08:19:52.984Z,120
2018-05-07T08:20:33.465Z,120
2018-05-07T08:21:13.932Z,120
2018-05-07T08:21:54.398Z,120
2018-05-07T08:22:34.895Z,120
2018-05-07T08:23:15.378Z,120
2018-05-07T08:23:55.874Z,115
2018-05-07T08:24:36.379Z,115
2018-05-07T08:25:16.881Z,115
2018-05-07T08:25:57.352Z,115
2018-05-07T08:26:37.845Z,115
2018-05-07T08:27:18.311Z,115
2018-05-07T08:27:58.816Z,115
2018-05-07T08:28:39.350Z,115
2018-05-07T08:29:19.823Z,115
2018-05-07T08:30:00.374Z,115
2018-05-07T08:30:40.886Z,110
2018-05-07T08:31:21.416Z,110
2018-05-07T08:32:01.923Z,110
2018-05-07T08:32:42.415Z,110
2018-05-07T08:33:22.942Z,110
2018-05-07T08:34:03.421Z,110
2018-05-07T08:34:43.883Z,110
2018-05-07T08:35:24.394Z,110
2018-05-07T08:36:04.864Z,110
2018-05-07T08:36:45.393Z,110
2018-05-07T08:37:25.891Z,110
2018-05-07T08:38:06.357Z,110
2018-05-07T08:38:46.859Z,110
2018-05-07T08:39:27.321Z,110
2018-05-07T08:40:07.834Z,110
2018-05-07T08:40:48.333Z,110
2018-05-07T08:41:28.847Z,110
2018-05-07T08:42:09.345Z,105
2018-05-07T08:42:49.861Z,105
2018-05-07T08:43:30.333Z,105
2018-05-07T08:44:10.867Z,105
2018-05-07T08:44:51.310Z,105
2018-05-07T08:45:31.838Z,105
2018-05-07T08:46:12.367Z,105
2018-05-07T08:46:52.875Z,105
2018-05-07T08:47:33.426Z,105
2018-05-07T08:48:13.877Z,105
2018-05-07T08:50:32.214Z,105
2018-05-07T08:51:12.899Z,105
2018-05-07T08:51:53.254Z,105
2018-05-07T08:52:33.785Z,105
2018-05-07T08:53:14.416Z,105
2018-05-07T08:53:54.823Z,105
2018-05-07T08:54:35.275Z,105
2018-05-07T08:55:15.764Z,105
2018-05-07T08:55:56.297Z,105
2018-05-07T08:56:36.866Z,105
2018-05-07T08:57:17.446Z,105
2018-05-07T08:57:58.033Z,105
2018-05-07T08:58:38.843Z,105
2018-05-07T08:59:19.697Z,105
2018-05-07T09:00:00.226Z,105
2018-05-07T09:00:40.665Z,105
2018-05-07T09:01:21.295Z,105
2018-05-07T09:02:01.894Z,105
2018-05-07T09:02:42.315Z,105
2018-05-07T09:03:23.001Z,105
2018-05-07T09:04:03.930Z,105
2018-05-07T09:04:44.227Z,105
2018-05-07T09:05:24.995Z,105
2018-05-07T09:06:05.236Z,105
2018-05-07T09:06:45.740Z,105
2018-05-07T09:07:26.423Z,105
2018-05-07T09:08:06.783Z,105
2018-05-07T09:08:47.272Z,105
2018-05-07T09:09:27.741Z,105
2018-05-07T09:10:08.651Z,105
2018-05-07T09:10:49.045Z,110
2018-05-07T09:11:29.450Z,110
2018-05-07T09:12:10.432Z,110
2018-05-07T09:12:50.897Z,105
2018-05-07T09:13:31.500Z,105
2018-05-07T09:14:12.154Z,105
2018-05-07T09:14:52.649Z,105
2018-05-07T09:15:33.169Z,105
2018-05-07T09:16:13.674Z,105
2018-05-07T09:16:54.169Z,105
2018-05-07T09:17:34.614Z,105
2018-05-07T09:18:15.067Z,105
2018-05-07T09:18:55.589Z,105
2018-05-07T09:19:36.491Z,105
2018-05-07T09:20:17.087Z,105
2018-05-07T09:20:57.668Z,105
2018-05-07T09:21:39.005Z,105
2018-05-07T09:22:19.598Z,105
2018-05-07T09:23:00.118Z,105
2018-05-07T09:23:40.991Z,105
2018-05-07T09:24:21.446Z,105
2018-05-07T09:25:02.055Z,105
2018-05-07T09:25:42.567Z,105
2018-05-07T09:26:23.056Z,105
2018-05-07T09:27:03.547Z,105
2018-05-07T09:27:44.147Z,105
2018-05-07T09:28:24.545Z,105
2018-05-07T09:29:05.024Z,105
2018-05-07T09:29:45.495Z,105
2018-05-07T09:30:25.943Z,105
2018-05-07T09:31:06.586Z,105
2018-05-07T09:31:47.061Z,105
2018-05-07T09:32:27.727Z,105
2018-05-07T09:33:08.823Z,105
2018-05-07T09:33:49.246Z,105
2018-05-07T09:34:29.633Z,105
2018-05-07T09:35:10.256Z,105
2018-05-07T09:35:50.676Z,105
2018-05-07T09:36:31.442Z,105
2018-05-07T09:37:11.938Z,105
2018-05-07T09:37:52.766Z,105
2018-05-07T09:38:32.956Z,105
2018-05-07T09:39:13.657Z,105
2018-05-07T09:39:54.127Z,100