createdAt,value
2022-10-22T00:02:22.016Z,15.95
2022-10-22T00:04:49.143Z,16.20
2022-10-22T00:07:16.302Z,11.63
2022-10-22T00:09:42.655Z,11.85
2022-10-22T00:12:09.111Z,14.73
2022-10-22T00:14:35.602Z,10.63
2022-10-22T00:17:02.013Z,13.60
2022-10-22T00:19:28.379Z,12.45
2022-10-22T00:21:54.885Z,14.05
2022-10-22T00:24:21.335Z,11.80
2022-10-22T00:26:47.681Z,13.50
2022-10-22T00:29:14.006Z,13.18
2022-10-22T00:31:40.315Z,11.38
2022-10-22T00:34:06.652Z,9.30
2022-10-22T00:36:32.982Z,12.80
2022-10-22T00:38:59.310Z,9.57
2022-10-22T00:41:25.661Z,5.38
2022-10-22T00:43:54.735Z,7.72
2022-10-22T00:46:21.214Z,9.02
2022-10-22T00:48:47.665Z,9.30
2022-10-22T00:51:14.086Z,8.38
2022-10-22T00:53:48.890Z,7.93
2022-10-22T00:56:15.635Z,10.43
2022-10-22T00:58:44.367Z,8.20
2022-10-22T01:01:14.019Z,4.95
2022-10-22T01:03:40.574Z,11.63
2022-10-22T01:06:07.327Z,5.55
2022-10-22T01:08:50.197Z,7.85
2022-10-22T01:11:35.164Z,5.30
2022-10-22T01:14:04.474Z,7.10
2022-10-22T01:16:33.848Z,7.45
2022-10-22T01:19:19.051Z,4.95
2022-10-22T01:21:49.303Z,12.13
2022-10-22T01:24:21.802Z,7.05
2022-10-22T01:27:09.618Z,8.35
2022-10-22T01:29:38.783Z,7.05
2022-10-22T01:32:08.773Z,5.70
2022-10-22T01:34:36.611Z,9.20
2022-10-22T01:37:03.549Z,5.32
2022-10-22T01:39:30.949Z,7.85
2022-10-22T01:41:57.662Z,5.25
2022-10-22T01:44:26.828Z,6.68
2022-10-22T01:46:56.754Z,4.85
2022-10-22T01:49:43.350Z,9.48
2022-10-22T01:52:21.501Z,8.20
2022-10-22T01:54:52.156Z,9.23
2022-10-22T01:57:28.544Z,7.40
2022-10-22T01:59:57.629Z,6.68
2022-10-22T02:02:23.936Z,5.93
2022-10-22T02:04:53.658Z,6.45
2022-10-22T02:07:21.700Z,10.13
2022-10-22T02:09:49.202Z,5.10
2022-10-22T02:12:16.423Z,4.38
2022-10-22T02:14:43.872Z,9.45
2022-10-22T02:17:13.511Z,6.65
2022-10-22T02:19:42.868Z,10.23
2022-10-22T02:22:09.818Z,4.88
2022-10-22T02:24:36.377Z,8.20
2022-10-22T02:27:19.890Z,5.82
2022-10-22T02:29:55.891Z,5.30
2022-10-22T02:32:26.740Z,9.10
2022-10-22T02:34:53.700Z,5.00
2022-10-22T02:37:20.682Z,6.07
2022-10-22T02:39:47.264Z,7.13
2022-10-22T02:42:14.153Z,6.60
2022-10-22T02:44:40.541Z,9.27
2022-10-22T02:47:06.902Z,10.75
2022-10-22T02:49:33.256Z,8.82
2022-10-22T02:51:59.797Z,7.63
2022-10-22T02:54:26.154Z,7.20
2022-10-22T02:56:52.477Z,10.13
2022-10-22T02:59:18.794Z,7.10
2022-10-22T03:01:45.153Z,7.85
2022-10-22T03:04:11.494Z,10.07
2022-10-22T03:06:37.831Z,5.60
2022-10-22T03:09:04.333Z,9.35
2022-10-22T03:11:30.660Z,9.77
2022-10-22T03:13:57.047Z,8.98
2022-10-22T03:16:23.401Z,7.07
2022-10-22T03:18:49.714Z,9.43
2022-10-22T03:21:28.282Z,14.60
2022-10-22T03:23:55.070Z,10.63
2022-10-22T03:26:21.807Z,9.35
2022-10-22T03:28:48.712Z,11.07
2022-10-22T03:31:15.110Z,7.80
2022-10-22T03:33:41.463Z,5.40
2022-10-22T03:36:08.436Z,10.15
2022-10-22T03:38:36.102Z,8.27
2022-10-22T03:41:02.825Z,11.18
2022-10-22T03:43:29.198Z,10.48
2022-10-22T03:45:55.553Z,11.18
2022-10-22T03:48:21.898Z,7.82
2022-10-22T03:50:48.241Z,10.63
2022-10-22T03:53:14.664Z,11.75
2022-10-22T03:55:41.130Z,8.15
2022-10-22T03:58:07.567Z,6.85
2022-10-22T04:00:35.193Z,11.82
2022-10-22T04:03:01.544Z,9.20
2022-10-22T04:05:27.926Z,11.35
2022-10-22T04:07:54.255Z,9.18
2022-10-22T04:10:20.626Z,10.73
2022-10-22T04:12:48.198Z,13.18
2022-10-22T04:15:14.599Z,11.77
2022-10-22T04:17:41.249Z,10.43
2022-10-22T04:20:08.103Z,11.50
2022-10-22T04:22:35.139Z,13.60
2022-10-22T04:25:01.596Z,9.63
2022-10-22T04:27:31.962Z,16.00
2022-10-22T04:29:58.627Z,10.25
2022-10-22T04:32:25.773Z,10.50
2022-10-22T04:34:52.128Z,21.35
2022-10-22T04:37:18.503Z,13.52
2022-10-22T04:39:44.899Z,16.15
2022-10-22T04:42:11.579Z,14.90
2022-10-22T04:44:37.999Z,10.32
2022-10-22T04:47:04.378Z,16.00
2022-10-22T04:49:30.689Z,11.55
2022-10-22T04:51:57.063Z,11.13
2022-10-22T04:54:23.453Z,18.67
2022-10-22T04:56:49.822Z,10.48
2022-10-22T04:59:16.172Z,16.73
2022-10-22T05:01:43.597Z,18.00
2022-10-22T05:04:14.588Z,14.13
2022-10-22T05:06:41.159Z,19.25
2022-10-22T05:09:09.100Z,17.00
2022-10-22T05:11:36.803Z,11.70
2022-10-22T05:14:04.195Z,16.50
2022-10-22T05:16:31.129Z,11.82
2022-10-22T05:18:58.292Z,15.17
2022-10-22T05:21:24.909Z,17.33
2022-10-22T05:23:51.324Z,14.20
2022-10-22T05:26:20.022Z,12.75
2022-10-22T05:28:46.800Z,12.95
2022-10-22T05:31:13.668Z,14.43
2022-10-22T05:33:40.375Z,11.70
2022-10-22T05:36:07.631Z,11.50
2022-10-22T05:38:34.383Z,12.32
2022-10-22T05:41:02.047Z,17.15
2022-10-22T05:43:28.875Z,14.10
2022-10-22T05:45:55.270Z,13.50
2022-10-22T05:48:21.920Z,19.58
2022-10-22T05:50:50.709Z,15.55
2022-10-22T05:53:20.090Z,12.18
2022-10-22T05:55:46.459Z,19.48
2022-10-22T05:58:13.457Z,14.93
2022-10-22T06:00:39.821Z,16.00
2022-10-22T06:03:06.179Z,13.35
2022-10-22T06:05:36.443Z,17.70
2022-10-22T06:08:03.056Z,12.18
2022-10-22T06:10:29.630Z,14.80
2022-10-22T06:12:55.953Z,17.85
2022-10-22T06:15:22.418Z,12.98
2022-10-22T06:17:48.843Z,14.02
2022-10-22T06:20:15.335Z,17.30
2022-10-22T06:22:41.892Z,16.23
2022-10-22T06:25:08.622Z,15.55
2022-10-22T06:27:35.031Z,18.05
2022-10-22T06:30:01.361Z,20.65
2022-10-22T06:32:27.716Z,18.80
2022-10-22T06:34:54.126Z,18.02
2022-10-22T06:37:20.590Z,17.88
2022-10-22T06:39:46.985Z,14.48
2022-10-22T06:42:13.332Z,15.02
2022-10-22T06:44:39.702Z,17.42
2022-10-22T06:47:06.075Z,19.23
2022-10-22T06:49:32.555Z,16.52
2022-10-22T06:51:58.911Z,24.08
2022-10-22T06:54:25.235Z,13.43
2022-10-22T06:56:51.555Z,15.95
2022-10-22T06:59:17.927Z,16.90
2022-10-22T07:01:44.335Z,22.08
2022-10-22T07:04:10.906Z,19.67
2022-10-22T07:06:37.387Z,21.13
2022-10-22T07:09:04.571Z,14.83
2022-10-22T07:11:32.757Z,19.10
2022-10-22T07:13:59.572Z,16.83
2022-10-22T07:16:29.613Z,19.50
2022-10-22T07:18:58.467Z,18.08
2022-10-22T07:21:26.106Z,14.45
2022-10-22T07:23:52.631Z,22.85
2022-10-22T07:26:20.415Z,16.55
2022-10-22T07:28:47.230Z,16.83
2022-10-22T07:31:14.470Z,14.88
2022-10-22T07:33:40.933Z,14.48
2022-10-22T07:36:08.535Z,20.35
2022-10-22T07:38:35.574Z,17.35
2022-10-22T07:41:02.005Z,17.77
2022-10-22T07:43:28.360Z,14.90
2022-10-22T07:45:57.460Z,19.40
2022-10-22T07:48:23.959Z,14.23
2022-10-22T07:50:50.907Z,16.30
2022-10-22T07:53:17.673Z,13.70
2022-10-22T07:55:44.013Z,16.50
2022-10-22T07:58:10.380Z,14.63
2022-10-22T08:00:37.658Z,14.40
2022-10-22T08:03:04.207Z,18.08
2022-10-22T08:05:30.525Z,15.07
2022-10-22T08:07:56.907Z,15.10
2022-10-22T08:10:23.249Z,11.30
2022-10-22T08:12:49.587Z,15.02
2022-10-22T08:15:16.012Z,13.95
2022-10-22T08:17:42.676Z,12.38
2022-10-22T08:20:09.445Z,10.80
2022-10-22T08:22:36.122Z,9.68
2022-10-22T08:25:02.534Z,6.07
2022-10-22T08:27:28.953Z,10.95
2022-10-22T08:29:55.343Z,12.55
2022-10-22T08:32:21.782Z,16.52
2022-10-22T08:34:48.266Z,13.63
2022-10-22T08:37:14.754Z,12.98
2022-10-22T08:39:41.510Z,10.30
2022-10-22T08:42:26.668Z,8.57
2022-10-22T08:44:56.116Z,13.02
2022-10-22T08:47:22.692Z,10.93
2022-10-22T08:49:49.473Z,10.67
2022-10-22T08:52:18.129Z,11.97
2022-10-22T08:54:47.543Z,11.65
2022-10-22T08:57:22.734Z,10.50
2022-10-22T09:00:06.590Z,11.88
2022-10-22T09:02:38.443Z,13.23
2022-10-22T09:05:19.578Z,10.32
2022-10-22T09:07:50.105Z,8.63
2022-10-22T09:10:21.817Z,11.30
2022-10-22T09:12:48.340Z,10.70
2022-10-22T09:15:15.320Z,12.33
2022-10-22T09:17:56.783Z,18.80
2022-10-22T09:20:26.285Z,11.00
2022-10-22T09:22:57.310Z,10.95
2022-10-22T09:25:25.797Z,13.07
2022-10-22T09:27:58.571Z,12.50
2022-10-22T09:30:26.647Z,10.82
2022-10-22T09:33:07.040Z,8.40
2022-10-22T09:35:34.880Z,13.05
2022-10-22T09:38:07.434Z,10.93
2022-10-22T09:40:42.629Z,11.82
2022-10-22T09:43:11.622Z,11.18
2022-10-22T09:45:37.999Z,12.18
2022-10-22T09:48:20.356Z,10.20
2022-10-22T09:50:46.795Z,8.82
2022-10-22T09:53:21.741Z,10.93
2022-10-22T09:58:27.503Z,13.90
2022-10-22T10:00:55.739Z,12.10
2022-10-22T10:03:23.839Z,15.18
2022-10-22T10:05:53.340Z,13.25
2022-10-22T10:08:19.980Z,10.43
2022-10-22T10:11:01.357Z,9.10
2022-10-22T10:13:38.697Z,7.95
2022-10-22T10:16:10.135Z,9.52
2022-10-22T10:18:48.485Z,10.88
2022-10-22T10:21:30.693Z,12.43
2022-10-22T10:24:06.561Z,11.80
2022-10-22T10:26:39.195Z,10.93
2022-10-22T10:29:13.939Z,13.40
2022-10-22T10:31:57.379Z,11.05
2022-10-22T10:34:38.817Z,8.15
2022-10-22T10:37:15.993Z,10.23
2022-10-22T10:42:08.597Z,15.02
2022-10-22T10:44:53.682Z,12.13
2022-10-22T10:47:27.279Z,16.15
2022-10-22T10:49:55.842Z,13.18
2022-10-22T10:52:27.208Z,12.00
2022-10-22T10:55:10.843Z,12.27
2022-10-22T10:57:46.395Z,10.90
2022-10-22T11:00:16.701Z,12.65
2022-10-22T11:03:01.499Z,11.07
2022-10-22T11:05:34.120Z,8.15
2022-10-22T11:08:06.116Z,9.85
2022-10-22T11:10:32.421Z,9.55
2022-10-22T11:13:13.881Z,7.93
2022-10-22T11:15:40.970Z,10.38
2022-10-22T11:18:17.518Z,7.28
2022-10-22T11:21:09.923Z,9.20
2022-10-22T11:23:40.992Z,8.98
2022-10-22T11:26:11.513Z,8.85
2022-10-22T11:28:41.278Z,10.15
2022-10-22T11:31:12.779Z,8.63
2022-10-22T11:34:05.019Z,8.13
2022-10-22T11:36:42.323Z,9.32
2022-10-22T11:39:26.825Z,8.43
2022-10-22T11:41:53.215Z,6.28
2022-10-22T11:44:22.653Z,6.28
2022-10-22T11:46:51.751Z,9.13
2022-10-22T11:49:22.058Z,7.38
2022-10-22T11:51:48.627Z,9.10
2022-10-22T11:54:28.327Z,9.17
2022-10-22T11:57:12.067Z,6.18
2022-10-22T11:59:39.935Z,5.95
2022-10-22T12:02:25.002Z,6.50
2022-10-22T12:04:51.460Z,5.95
2022-10-22T12:07:35.308Z,9.50
2022-10-22T12:10:05.395Z,6.75
2022-10-22T12:12:35.660Z,5.28
2022-10-22T12:15:02.791Z,8.13
2022-10-22T12:17:29.539Z,8.82
2022-10-22T12:20:12.407Z,4.80
2022-10-22T12:22:39.276Z,4.32
2022-10-22T12:25:25.420Z,7.32
2022-10-22T12:27:53.470Z,5.57
2022-10-22T12:30:23.846Z,8.07
2022-10-22T12:32:54.720Z,5.57
2022-10-22T12:35:22.476Z,7.13
2022-10-22T12:37:52.662Z,5.47
2022-10-22T12:40:20.457Z,5.60
2022-10-22T12:42:47.884Z,8.18
2022-10-22T12:45:14.279Z,6.10
2022-10-22T12:47:45.056Z,7.40
2022-10-22T12:50:17.693Z,7.50
2022-10-22T12:52:44.188Z,8.23
2022-10-22T12:55:15.748Z,6.93
2022-10-22T12:57:42.236Z,6.07
2022-10-22T13:00:20.168Z,7.83
2022-10-22T13:02:46.860Z,8.48
2022-10-22T13:05:16.392Z,9.50
2022-10-22T13:07:44.572Z,10.27
2022-10-22T13:10:15.413Z,10.38
2022-10-22T13:12:44.665Z,8.23
2022-10-22T13:15:21.937Z,9.02
2022-10-22T13:20:22.852Z,8.10
2022-10-22T13:23:00.530Z,11.13
2022-10-22T13:25:30.023Z,10.85
2022-10-22T13:28:00.905Z,12.15
2022-10-22T13:30:28.839Z,12.45
2022-10-22T13:33:05.176Z,10.55
2022-10-22T13:35:33.160Z,9.32
2022-10-22T13:38:00.089Z,9.98
2022-10-22T13:40:26.857Z,11.50
2022-10-22T13:42:53.305Z,10.55
2022-10-22T13:45:20.036Z,8.48
2022-10-22T13:47:50.818Z,9.55
2022-10-22T13:50:18.312Z,9.93
2022-10-22T13:55:21.369Z,10.25
2022-10-22T13:57:48.007Z,9.73
2022-10-22T14:00:16.159Z,9.20
2022-10-22T14:02:43.115Z,8.52
2022-10-22T14:05:11.201Z,15.48
2022-10-22T14:07:38.689Z,6.00
2022-10-22T14:12:31.839Z,11.68
2022-10-22T14:17:29.810Z,14.68
2022-10-22T14:19:56.163Z,10.47
2022-10-22T14:22:24.357Z,9.48
2022-10-22T14:24:51.952Z,9.77
2022-10-22T14:29:44.620Z,5.72
2022-10-22T14:32:13.028Z,8.35
2022-10-22T14:34:39.583Z,8.07
2022-10-22T14:37:06.140Z,9.75
2022-10-22T14:39:32.470Z,7.90
2022-10-22T14:41:58.784Z,8.70
2022-10-22T14:44:25.477Z,8.20
2022-10-22T14:46:54.314Z,7.80
2022-10-22T14:49:20.612Z,9.32
2022-10-22T14:51:47.345Z,8.00
2022-10-22T14:54:13.715Z,11.17
2022-10-22T14:56:40.149Z,11.57
2022-10-22T14:59:06.500Z,9.82
2022-10-22T15:01:32.849Z,9.88
2022-10-22T15:03:59.219Z,10.45
2022-10-22T15:06:25.609Z,10.05
2022-10-22T15:08:51.969Z,12.30
2022-10-22T15:11:18.328Z,9.98
2022-10-22T15:13:44.719Z,10.43
2022-10-22T15:16:11.648Z,10.48
2022-10-22T15:18:38.303Z,11.48
2022-10-22T15:21:06.412Z,12.97
2022-10-22T15:23:33.109Z,10.15
2022-10-22T15:25:59.497Z,9.15
2022-10-22T15:28:26.012Z,9.75
2022-10-22T15:30:53.299Z,9.38
2022-10-22T15:33:19.819Z,7.60
2022-10-22T15:35:46.198Z,10.98
2022-10-22T15:38:12.621Z,8.38
2022-10-22T15:40:38.912Z,12.13
2022-10-22T15:43:05.239Z,9.68
2022-10-22T15:45:31.634Z,9.85
2022-10-22T15:47:58.426Z,9.00
2022-10-22T15:50:24.776Z,7.33
2022-10-22T15:52:51.441Z,10.65
2022-10-22T15:55:17.975Z,10.65
2022-10-22T15:57:44.729Z,10.70
2022-10-22T16:00:12.025Z,12.10
2022-10-22T16:02:38.440Z,10.63
2022-10-22T16:05:04.943Z,7.40
2022-10-22T16:07:31.265Z,11.07
2022-10-22T16:09:58.331Z,7.90
2022-10-22T16:12:24.681Z,9.75
2022-10-22T16:14:51.041Z,10.48
2022-10-22T16:17:17.983Z,10.00
2022-10-22T16:19:44.426Z,10.40
2022-10-22T16:22:13.709Z,9.73
2022-10-22T16:24:43.067Z,10.13
2022-10-22T16:27:09.855Z,13.25
2022-10-22T16:29:40.073Z,11.90
2022-10-22T16:32:06.572Z,11.27
2022-10-22T16:34:32.996Z,10.75
2022-10-22T16:36:59.391Z,8.85
2022-10-22T16:39:25.710Z,8.73
2022-10-22T16:41:52.047Z,13.32
2022-10-22T16:44:18.545Z,10.23
2022-10-22T16:46:44.897Z,11.05
2022-10-22T16:49:11.581Z,11.65
2022-10-22T16:51:37.907Z,12.13
2022-10-22T16:54:06.825Z,15.70
2022-10-22T16:56:36.570Z,15.35
2022-10-22T16:59:03.099Z,13.67
2022-10-22T17:01:29.777Z,12.43
2022-10-22T17:03:58.655Z,14.60
2022-10-22T17:06:25.448Z,13.43
2022-10-22T17:08:51.923Z,13.30
2022-10-22T17:11:20.397Z,13.88
2022-10-22T17:13:48.990Z,14.43
2022-10-22T17:16:16.081Z,18.45
2022-10-22T17:18:43.204Z,11.98
2022-10-22T17:21:10.455Z,14.95
2022-10-22T17:23:37.070Z,20.50
2022-10-22T17:26:06.515Z,15.32
2022-10-22T17:28:33.458Z,19.38
2022-10-22T17:31:07.396Z,17.25
2022-10-22T17:33:34.752Z,17.27
2022-10-22T17:36:01.284Z,13.75
2022-10-22T17:38:28.036Z,19.13
2022-10-22T17:40:54.448Z,18.25
2022-10-22T17:43:20.789Z,20.33
2022-10-22T17:45:47.209Z,12.43
2022-10-22T17:48:13.604Z,16.42
2022-10-22T17:50:41.196Z,16.00
2022-10-22T17:53:07.543Z,13.48
2022-10-22T17:55:34.834Z,24.02
2022-10-22T17:58:01.476Z,18.88
2022-10-22T18:00:29.474Z,18.30
2022-10-22T18:02:55.844Z,21.15
2022-10-22T18:05:24.448Z,17.00
2022-10-22T18:07:53.590Z,16.70
2022-10-22T18:10:19.922Z,14.32
2022-10-22T18:12:46.275Z,14.43
2022-10-22T18:15:12.615Z,16.40
2022-10-22T18:17:39.766Z,12.45
2022-10-22T18:20:06.553Z,15.73
2022-10-22T18:22:33.174Z,19.67
2022-10-22T18:24:59.528Z,15.27
2022-10-22T18:27:25.861Z,15.25
2022-10-22T18:29:52.228Z,12.40
2022-10-22T18:32:18.578Z,14.15
2022-10-22T18:34:44.915Z,21.23
2022-10-22T18:37:11.948Z,17.65
2022-10-22T18:39:38.307Z,18.48
2022-10-22T18:42:06.872Z,17.02
2022-10-22T18:44:33.817Z,16.77
2022-10-22T18:47:00.133Z,19.00
2022-10-22T18:49:26.479Z,18.30
2022-10-22T18:51:52.974Z,18.42
2022-10-22T18:54:23.922Z,17.42
2022-10-22T18:56:50.898Z,15.88
2022-10-22T18:59:21.346Z,13.57
2022-10-22T19:01:47.783Z,16.27
2022-10-22T19:04:14.280Z,16.95
2022-10-22T19:06:45.097Z,12.38
2022-10-22T19:09:12.197Z,13.68
2022-10-22T19:11:38.732Z,12.32
2022-10-22T19:14:05.151Z,14.82
2022-10-22T19:16:31.529Z,14.18
2022-10-22T19:19:02.498Z,17.08
2022-10-22T19:21:28.975Z,17.02
2022-10-22T19:23:55.968Z,13.75
2022-10-22T19:26:24.091Z,14.20
2022-10-22T19:28:50.535Z,17.75
2022-10-22T19:31:18.097Z,15.80
2022-10-22T19:33:44.644Z,13.65
2022-10-22T19:36:11.920Z,14.48
2022-10-22T19:38:39.513Z,13.60
2022-10-22T19:41:06.695Z,15.95
2022-10-22T19:43:33.176Z,15.55
2022-10-22T19:45:59.535Z,17.00
2022-10-22T19:48:28.631Z,18.92
2022-10-22T19:51:00.044Z,15.32
2022-10-22T19:53:26.415Z,14.45
2022-10-22T19:55:52.779Z,17.20
2022-10-22T19:58:19.298Z,17.55
2022-10-22T20:00:45.813Z,17.20
2022-10-22T20:03:14.252Z,15.25
2022-10-22T20:05:42.587Z,11.68
2022-10-22T20:08:09.428Z,16.20
2022-10-22T20:10:35.821Z,18.70
2022-10-22T20:13:02.358Z,17.00
2022-10-22T20:15:28.742Z,17.05
2022-10-22T20:17:55.058Z,19.65
2022-10-22T20:20:26.218Z,17.40
2022-10-22T20:22:52.865Z,20.30
2022-10-22T20:25:19.186Z,22.95
2022-10-22T20:27:45.546Z,14.20
2022-10-22T20:30:12.159Z,18.38
2022-10-22T20:32:39.658Z,17.00
2022-10-22T20:37:35.695Z,17.63
2022-10-22T20:40:02.124Z,16.63
2022-10-22T20:42:28.633Z,22.75
2022-10-22T20:44:54.955Z,25.17
2022-10-22T20:47:22.880Z,18.08
2022-10-22T20:49:51.242Z,18.38
2022-10-22T20:52:17.623Z,19.02
2022-10-22T20:54:44.097Z,25.00
2022-10-22T20:57:10.614Z,18.85
2022-10-22T20:59:37.086Z,18.75
2022-10-22T21:02:03.726Z,18.15
2022-10-22T21:04:30.439Z,23.65
2022-10-22T21:06:57.343Z,16.83
2022-10-22T21:09:24.488Z,21.23
2022-10-22T21:11:51.196Z,19.92
2022-10-22T21:14:19.969Z,22.02
2022-10-22T21:16:49.943Z,21.33
2022-10-22T21:19:17.689Z,24.55
2022-10-22T21:24:10.512Z,26.10
2022-10-22T21:26:38.311Z,24.23
2022-10-22T21:31:30.881Z,23.70
2022-10-22T21:33:57.243Z,21.52
2022-10-22T21:36:23.821Z,19.58
2022-10-22T21:38:51.585Z,21.30
2022-10-22T21:43:44.678Z,23.15
2022-10-22T21:46:18.268Z,19.52
2022-10-22T21:48:44.705Z,22.05
2022-10-22T21:51:13.024Z,28.77
2022-10-22T21:53:39.796Z,21.60
2022-10-22T21:56:06.692Z,19.35
2022-10-22T21:58:36.242Z,21.05
2022-10-22T22:01:03.092Z,24.90
2022-10-22T22:03:29.680Z,20.47
2022-10-22T22:05:59.346Z,24.88
2022-10-22T22:08:25.702Z,24.45
2022-10-22T22:10:53.612Z,22.85
2022-10-22T22:13:24.870Z,17.50
2022-10-22T22:15:52.426Z,18.70
2022-10-22T22:18:19.354Z,21.17
2022-10-22T22:20:45.728Z,25.03
2022-10-22T22:23:12.218Z,18.42
2022-10-22T22:25:38.608Z,23.00
2022-10-22T22:28:04.970Z,23.10
2022-10-22T22:30:31.385Z,27.08
2022-10-22T22:32:57.702Z,17.33
2022-10-22T22:35:24.110Z,24.02
2022-10-22T22:37:50.540Z,24.92
2022-10-22T22:40:16.909Z,22.55
2022-10-22T22:42:43.222Z,20.00
2022-10-22T22:45:09.662Z,21.38
2022-10-22T22:47:36.220Z,25.67
2022-10-22T22:50:02.579Z,20.92
2022-10-22T22:52:28.922Z,27.02
2022-10-22T22:54:55.331Z,24.95
2022-10-22T22:57:21.640Z,21.73
2022-10-22T22:59:50.946Z,23.88
2022-10-22T23:02:17.318Z,25.95
2022-10-22T23:04:43.649Z,20.38
2022-10-22T23:07:10.124Z,20.02
2022-10-22T23:09:36.799Z,20.52
2022-10-22T23:12:03.807Z,22.13
2022-10-22T23:14:30.127Z,19.23
2022-10-22T23:16:56.448Z,19.05
2022-10-22T23:19:22.956Z,22.58
2022-10-22T23:21:50.949Z,22.65
2022-10-22T23:24:19.033Z,25.08
2022-10-22T23:26:46.505Z,21.10
2022-10-22T23:29:32.278Z,22.30
2022-10-22T23:32:00.163Z,25.50
2022-10-22T23:34:27.285Z,22.85
2022-10-22T23:36:54.388Z,25.23
2022-10-22T23:39:22.078Z,28.48
2022-10-22T23:44:14.763Z,20.38
2022-10-22T23:46:41.179Z,23.83
2022-10-22T23:49:08.182Z,21.92
2022-10-22T23:51:34.993Z,18.25
2022-10-22T23:54:05.603Z,25.40
2022-10-22T23:56:32.422Z,21.30
2022-10-22T23:58:58.857Z,17.13
