createdAt,value
2018-05-07T00:03:24.389Z,15.86
2018-05-07T00:09:19.387Z,16.79
2018-05-07T00:15:14.379Z,12.98
2018-05-07T00:21:09.369Z,11.8
2018-05-07T00:27:04.380Z,10.39
2018-05-07T00:32:59.412Z,11.3
2018-05-07T00:38:54.424Z,11.62
2018-05-07T00:44:49.409Z,12.47
2018-05-07T00:50:44.438Z,10.48
2018-05-07T00:56:39.431Z,19.62
2018-05-07T01:02:34.411Z,15.69
2018-05-07T01:08:29.403Z,17.66
2018-05-07T01:14:24.395Z,19.77
2018-05-07T01:20:19.420Z,12.72
2018-05-07T01:26:14.451Z,18.59
2018-05-07T01:32:09.446Z,13.57
2018-05-07T01:38:04.474Z,11.07
2018-05-07T01:43:59.417Z,10.71
2018-05-07T01:49:54.409Z,9.83
2018-05-07T01:55:49.427Z,10.03
2018-05-07T02:01:44.488Z,12.01
2018-05-07T02:07:39.407Z,10.27
2018-05-07T02:13:34.421Z,20.01
2018-05-07T02:19:29.445Z,13.94
2018-05-07T02:25:24.450Z,17.14
2018-05-07T02:31:19.474Z,12.23
2018-05-07T02:37:14.521Z,14.51
2018-05-07T02:43:09.416Z,15.41
2018-05-07T02:49:04.442Z,19.19
2018-05-07T02:54:59.434Z,16.93
2018-05-07T03:00:54.450Z,17.58
2018-05-07T03:06:49.441Z,20.78
2018-05-07T03:12:44.456Z,20.78
2018-05-07T03:18:39.446Z,16.34
2018-05-07T03:24:34.459Z,17.63
2018-05-07T03:30:29.457Z,17
2018-05-07T03:36:24.476Z,20.84
2018-05-07T03:42:19.461Z,19.79
2018-05-07T03:48:14.522Z,18.76
2018-05-07T03:54:09.439Z,15.9
2018-05-07T04:00:04.468Z,18.96
2018-05-07T04:05:59.469Z,22.5
2018-05-07T04:11:54.488Z,25.34
2018-05-07T04:17:49.473Z,19.56
2018-05-07T04:23:44.504Z,24.73
2018-05-07T04:29:39.489Z,19.06
2018-05-07T04:35:34.510Z,20.56
2018-05-07T04:41:29.460Z,17.54
2018-05-07T04:47:24.454Z,21.35
2018-05-07T04:53:19.512Z,19.31
2018-05-07T04:59:14.497Z,24.44
2018-05-07T05:05:09.493Z,21.17
2018-05-07T05:11:04.496Z,19.76
2018-05-07T05:16:59.559Z,24.23
2018-05-07T05:22:54.467Z,20.77
2018-05-07T05:28:49.469Z,22.85
2018-05-07T05:34:44.476Z,22.84
2018-05-07T05:40:39.496Z,20.67
2018-05-07T05:46:34.494Z,24.9
2018-05-07T05:52:29.529Z,35.6
2018-05-07T05:58:24.485Z,38.75
2018-05-07T06:04:19.482Z,36.11
2018-05-07T06:10:14.538Z,29.48
2018-05-07T06:16:09.528Z,31.07
2018-05-07T06:22:04.495Z,32.2
2018-05-07T06:27:59.497Z,30.24
2018-05-07T06:33:54.491Z,36.8
2018-05-07T06:39:49.509Z,34.26
2018-05-07T06:45:44.572Z,38.25
2018-05-07T06:51:39.546Z,35.39
2018-05-07T06:57:34.509Z,35.5
2018-05-07T07:03:29.513Z,34.68
2018-05-07T07:09:24.533Z,35.34
2018-05-07T07:15:19.536Z,41.9
2018-05-07T07:21:14.520Z,36.92
2018-05-07T07:27:09.525Z,38.63
2018-05-07T07:33:04.517Z,34.76
2018-05-07T07:38:59.554Z,38.9
2018-05-07T07:44:54.515Z,36.3
2018-05-07T07:50:49.584Z,37.51
2018-05-07T07:56:44.554Z,32.21
2018-05-07T08:02:39.561Z,35.33
2018-05-07T08:08:34.527Z,45.69
2018-05-07T08:14:29.619Z,43.78
2018-05-07T08:20:24.546Z,34.69
2018-05-07T08:26:19.526Z,37.37
2018-05-07T08:32:14.566Z,39.45
2018-05-07T08:38:09.542Z,37.01
2018-05-07T08:44:04.586Z,49.3
2018-05-07T08:49:59.518Z,40.67
2018-05-07T08:55:54.579Z,53.85
2018-05-07T09:01:49.623Z,66.89
2018-05-07T09:07:44.580Z,65
2018-05-07T09:13:39.686Z,63.23
2018-05-07T09:19:34.576Z,50.01
2018-05-07T09:25:29.549Z,69.83
2018-05-07T09:31:24.582Z,84.16
2018-05-07T09:37:19.617Z,63.72
2018-05-07T09:43:14.657Z,55.54
2018-05-07T09:49:09.589Z,40.44
2018-05-07T09:55:04.617Z,27.03
2018-05-07T10:00:59.574Z,26.69
2018-05-07T10:06:54.561Z,25.87
2018-05-07T10:12:49.622Z,23.34
2018-05-07T10:18:44.591Z,30.81
2018-05-07T10:24:39.623Z,23.89
2018-05-07T10:30:34.562Z,19.87
2018-05-07T10:36:29.829Z,21.87
2018-05-07T10:42:24.601Z,27.8
2018-05-07T10:48:19.595Z,39.65
2018-05-07T10:54:14.583Z,55.18
2018-05-07T11:00:09.701Z,55.23
2018-05-07T11:06:04.624Z,76.31
2018-05-07T11:11:59.607Z,105.23
2018-05-07T11:17:54.585Z,94.74
2018-05-07T11:23:49.595Z,94.1
2018-05-07T11:29:44.606Z,85.03
2018-05-07T11:35:39.622Z,108.91
2018-05-07T11:41:34.616Z,107.18
2018-05-07T11:47:29.689Z,71.6
2018-05-07T11:53:24.588Z,59.67
2018-05-07T11:59:19.623Z,41.77
2018-05-07T12:05:14.584Z,37.46
2018-05-07T12:11:09.618Z,31.84
2018-05-07T12:17:04.647Z,28.6
2018-05-07T12:22:59.606Z,26.72
2018-05-07T12:28:54.613Z,27.92
2018-05-07T12:34:49.609Z,24.52
2018-05-07T12:40:44.631Z,28.83
2018-05-07T12:46:39.632Z,27.88
2018-05-07T12:52:34.682Z,22.46
2018-05-07T12:58:29.631Z,28.87
2018-05-07T13:04:24.656Z,25.24
2018-05-07T13:10:19.647Z,30.73
2018-05-07T13:16:14.672Z,44.3
2018-05-07T13:22:09.642Z,34.56
2018-05-07T13:28:04.643Z,24.28
2018-05-07T13:33:59.740Z,26.07
2018-05-07T13:39:54.693Z,19.9
2018-05-07T13:45:49.653Z,19.66
2018-05-07T13:51:44.647Z,42.15
2018-05-07T13:57:39.948Z,17.79
2018-05-07T14:03:34.676Z,49.87
2018-05-07T14:09:29.675Z,49.25
2018-05-07T14:15:24.701Z,46.4
2018-05-07T14:21:19.786Z,48.03
2018-05-07T14:27:14.644Z,40.84
2018-05-07T14:33:09.680Z,43.03
2018-05-07T14:39:04.657Z,33.6
2018-05-07T14:44:59.658Z,30.2
2018-05-07T14:50:54.659Z,27.91
2018-05-07T14:56:49.667Z,26.42
2018-05-07T15:02:44.653Z,27.88
2018-05-07T15:08:39.695Z,27.97
2018-05-07T15:14:34.716Z,21.38
2018-05-07T15:20:29.719Z,17.58
2018-05-07T15:26:24.721Z,11.93
2018-05-07T15:32:19.672Z,12.89
2018-05-07T15:38:14.737Z,23.57
2018-05-07T15:44:09.712Z,17.69
2018-05-07T15:50:04.747Z,16.67
2018-05-07T15:55:59.810Z,15.71
2018-05-07T16:01:54.695Z,18.48
2018-05-07T16:07:49.689Z,14.19
2018-05-07T16:13:44.683Z,13.64
2018-05-07T16:19:39.682Z,12.71
2018-05-07T16:25:34.714Z,12.82
2018-05-07T16:31:29.715Z,10.78
2018-05-07T16:37:24.719Z,19.31
2018-05-07T16:43:19.730Z,31.8
2018-05-07T16:49:14.725Z,64.32
2018-05-07T16:55:09.756Z,50.91
2018-05-07T17:01:04.725Z,38.38
2018-05-07T17:06:59.726Z,36.76
2018-05-07T17:12:54.759Z,40.09
2018-05-07T17:18:49.709Z,35.56
2018-05-07T17:24:44.739Z,28
2018-05-07T17:30:39.748Z,19.29
2018-05-07T17:36:34.780Z,21.51
2018-05-07T17:42:29.773Z,20.51
2018-05-07T17:48:24.751Z,14.97
2018-05-07T17:54:19.749Z,24.33
2018-05-07T18:00:14.739Z,20.59
2018-05-07T18:06:09.741Z,14.95
2018-05-07T18:12:04.782Z,20.2
2018-05-07T18:17:59.835Z,15.3
2018-05-07T18:23:54.722Z,15.45
2018-05-07T18:29:49.778Z,17.23
2018-05-07T18:35:44.737Z,17.81
2018-05-07T18:41:39.744Z,14.58
2018-05-07T18:47:34.770Z,15.75
2018-05-07T18:53:29.814Z,11.86
2018-05-07T18:59:24.801Z,18.76
2018-05-07T19:05:19.742Z,17.13
2018-05-07T19:11:14.745Z,22.38
2018-05-07T19:17:09.762Z,21.38
2018-05-07T19:23:04.752Z,15.97
2018-05-07T19:28:59.787Z,25.39
2018-05-07T19:34:54.757Z,16.92
2018-05-07T19:40:49.754Z,13.23
2018-05-07T19:46:44.748Z,19.23
2018-05-07T19:52:39.764Z,16.73
2018-05-07T19:58:34.800Z,16.5
2018-05-07T20:04:29.793Z,16.46
2018-05-07T20:10:24.797Z,17.84
2018-05-07T20:16:19.756Z,21.3
2018-05-07T20:22:14.800Z,17.67
2018-05-07T20:28:09.779Z,14.93
2018-05-07T20:34:04.825Z,16.68
2018-05-07T20:39:59.840Z,14.61
2018-05-07T20:45:54.772Z,19.39
2018-05-07T20:51:49.849Z,15.87
2018-05-07T20:57:44.802Z,18.82
2018-05-07T21:03:39.791Z,17.86
2018-05-07T21:09:34.789Z,12.5
2018-05-07T21:15:29.815Z,13.47
2018-05-07T21:21:24.802Z,13.83
2018-05-07T21:27:19.832Z,10.4
2018-05-07T21:33:14.782Z,10.85
2018-05-07T21:39:09.791Z,13.28
2018-05-07T21:45:04.783Z,13.31
2018-05-07T21:50:59.853Z,14.66
2018-05-07T21:56:54.873Z,14.85
2018-05-07T22:02:49.838Z,12.81
2018-05-07T22:08:44.796Z,11.45
2018-05-07T22:14:39.852Z,15.3
2018-05-07T22:20:34.875Z,13.91
2018-05-07T22:26:29.866Z,10.37
2018-05-07T22:32:24.839Z,13.73
2018-05-07T22:38:19.861Z,11.71
2018-05-07T22:44:14.874Z,11.57
2018-05-07T22:50:09.837Z,15.74
2018-05-07T22:56:04.837Z,11.3
2018-05-07T23:01:59.874Z,10.91
2018-05-07T23:07:54.845Z,10.26
2018-05-07T23:13:49.838Z,9.48
2018-05-07T23:19:44.843Z,9.86
2018-05-07T23:25:39.851Z,16.19
2018-05-07T23:31:34.842Z,10.94
2018-05-07T23:37:29.823Z,11
2018-05-07T23:43:24.839Z,13.1
2018-05-07T23:49:19.879Z,12.09
2018-05-07T23:55:14.823Z,9.72
