createdAt,value
2022-12-12T00:00:46.212Z,-3.87
2022-12-12T00:03:13.949Z,-3.91
2022-12-12T00:05:41.908Z,-3.95
2022-12-12T00:08:09.718Z,-3.99
2022-12-12T00:10:37.743Z,-4.05
2022-12-12T00:13:05.492Z,-4.09
2022-12-12T00:15:34.582Z,-4.15
2022-12-12T00:18:02.306Z,-4.24
2022-12-12T00:20:29.954Z,-4.33
2022-12-12T00:22:57.623Z,-4.38
2022-12-12T00:25:25.284Z,-4.47
2022-12-12T00:27:52.939Z,-4.49
2022-12-12T00:30:20.599Z,-4.55
2022-12-12T00:32:49.741Z,-4.55
2022-12-12T00:35:17.501Z,-4.56
2022-12-12T00:37:45.169Z,-4.57
2022-12-12T00:40:13.746Z,-4.60
2022-12-12T00:42:41.413Z,-4.63
2022-12-12T00:45:10.008Z,-4.68
2022-12-12T00:47:37.956Z,-4.70
2022-12-12T00:50:08.439Z,-4.65
2022-12-12T00:52:36.086Z,-4.58
2022-12-12T00:55:03.844Z,-4.56
2022-12-12T00:57:31.525Z,-4.50
2022-12-12T00:59:59.412Z,-4.45
2022-12-12T01:02:28.389Z,-4.41
2022-12-12T01:04:56.335Z,-4.37
2022-12-12T01:07:25.363Z,-4.32
2022-12-12T01:09:53.026Z,-4.31
2022-12-12T01:12:20.621Z,-4.26
2022-12-12T01:14:48.489Z,-4.20
2022-12-12T01:17:16.207Z,-4.18
2022-12-12T01:19:43.847Z,-4.15
2022-12-12T01:22:11.554Z,-4.12
2022-12-12T01:24:40.768Z,-4.16
2022-12-12T01:27:08.415Z,-4.14
2022-12-12T01:29:36.354Z,-4.12
2022-12-12T01:32:04.065Z,-4.10
2022-12-12T01:34:31.752Z,-4.07
2022-12-12T01:36:59.516Z,-4.05
2022-12-12T01:39:27.208Z,-4.02
2022-12-12T01:41:56.293Z,-3.99
2022-12-12T01:44:43.093Z,-3.96
2022-12-12T01:47:11.129Z,-4.07
2022-12-12T01:49:38.790Z,-4.08
2022-12-12T01:52:09.572Z,-4.06
2022-12-12T01:54:39.735Z,-4.06
2022-12-12T01:57:13.292Z,-4.04
2022-12-12T01:59:41.235Z,-4.05
2022-12-12T02:02:09.979Z,-4.04
2022-12-12T02:04:37.852Z,-4.03
2022-12-12T02:07:05.628Z,-4.11
2022-12-12T02:09:33.900Z,-4.11
2022-12-12T02:12:01.569Z,-4.22
2022-12-12T02:14:31.844Z,-4.23
2022-12-12T02:17:27.519Z,-4.32
2022-12-12T02:20:40.301Z,-4.46
2022-12-12T02:23:31.795Z,-4.69
2022-12-12T02:26:16.756Z,-4.75
2022-12-12T02:29:16.603Z,-4.85
2022-12-12T02:31:49.714Z,-5.08
2022-12-12T02:34:20.321Z,-5.07
2022-12-12T02:36:52.700Z,-5.14
2022-12-12T02:39:24.456Z,-5.22
2022-12-12T02:41:55.058Z,-5.19
2022-12-12T02:44:27.398Z,-5.21
2022-12-12T02:47:03.426Z,-5.35
2022-12-12T02:49:34.577Z,-5.41
2022-12-12T02:52:02.626Z,-5.44
2022-12-12T02:54:30.406Z,-5.50
2022-12-12T02:57:00.096Z,-5.53
2022-12-12T02:59:30.551Z,-5.51
2022-12-12T03:02:37.122Z,-5.51
2022-12-12T03:05:36.256Z,-5.61
2022-12-12T03:08:13.191Z,-5.58
2022-12-12T03:10:50.317Z,-5.56
2022-12-12T03:13:24.394Z,-5.61
2022-12-12T03:15:58.208Z,-5.65
2022-12-12T03:18:29.370Z,-5.62
2022-12-12T03:21:03.916Z,-5.64
2022-12-12T03:23:36.243Z,-5.65
2022-12-12T03:26:07.947Z,-5.67
2022-12-12T03:28:39.098Z,-5.70
2022-12-12T03:31:09.235Z,-5.73
2022-12-12T03:33:41.652Z,-5.73
2022-12-12T03:36:14.116Z,-5.71
2022-12-12T03:38:44.571Z,-5.73
2022-12-12T03:41:15.626Z,-5.74
2022-12-12T03:43:46.565Z,-5.76
2022-12-12T03:46:18.855Z,-5.77
2022-12-12T03:48:48.910Z,-5.73
2022-12-12T03:51:20.163Z,-5.71
2022-12-12T03:53:50.042Z,-5.69
2022-12-12T03:56:21.346Z,-5.72
2022-12-12T03:58:52.889Z,-5.80
2022-12-12T04:01:22.289Z,-5.75
2022-12-12T04:03:53.386Z,-5.75
2022-12-12T04:06:30.393Z,-5.74
2022-12-12T04:09:17.516Z,-5.78
2022-12-12T04:12:09.448Z,-5.84
2022-12-12T04:14:52.551Z,-5.85
2022-12-12T04:17:23.540Z,-5.89
2022-12-12T04:20:13.655Z,-5.99
2022-12-12T04:23:05.180Z,-5.98
2022-12-12T04:25:58.562Z,-5.99
2022-12-12T04:28:26.823Z,-6.01
2022-12-12T04:30:54.822Z,-6.03
2022-12-12T04:33:24.836Z,-6.01
2022-12-12T04:35:53.489Z,-6.04
2022-12-12T04:38:25.115Z,-6.03
2022-12-12T04:40:54.748Z,-6.10
2022-12-12T04:43:24.271Z,-6.10
2022-12-12T04:45:55.142Z,-6.09
2022-12-12T04:48:27.324Z,-6.06
2022-12-12T04:50:55.383Z,-6.12
2022-12-12T04:53:28.296Z,-6.13
2022-12-12T04:55:57.700Z,-6.19
2022-12-12T04:58:25.859Z,-6.23
2022-12-12T05:00:58.695Z,-6.18
2022-12-12T05:03:31.547Z,-6.13
2022-12-12T05:06:01.056Z,-6.18
2022-12-12T05:08:31.211Z,-6.20
2022-12-12T05:11:02.360Z,-6.17
2022-12-12T05:13:32.552Z,-6.21
2022-12-12T05:16:01.679Z,-6.20
2022-12-12T05:18:29.404Z,-6.15
2022-12-12T05:20:57.270Z,-6.15
2022-12-12T05:23:27.889Z,-6.12
2022-12-12T05:25:59.196Z,-6.09
2022-12-12T05:28:26.804Z,-6.07
2022-12-12T05:30:54.510Z,-6.06
2022-12-12T05:33:22.347Z,-6.01
2022-12-12T05:35:50.298Z,-5.97
2022-12-12T05:38:18.294Z,-5.91
2022-12-12T05:40:46.189Z,-5.91
2022-12-12T05:43:15.738Z,-5.85
2022-12-12T05:45:43.540Z,-5.82
2022-12-12T05:48:11.356Z,-5.83
2022-12-12T05:50:39.045Z,-5.82
2022-12-12T05:53:07.130Z,-5.84
2022-12-12T05:55:35.068Z,-5.90
2022-12-12T05:58:03.218Z,-5.92
2022-12-12T06:00:32.603Z,-5.88
2022-12-12T06:03:00.529Z,-5.84
2022-12-12T06:05:28.733Z,-5.98
2022-12-12T06:07:56.685Z,-6.02
2022-12-12T06:10:24.764Z,-6.01
2022-12-12T06:12:52.546Z,-6.03
2022-12-12T06:15:20.649Z,-6.17
2022-12-12T06:17:51.366Z,-6.16
2022-12-12T06:20:19.596Z,-6.17
2022-12-12T06:22:53.396Z,-6.18
2022-12-12T06:25:21.632Z,-6.20
2022-12-12T06:27:49.620Z,-6.17
2022-12-12T06:30:17.596Z,-6.20
2022-12-12T06:32:45.488Z,-6.18
2022-12-12T06:35:14.999Z,-6.21
2022-12-12T06:37:43.112Z,-6.22
2022-12-12T06:40:12.526Z,-6.28
2022-12-12T06:42:46.273Z,-6.34
2022-12-12T06:45:16.159Z,-6.31
2022-12-12T06:47:44.340Z,-6.32
2022-12-12T06:50:12.514Z,-6.29
2022-12-12T06:52:41.843Z,-6.29
2022-12-12T06:55:10.548Z,-6.34
2022-12-12T06:57:38.580Z,-6.40
2022-12-12T07:00:07.487Z,-6.37
2022-12-12T07:02:35.882Z,-6.36
2022-12-12T07:05:03.728Z,-6.39
2022-12-12T07:07:32.426Z,-6.44
2022-12-12T07:10:01.767Z,-6.43
2022-12-12T07:12:29.653Z,-6.39
2022-12-12T07:14:57.491Z,-6.38
2022-12-12T07:17:25.203Z,-6.43
2022-12-12T07:19:52.995Z,-6.50
2022-12-12T07:22:20.748Z,-6.57
2022-12-12T07:24:48.535Z,-6.56
2022-12-12T07:27:21.675Z,-6.57
2022-12-12T07:29:49.698Z,-6.55
2022-12-12T07:32:17.403Z,-6.57
2022-12-12T07:34:45.260Z,-6.52
2022-12-12T07:37:13.095Z,-6.46
2022-12-12T07:39:41.148Z,-6.40
2022-12-12T07:42:09.097Z,-6.35
2022-12-12T07:44:38.392Z,-6.31
2022-12-12T07:47:06.611Z,-6.31
2022-12-12T07:49:34.464Z,-6.30
2022-12-12T07:52:03.003Z,-6.36
2022-12-12T07:54:30.924Z,-6.32
2022-12-12T07:57:00.232Z,-6.26
2022-12-12T07:59:27.931Z,-6.17
2022-12-12T08:01:57.275Z,-6.02
2022-12-12T08:04:25.110Z,-5.96
2022-12-12T08:07:00.665Z,-6.09
2022-12-12T08:09:30.666Z,-6.00
2022-12-12T08:11:58.853Z,-5.91
2022-12-12T08:14:27.360Z,-5.81
2022-12-12T08:16:55.313Z,-5.72
2022-12-12T08:19:24.581Z,-5.70
2022-12-12T08:21:52.459Z,-5.68
2022-12-12T08:24:20.274Z,-5.55
2022-12-12T08:26:48.137Z,-5.44
2022-12-12T08:29:16.061Z,-5.39
2022-12-12T08:31:43.942Z,-5.29
2022-12-12T08:34:11.934Z,-5.27
2022-12-12T08:36:41.239Z,-5.23
2022-12-12T08:39:10.721Z,-5.23
2022-12-12T08:41:40.395Z,-5.27
2022-12-12T08:44:08.313Z,-5.18
2022-12-12T08:46:36.545Z,-5.03
2022-12-12T08:49:04.508Z,-4.99
2022-12-12T08:51:32.408Z,-4.88
2022-12-12T08:54:02.426Z,-4.73
2022-12-12T11:33:21.406Z,-0.87
2022-12-12T11:36:10.792Z,-0.89
2022-12-12T11:39:14.545Z,-0.88
2022-12-12T11:42:05.110Z,-0.79
2022-12-12T11:44:35.532Z,-0.66
2022-12-12T11:47:26.035Z,-0.66
2022-12-12T11:49:59.457Z,-0.58
2022-12-12T11:52:37.311Z,-0.42
2022-12-12T11:55:08.038Z,-0.27
2022-12-12T11:58:04.869Z,-0.25
2022-12-12T12:01:01.770Z,-0.33
2022-12-12T12:04:16.439Z,-0.23
2022-12-12T12:07:07.363Z,-0.10
2022-12-12T12:10:29.936Z,-0.14
2022-12-12T12:13:11.554Z,-1.13
2022-12-12T12:16:02.473Z,-1.64
2022-12-12T12:18:42.757Z,-1.40
2022-12-12T12:21:31.224Z,-1.70
2022-12-12T12:24:28.263Z,-1.58
2022-12-12T12:27:06.368Z,-1.81
2022-12-12T12:29:46.927Z,-1.76
2022-12-12T12:32:23.304Z,-1.53
2022-12-12T12:35:00.349Z,-1.50
2022-12-12T12:37:39.636Z,-1.58
2022-12-12T12:40:18.617Z,-1.86
2022-12-12T12:43:08.627Z,-2.10
2022-12-12T12:45:45.703Z,-1.83
2022-12-12T12:48:20.042Z,-1.56
2022-12-12T12:50:50.516Z,-1.41
2022-12-12T12:53:26.855Z,-1.80
2022-12-12T12:55:57.273Z,-1.65
2022-12-12T12:58:29.566Z,-1.45
2022-12-12T13:01:01.792Z,-1.35
2022-12-12T13:03:36.779Z,-1.41
2022-12-12T13:06:10.112Z,-1.57
2022-12-12T13:08:48.840Z,-1.50
2022-12-12T13:11:21.422Z,-1.38
2022-12-12T13:13:52.063Z,-1.47
2022-12-12T13:16:21.716Z,-1.22
2022-12-12T13:18:55.080Z,-1.06
2022-12-12T13:21:26.549Z,-1.60
2022-12-12T13:23:58.028Z,-1.81
2022-12-12T13:26:30.671Z,-1.51
2022-12-12T13:29:03.314Z,-1.31
2022-12-12T13:31:46.069Z,-1.12
2022-12-12T13:34:15.354Z,-1.04
2022-12-12T13:36:45.311Z,-1.14
2022-12-12T13:39:26.729Z,-1.04
2022-12-12T13:41:55.858Z,-0.98
2022-12-12T13:44:40.626Z,-0.91
2022-12-12T13:47:47.684Z,-0.87
2022-12-12T13:50:22.578Z,-0.91
2022-12-12T13:53:20.536Z,-0.88
2022-12-12T13:55:48.638Z,-0.89
2022-12-12T13:58:21.917Z,-0.82
2022-12-12T14:01:31.661Z,-0.92
2022-12-12T14:03:59.966Z,-0.98
2022-12-12T14:06:29.734Z,-0.98
2022-12-12T14:08:58.221Z,-0.99
2022-12-12T14:11:33.544Z,-1.10
2022-12-12T14:14:10.346Z,-1.13
2022-12-12T14:16:39.670Z,-1.19
2022-12-12T14:19:08.871Z,-1.24
2022-12-12T14:21:43.077Z,-1.26
2022-12-12T14:24:59.521Z,-1.45
2022-12-12T14:28:05.686Z,-1.45
2022-12-12T14:30:41.284Z,-1.55
2022-12-12T14:33:29.197Z,-1.58
2022-12-12T14:36:01.734Z,-1.54
2022-12-12T14:38:35.540Z,-1.48
2022-12-12T14:41:05.891Z,-1.55
2022-12-12T14:43:36.736Z,-1.56
2022-12-12T14:46:05.477Z,-1.61
2022-12-12T14:48:35.319Z,-1.61
2022-12-12T14:51:09.214Z,-1.69
2022-12-12T14:53:48.366Z,-1.78
2022-12-12T14:56:18.466Z,-1.77
2022-12-12T14:59:06.901Z,-1.87
2022-12-12T15:01:36.277Z,-1.89
2022-12-12T15:04:07.724Z,-1.90
2022-12-12T15:06:37.851Z,-1.96
2022-12-12T15:09:12.573Z,-1.98
2022-12-12T15:11:40.842Z,-2.09
2022-12-12T15:14:19.287Z,-2.20
2022-12-12T15:16:50.749Z,-2.21
2022-12-12T15:19:25.146Z,-2.26
2022-12-12T15:21:55.400Z,-2.34
2022-12-12T15:24:57.674Z,-2.38
2022-12-12T15:27:33.525Z,-2.43
2022-12-12T15:30:04.467Z,-2.46
2022-12-12T16:48:06.538Z,-4.38
2022-12-12T17:04:37.583Z,-4.70
2022-12-12T17:46:15.553Z,-5.57
2022-12-12T17:48:47.208Z,-5.47
2022-12-12T17:51:17.643Z,-5.43
2022-12-12T17:53:45.428Z,-5.33
2022-12-12T17:56:15.219Z,-5.27
2022-12-12T17:58:44.369Z,-5.44
2022-12-12T18:01:14.075Z,-5.41
2022-12-12T18:03:42.121Z,-5.36
2022-12-12T18:06:11.663Z,-5.41
2022-12-12T18:08:39.631Z,-5.56
2022-12-12T18:11:08.813Z,-5.62
2022-12-12T18:13:38.902Z,-5.72
2022-12-12T18:16:07.677Z,-5.82
2022-12-12T18:18:35.629Z,-5.80
2022-12-12T18:21:05.654Z,-6.02
2022-12-12T18:23:35.263Z,-6.11
2022-12-12T18:26:04.801Z,-6.09
2022-12-12T18:28:32.574Z,-6.15
2022-12-12T18:31:00.520Z,-6.10
2022-12-12T18:33:28.480Z,-6.05
2022-12-12T18:36:02.021Z,-5.98
2022-12-12T18:38:29.769Z,-6.03
2022-12-12T18:40:59.145Z,-6.10
2022-12-12T18:43:27.630Z,-6.15
2022-12-12T18:45:55.861Z,-6.27
2022-12-12T18:48:23.769Z,-6.22
2022-12-12T18:50:51.553Z,-6.23
2022-12-12T18:53:19.265Z,-6.24
2022-12-12T18:55:47.107Z,-6.13
2022-12-12T18:58:16.077Z,-6.06
2022-12-12T19:00:43.725Z,-6.13
2022-12-12T19:03:11.338Z,-6.19
2022-12-12T19:05:41.347Z,-6.12
2022-12-12T19:08:09.177Z,-6.13
2022-12-12T19:10:37.396Z,-6.12
2022-12-12T19:13:05.865Z,-6.10
2022-12-12T19:15:35.426Z,-6.08
2022-12-12T19:18:03.168Z,-6.02
2022-12-12T19:20:31.084Z,-6.12
2022-12-12T19:22:58.828Z,-6.18
2022-12-12T19:25:26.495Z,-6.22
2022-12-12T19:27:54.187Z,-6.29
2022-12-12T19:30:22.121Z,-6.38
2022-12-12T19:32:51.213Z,-6.38
2022-12-12T19:35:18.958Z,-6.31
2022-12-12T19:37:46.698Z,-6.25
2022-12-12T19:40:14.784Z,-6.25
2022-12-12T19:42:42.681Z,-6.28
2022-12-12T19:45:11.230Z,-6.23
2022-12-12T19:47:38.972Z,-6.21
2022-12-12T19:50:08.806Z,-6.20
2022-12-12T19:52:36.469Z,-6.29
2022-12-12T19:55:04.359Z,-6.27
2022-12-12T19:57:32.044Z,-6.26
2022-12-12T19:59:59.758Z,-6.24
2022-12-12T20:02:27.484Z,-6.17
2022-12-12T20:04:55.186Z,-6.16
2022-12-12T20:07:24.238Z,-6.09
2022-12-12T20:09:51.952Z,-6.08
2022-12-12T20:12:19.596Z,-6.06
2022-12-12T20:14:47.384Z,-6.06
2022-12-12T20:17:15.018Z,-6.06
2022-12-12T20:19:43.146Z,-6.09
2022-12-12T20:22:10.802Z,-6.11
2022-12-12T20:24:40.720Z,-6.15
2022-12-12T20:27:08.911Z,-6.15
2022-12-12T20:29:37.015Z,-6.32
2022-12-12T20:32:05.036Z,-6.27
2022-12-12T20:34:32.764Z,-6.27
2022-12-12T20:37:00.445Z,-6.22
2022-12-12T20:39:28.244Z,-6.26
2022-12-12T20:41:57.711Z,-6.30
2022-12-12T20:44:28.996Z,-6.29
2022-12-12T20:46:56.785Z,-6.31
2022-12-12T20:49:28.595Z,-6.35
2022-12-12T20:51:57.676Z,-6.31
2022-12-12T20:54:26.431Z,-6.31
2022-12-12T20:56:55.018Z,-6.39
2022-12-12T20:59:24.577Z,-6.33
2022-12-12T21:01:52.955Z,-6.30
2022-12-12T21:04:21.280Z,-6.42
2022-12-12T21:06:49.788Z,-6.36
2022-12-12T21:09:24.369Z,-6.38
2022-12-12T21:11:53.616Z,-6.54
2022-12-12T21:14:21.286Z,-6.51
2022-12-12T21:16:50.320Z,-6.54
2022-12-12T21:19:18.853Z,-6.63
2022-12-12T21:21:47.024Z,-6.64
2022-12-12T21:24:16.184Z,-6.61
2022-12-12T21:26:44.337Z,-6.57
2022-12-12T21:29:12.061Z,-6.56
2022-12-12T21:31:48.216Z,-6.57
2022-12-12T21:34:20.210Z,-6.53
2022-12-12T21:36:48.503Z,-6.56
2022-12-12T21:39:16.156Z,-6.68
2022-12-12T21:41:44.003Z,-6.83
2022-12-12T21:44:12.171Z,-6.84
2022-12-12T21:46:41.858Z,-6.86
2022-12-12T21:49:27.518Z,-6.92
2022-12-12T21:51:58.432Z,-6.90
2022-12-12T21:54:26.505Z,-6.87
2022-12-12T21:56:54.252Z,-6.87
2022-12-12T21:59:21.948Z,-6.88
2022-12-12T22:01:49.635Z,-6.87
2022-12-12T22:04:17.534Z,-6.87
2022-12-12T22:06:46.135Z,-7.06
2022-12-12T22:09:15.273Z,-7.07
2022-12-12T22:11:51.891Z,-7.11
2022-12-12T22:14:21.330Z,-7.11
2022-12-12T22:16:49.497Z,-7.10
2022-12-12T22:19:17.826Z,-7.12
2022-12-12T22:21:46.926Z,-7.11
2022-12-12T22:24:16.118Z,-7.03
2022-12-12T22:26:45.499Z,-7.02
2022-12-12T22:29:14.736Z,-7.04
2022-12-12T22:31:43.014Z,-7.01
2022-12-12T22:34:13.190Z,-6.94
2022-12-12T22:36:41.294Z,-6.93
2022-12-12T22:39:13.470Z,-7.00
2022-12-12T22:41:42.611Z,-7.00
2022-12-12T22:44:15.380Z,-6.94
2022-12-12T22:46:44.410Z,-6.94
2022-12-12T22:49:13.451Z,-7.02
2022-12-12T22:51:41.407Z,-6.99
2022-12-12T22:54:09.120Z,-6.96
2022-12-12T22:56:38.001Z,-7.00
2022-12-12T22:59:07.903Z,-6.99
2022-12-12T23:01:35.713Z,-6.96
2022-12-12T23:04:03.666Z,-7.10
2022-12-12T23:06:33.618Z,-7.10
2022-12-12T23:09:02.980Z,-7.12
2022-12-12T23:11:31.660Z,-7.19
2022-12-12T23:14:01.191Z,-7.23
2022-12-12T23:16:30.894Z,-7.28
2022-12-12T23:18:59.938Z,-7.22
2022-12-12T23:21:27.653Z,-7.29
2022-12-12T23:23:55.981Z,-7.38
2022-12-12T23:26:24.968Z,-7.46
2022-12-12T23:28:52.697Z,-7.50
2022-12-12T23:31:22.938Z,-7.59
2022-12-12T23:33:55.212Z,-7.52
2022-12-12T23:36:23.383Z,-7.44
2022-12-12T23:38:55.634Z,-7.42
2022-12-12T23:41:23.887Z,-7.41
2022-12-12T23:43:51.877Z,-7.43
2022-12-12T23:46:29.303Z,-7.39
2022-12-12T23:49:00.273Z,-7.37
2022-12-12T23:51:30.485Z,-7.45
2022-12-12T23:53:58.963Z,-7.49
2022-12-12T23:56:27.806Z,-7.54
2022-12-12T23:58:56.100Z,-7.52
