createdAt,value
2018-11-28T00:00:31.571Z,17.90
2018-11-28T00:03:00.921Z,19.27
2018-11-28T00:05:29.484Z,19.00
2018-11-28T00:07:57.938Z,19.17
2018-11-28T00:10:26.440Z,19.13
2018-11-28T00:12:54.805Z,19.67
2018-11-28T00:15:23.264Z,19.70
2018-11-28T00:17:51.724Z,19.30
2018-11-28T00:20:21.977Z,19.20
2018-11-28T00:22:50.516Z,18.63
2018-11-28T00:25:19.360Z,19.73
2018-11-28T00:27:47.821Z,20.13
2018-11-28T00:30:19.686Z,19.37
2018-11-28T00:32:48.144Z,20.00
2018-11-28T00:35:17.855Z,18.90
2018-11-28T00:37:46.241Z,20.30
2018-11-28T00:40:15.652Z,19.33
2018-11-28T00:42:44.052Z,19.93
2018-11-28T00:45:13.590Z,19.43
2018-11-28T00:47:42.011Z,20.53
2018-11-28T00:50:19.419Z,18.57
2018-11-28T00:52:47.783Z,18.30
2018-11-28T00:55:17.010Z,19.03
2018-11-28T00:57:45.609Z,19.70
2018-11-28T01:00:15.477Z,20.57
2018-11-28T01:02:44.032Z,19.83
2018-11-28T01:05:12.928Z,19.97
2018-11-28T01:07:41.918Z,21.00
2018-11-28T01:10:14.224Z,20.93
2018-11-28T01:12:42.651Z,20.60
2018-11-28T01:15:12.143Z,21.03
2018-11-28T01:17:40.756Z,20.00
2018-11-28T01:20:11.416Z,21.00
2018-11-28T01:22:39.992Z,23.60
2018-11-28T01:25:10.549Z,19.53
2018-11-28T01:27:38.977Z,19.37
2018-11-28T01:30:24.970Z,17.43
2018-11-28T01:32:53.477Z,20.67
2018-11-28T01:35:22.405Z,20.23
2018-11-28T01:37:50.839Z,20.63
2018-11-28T01:40:20.210Z,21.17
2018-11-28T01:42:48.791Z,21.73
2018-11-28T01:45:20.124Z,21.53
2018-11-28T01:47:48.522Z,20.37
2018-11-28T01:50:17.928Z,21.80
2018-11-28T01:52:46.353Z,21.17
2018-11-28T01:55:15.760Z,21.67
2018-11-28T01:57:44.313Z,20.67
2018-11-28T02:00:20.312Z,19.97
2018-11-28T02:02:50.018Z,21.03
2018-11-28T02:05:19.078Z,20.50
2018-11-28T02:07:47.474Z,19.50
2018-11-28T02:10:16.531Z,21.17
2018-11-28T02:12:44.946Z,18.87
2018-11-28T02:15:14.465Z,20.50
2018-11-28T02:17:44.244Z,18.67
2018-11-28T02:20:13.501Z,21.13
2018-11-28T02:22:41.883Z,19.13
2018-11-28T02:25:11.498Z,19.27
2018-11-28T02:27:40.001Z,18.80
2018-11-28T02:30:18.981Z,20.63
2018-11-28T02:32:48.128Z,22.40
2018-11-28T02:35:17.112Z,19.43
2018-11-28T02:37:45.567Z,21.23
2018-11-28T02:40:15.684Z,20.03
2018-11-28T02:42:44.243Z,20.47
2018-11-28T02:45:15.520Z,21.10
2018-11-28T02:47:43.917Z,22.07
2018-11-28T02:50:12.900Z,20.13
2018-11-28T02:52:41.335Z,20.63
2018-11-28T02:55:11.678Z,19.30
2018-11-28T02:57:40.759Z,20.60
2018-11-28T03:00:12.607Z,20.83
2018-11-28T03:02:41.080Z,20.70
2018-11-28T03:05:10.722Z,20.23
2018-11-28T03:07:39.178Z,20.53
2018-11-28T03:10:16.275Z,19.67
2018-11-28T03:12:44.709Z,20.90
2018-11-28T03:15:14.433Z,20.43
2018-11-28T03:17:42.972Z,20.77
2018-11-28T03:20:11.638Z,19.70
2018-11-28T03:22:40.111Z,21.00
2018-11-28T03:25:09.965Z,19.13
2018-11-28T03:27:38.656Z,18.27
2018-11-28T03:30:11.526Z,21.47
2018-11-28T03:32:39.936Z,21.50
2018-11-28T03:35:10.089Z,21.87
2018-11-28T03:37:38.471Z,20.93
2018-11-28T03:40:07.285Z,20.40
2018-11-28T03:42:35.717Z,20.40
2018-11-28T03:45:05.225Z,22.67
2018-11-28T03:47:33.710Z,20.57
2018-11-28T03:50:02.140Z,22.30
2018-11-28T03:52:30.585Z,22.63
2018-11-28T03:54:59.564Z,19.03
2018-11-28T03:57:27.972Z,22.97
2018-11-28T03:59:56.337Z,23.30
2018-11-28T04:02:24.740Z,23.80
2018-11-28T04:04:53.723Z,20.87
2018-11-28T04:07:22.084Z,23.43
2018-11-28T04:09:50.472Z,22.50
2018-11-28T04:12:18.902Z,20.63
2018-11-28T04:14:47.358Z,21.73
2018-11-28T04:17:15.854Z,22.33
2018-11-28T04:19:44.862Z,21.47
2018-11-28T04:22:13.229Z,22.40
2018-11-28T04:24:41.588Z,23.63
2018-11-28T04:27:10.005Z,22.80
2018-11-28T04:29:38.355Z,20.10
2018-11-28T04:32:06.755Z,23.80
2018-11-28T04:34:35.265Z,23.23
2018-11-28T04:37:03.720Z,21.17
2018-11-28T04:39:32.143Z,23.03
2018-11-28T04:42:00.558Z,22.17
2018-11-28T04:44:29.575Z,21.70
2018-11-28T04:46:57.956Z,23.23
2018-11-28T04:49:26.318Z,23.50
2018-11-28T04:51:54.761Z,21.60
2018-11-28T04:54:23.234Z,22.53
2018-11-28T04:56:51.577Z,21.50
2018-11-28T04:59:19.924Z,22.00
2018-11-28T05:01:48.425Z,25.27
2018-11-28T05:04:16.866Z,24.27
2018-11-28T05:07:48.791Z,22.43
2018-11-28T05:10:21.851Z,21.40
2018-11-28T05:12:51.100Z,21.73
2018-11-28T05:15:20.405Z,22.37
2018-11-28T05:17:51.782Z,24.27
2018-11-28T05:20:22.841Z,22.77
2018-11-28T05:22:51.191Z,22.93
2018-11-28T05:25:23.312Z,20.27
2018-11-28T05:27:52.545Z,23.30
2018-11-28T05:30:23.677Z,23.93
2018-11-28T05:32:52.068Z,21.97
2018-11-28T05:35:26.491Z,23.43
2018-11-28T05:37:55.327Z,22.33
2018-11-28T05:40:24.565Z,23.27
2018-11-28T05:42:53.157Z,22.87
2018-11-28T05:45:21.534Z,21.73
2018-11-28T05:47:49.909Z,22.67
2018-11-28T05:50:19.470Z,22.77
2018-11-28T05:52:47.894Z,22.40
2018-11-28T05:55:17.220Z,22.73
2018-11-28T05:57:45.664Z,22.77
2018-11-28T06:00:22.205Z,21.40
2018-11-28T06:02:50.574Z,22.97
2018-11-28T06:05:19.028Z,23.97
2018-11-28T06:07:47.392Z,22.97
2018-11-28T06:10:15.853Z,21.87
2018-11-28T06:12:44.332Z,21.97
2018-11-28T06:15:13.128Z,21.73
2018-11-28T06:17:41.605Z,22.70
2018-11-28T06:20:12.196Z,22.70
2018-11-28T06:22:40.761Z,23.80
2018-11-28T06:25:15.951Z,23.57
2018-11-28T06:27:39.133Z,22.10
2018-11-28T06:30:10.931Z,22.40
2018-11-28T06:32:39.367Z,22.40
2018-11-28T06:35:08.528Z,23.03
2018-11-28T06:37:36.969Z,23.20
2018-11-28T06:40:11.819Z,23.43
2018-11-28T06:42:40.224Z,23.23
2018-11-28T06:45:11.984Z,21.73
2018-11-28T06:47:40.409Z,22.23
2018-11-28T06:50:11.147Z,23.37
2018-11-28T06:52:39.574Z,21.20
2018-11-28T06:55:09.806Z,21.93
2018-11-28T06:57:38.172Z,22.20
2018-11-28T07:00:17.083Z,22.57
2018-11-28T07:02:45.731Z,22.03
2018-11-28T07:05:14.374Z,22.83
2018-11-28T07:07:42.800Z,22.23
2018-11-28T07:10:15.530Z,21.17
2018-11-28T07:12:43.990Z,21.80
2018-11-28T07:15:13.372Z,21.63
2018-11-28T07:17:42.132Z,23.10
2018-11-28T07:20:12.689Z,22.33
2018-11-28T07:22:41.052Z,23.20
2018-11-28T07:25:12.273Z,20.90
2018-11-28T07:27:45.107Z,22.47
2018-11-28T07:30:17.975Z,21.67
2018-11-28T07:32:46.620Z,22.50
2018-11-28T07:35:15.293Z,21.93
2018-11-28T07:37:43.688Z,22.77
2018-11-28T07:40:14.393Z,22.07
2018-11-28T07:42:44.607Z,21.13
2018-11-28T07:45:13.072Z,23.50
2018-11-28T07:47:41.464Z,22.83
2018-11-28T07:50:10.391Z,22.00
2018-11-28T07:52:39.047Z,21.53
2018-11-28T07:55:09.602Z,22.60
2018-11-28T07:57:38.004Z,21.77
2018-11-28T08:00:09.913Z,20.57
2018-11-28T08:02:38.336Z,21.07
2018-11-28T08:05:07.624Z,22.93
2018-11-28T08:07:36.029Z,22.57
2018-11-28T08:10:05.040Z,22.50
2018-11-28T08:12:33.346Z,20.83
2018-11-28T08:15:01.769Z,21.47
2018-11-28T08:17:30.158Z,23.20
2018-11-28T08:19:58.553Z,22.27
2018-11-28T08:22:27.396Z,22.40
2018-11-28T08:24:55.444Z,22.77
2018-11-28T08:27:23.832Z,21.93
2018-11-28T08:29:52.263Z,23.50
2018-11-28T08:32:20.696Z,22.63
2018-11-28T08:34:49.700Z,20.03
2018-11-28T08:37:18.152Z,21.63
2018-11-28T08:39:46.497Z,21.07
2018-11-28T08:42:14.911Z,20.77
2018-11-28T08:44:43.381Z,21.37
2018-11-28T08:47:11.799Z,22.43
2018-11-28T08:49:40.252Z,21.13
2018-11-28T08:52:08.684Z,22.50
2018-11-28T08:54:37.156Z,22.13
2018-11-28T08:57:05.620Z,22.50
2018-11-28T08:59:34.072Z,21.67
2018-11-28T09:02:02.584Z,22.00
2018-11-28T09:04:31.565Z,21.53
2018-11-28T09:06:59.978Z,22.77
2018-11-28T09:09:28.411Z,23.53
2018-11-28T09:11:56.932Z,22.30
2018-11-28T09:14:25.357Z,22.10
2018-11-28T09:16:53.700Z,22.00
2018-11-28T09:19:22.121Z,21.70
2018-11-28T09:21:50.551Z,22.20
2018-11-28T09:24:18.932Z,21.97
2018-11-28T09:26:47.428Z,21.83
2018-11-28T09:29:15.980Z,22.73
2018-11-28T09:31:44.351Z,21.73
2018-11-28T09:34:12.746Z,19.83
2018-11-28T09:36:41.187Z,20.47
2018-11-28T09:39:09.658Z,20.77
2018-11-28T09:41:38.073Z,21.87
2018-11-28T09:44:06.525Z,20.13
2018-11-28T09:46:34.925Z,21.57
2018-11-28T09:49:03.311Z,21.70
2018-11-28T09:51:31.873Z,20.63
2018-11-28T09:54:00.243Z,22.57
2018-11-28T09:56:28.608Z,20.67
2018-11-28T09:58:57.092Z,21.83
2018-11-28T10:01:25.517Z,18.47
2018-11-28T10:03:53.973Z,19.97
2018-11-28T10:06:22.358Z,22.00
2018-11-28T10:08:50.727Z,21.00
2018-11-28T10:11:20.306Z,20.87
2018-11-28T10:13:48.702Z,20.00
2018-11-28T10:16:17.104Z,19.53
2018-11-28T10:18:45.552Z,19.47
2018-11-28T10:21:13.963Z,20.47
2018-11-28T10:23:42.344Z,21.53
2018-11-28T10:26:10.815Z,21.60
2018-11-28T10:28:39.285Z,20.93
2018-11-28T10:31:07.703Z,20.33
2018-11-28T10:33:36.187Z,18.80
2018-11-28T10:36:04.715Z,20.60
2018-11-28T10:38:33.091Z,17.60
2018-11-28T10:41:01.488Z,19.40
2018-11-28T10:43:30.012Z,19.57
2018-11-28T10:45:58.451Z,20.50
2018-11-28T10:48:27.013Z,19.10
2018-11-28T10:50:56.923Z,18.17
2018-11-28T10:53:25.393Z,19.57
2018-11-28T10:55:53.936Z,18.97
2018-11-28T10:58:22.418Z,19.67
2018-11-28T11:00:56.064Z,18.83
2018-11-28T11:03:29.712Z,18.23
2018-11-28T11:06:03.699Z,18.27
2018-11-28T11:08:37.321Z,16.73
2018-11-28T11:11:11.442Z,18.33
2018-11-28T11:13:41.320Z,20.10
2018-11-28T11:16:09.767Z,17.43
2018-11-28T11:18:38.162Z,17.30
2018-11-28T11:21:06.661Z,18.80
2018-11-28T11:23:35.076Z,18.17
2018-11-28T11:26:03.511Z,17.60
2018-11-28T11:28:31.923Z,18.47
2018-11-28T11:31:00.319Z,16.67
2018-11-28T11:33:28.760Z,16.00
2018-11-28T11:35:57.969Z,15.47
2018-11-28T11:38:26.458Z,17.23
2018-11-28T11:40:55.057Z,15.77
2018-11-28T11:43:23.873Z,16.50
2018-11-28T11:45:52.315Z,15.53
2018-11-28T11:48:20.833Z,15.17
2018-11-28T11:50:49.341Z,15.20
2018-11-28T11:53:18.010Z,14.57
2018-11-28T11:55:46.919Z,15.00
2018-11-28T11:58:15.483Z,13.90
2018-11-28T12:00:45.626Z,12.70
2018-11-28T12:03:14.802Z,12.73
2018-11-28T12:05:45.070Z,13.03
2018-11-28T12:08:13.576Z,13.07
2018-11-28T12:10:42.648Z,12.20
2018-11-28T12:13:11.092Z,11.73
2018-11-28T12:15:39.737Z,11.63
2018-11-28T12:18:08.253Z,11.80
2018-11-28T12:20:38.747Z,11.23
2018-11-28T12:23:07.256Z,10.93
2018-11-28T12:25:36.324Z,10.57
2018-11-28T12:28:05.389Z,10.53
2018-11-28T12:30:33.866Z,10.17
2018-11-28T12:33:02.328Z,10.80
2018-11-28T12:35:30.867Z,10.10
2018-11-28T12:38:02.045Z,10.70
2018-11-28T12:40:31.472Z,11.47
2018-11-28T12:43:00.322Z,10.90
2018-11-28T12:45:28.827Z,9.77
2018-11-28T12:47:57.398Z,11.07
2018-11-28T12:50:30.775Z,9.60
2018-11-28T12:53:00.259Z,10.20
2018-11-28T12:55:29.215Z,10.33
2018-11-28T12:57:57.956Z,10.37
2018-11-28T13:00:28.567Z,9.67
2018-11-28T13:02:57.085Z,9.50
2018-11-28T13:05:26.392Z,10.17
2018-11-28T13:07:54.854Z,10.60
2018-11-28T13:10:25.450Z,10.13
2018-11-28T13:12:54.083Z,10.30
2018-11-28T13:15:23.374Z,10.80
2018-11-28T13:17:51.784Z,9.87
2018-11-28T13:20:20.677Z,10.73
2018-11-28T13:22:51.069Z,9.43
2018-11-28T13:25:22.140Z,9.80
2018-11-28T13:27:50.607Z,9.50
2018-11-28T13:30:20.276Z,10.93
2018-11-28T13:32:49.928Z,10.03
2018-11-28T13:35:22.217Z,10.17
2018-11-28T13:37:51.919Z,9.97
2018-11-28T13:40:20.870Z,10.27
2018-11-28T13:42:49.257Z,9.63
2018-11-28T13:45:22.639Z,9.43
2018-11-28T13:47:52.099Z,10.17
2018-11-28T13:50:20.629Z,10.73
2018-11-28T13:52:49.376Z,10.53
2018-11-28T13:55:38.542Z,11.00
2018-11-28T13:58:04.845Z,10.50
2018-11-28T14:00:33.227Z,10.10
2018-11-28T14:03:01.739Z,10.77
2018-11-28T14:05:30.120Z,11.43
2018-11-28T14:07:59.236Z,10.20
2018-11-28T14:10:27.732Z,11.13
2018-11-28T14:12:56.107Z,9.83
2018-11-28T14:15:24.615Z,11.57
2018-11-28T14:17:59.121Z,10.30
2018-11-28T14:20:28.487Z,9.77
2018-11-28T14:22:56.960Z,10.50
2018-11-28T14:25:25.616Z,10.63
2018-11-28T14:27:54.065Z,10.13
2018-11-28T14:30:23.365Z,10.40
2018-11-28T14:32:52.144Z,10.70
2018-11-28T14:35:21.304Z,11.63
2018-11-28T14:37:49.716Z,10.67
2018-11-28T14:40:19.988Z,10.07
2018-11-28T14:42:52.255Z,10.20
2018-11-28T14:45:20.835Z,9.33
2018-11-28T14:47:49.953Z,9.37
2018-11-28T14:50:23.364Z,9.07
2018-11-28T14:52:52.491Z,8.23
2018-11-28T14:55:25.046Z,8.83
2018-11-28T14:57:53.449Z,7.97
2018-11-28T15:00:25.802Z,7.87
2018-11-28T15:02:55.499Z,7.43
2018-11-28T15:07:31.985Z,7.43
2018-11-28T15:10:00.352Z,6.90
2018-11-28T15:12:30.031Z,6.33
2018-11-28T15:14:58.560Z,6.20
2018-11-28T15:17:26.937Z,6.83
2018-11-28T15:19:55.317Z,5.73
2018-11-28T15:22:23.711Z,6.67
2018-11-28T15:24:52.078Z,6.20
2018-11-28T15:27:20.616Z,6.57
2018-11-28T15:29:49.125Z,6.37
2018-11-28T15:32:17.568Z,6.10
2018-11-28T15:34:46.083Z,6.40
2018-11-28T15:37:15.419Z,6.00
2018-11-28T15:39:43.844Z,6.70
2018-11-28T15:42:12.236Z,6.30
2018-11-28T15:44:41.474Z,6.63
2018-11-28T15:47:09.025Z,6.37
2018-11-28T15:49:37.426Z,6.60
2018-11-28T15:52:06.032Z,6.57
2018-11-28T15:54:34.414Z,5.90
2018-11-28T15:57:03.411Z,6.60
2018-11-28T15:59:31.806Z,6.20
2018-11-28T16:02:00.176Z,6.87
2018-11-28T16:04:28.615Z,7.30
2018-11-28T16:06:57.037Z,6.70
2018-11-28T16:09:30.960Z,6.37
2018-11-28T16:11:59.390Z,6.67
2018-11-28T16:14:27.759Z,6.53
2018-11-28T16:16:56.184Z,6.40
2018-11-28T16:19:24.632Z,5.93
2018-11-28T16:21:53.090Z,5.97
2018-11-28T16:24:21.523Z,5.90
2018-11-28T16:26:49.936Z,6.50
2018-11-28T16:29:18.331Z,5.73
2018-11-28T16:31:46.768Z,6.20
2018-11-28T16:34:15.249Z,5.50
2018-11-28T16:36:43.811Z,6.10
2018-11-28T16:39:12.308Z,5.73
2018-11-28T16:41:40.765Z,6.13
2018-11-28T16:44:12.991Z,5.93
2018-11-28T16:46:41.449Z,5.77
2018-11-28T16:49:09.807Z,6.27
2018-11-28T16:51:38.140Z,6.33
2018-11-28T16:54:06.540Z,6.90
2018-11-28T16:56:34.975Z,6.90
2018-11-28T16:59:03.393Z,6.40
2018-11-28T17:01:31.820Z,6.70
2018-11-28T17:04:00.187Z,5.27
2018-11-28T17:06:28.529Z,5.73
2018-11-28T17:08:56.944Z,6.00
2018-11-28T17:11:25.952Z,5.60
2018-11-28T17:13:54.271Z,5.97
2018-11-28T17:16:22.672Z,5.90
2018-11-28T17:18:51.111Z,5.83
2018-11-28T17:21:20.094Z,5.73
2018-11-28T17:23:48.593Z,5.50
2018-11-28T17:26:17.043Z,6.07
2018-11-28T17:28:45.419Z,5.63
2018-11-28T17:31:13.980Z,5.87
2018-11-28T17:33:42.441Z,5.80
2018-11-28T17:36:12.778Z,5.37
2018-11-28T17:38:41.083Z,6.13
2018-11-28T17:41:09.510Z,5.40
2018-11-28T17:43:37.876Z,6.03
2018-11-28T17:46:06.553Z,5.60
2018-11-28T17:48:34.959Z,5.97
2018-11-28T17:51:03.315Z,5.90
2018-11-28T17:53:31.737Z,5.90
2018-11-28T17:56:00.140Z,5.53
2018-11-28T17:58:28.576Z,5.73
2018-11-28T18:00:57.018Z,5.47
2018-11-28T18:03:25.431Z,5.50
2018-11-28T18:05:53.823Z,5.57
2018-11-28T18:08:22.223Z,5.50
2018-11-28T18:10:50.758Z,5.50
2018-11-28T18:13:19.338Z,7.70
2018-11-28T18:15:52.567Z,5.80
2018-11-28T18:18:24.297Z,6.03
2018-11-28T18:20:53.480Z,6.40
2018-11-28T18:23:21.873Z,5.77
2018-11-28T18:25:50.495Z,5.67
2018-11-28T18:28:19.256Z,5.87
2018-11-28T18:30:47.732Z,5.53
2018-11-28T18:33:16.767Z,5.33
2018-11-28T18:35:45.196Z,5.87
2018-11-28T18:38:13.600Z,6.03
2018-11-28T18:40:41.972Z,5.90
2018-11-28T18:43:10.937Z,5.23
2018-11-28T18:45:41.094Z,5.80
2018-11-28T18:48:09.590Z,5.83
2018-11-28T18:50:38.016Z,5.70
2018-11-28T18:53:07.016Z,5.70
2018-11-28T18:55:35.559Z,5.77
2018-11-28T18:58:03.998Z,5.70
2018-11-28T19:00:32.403Z,5.53
2018-11-28T19:03:00.824Z,6.20
2018-11-28T19:05:29.224Z,5.47
2018-11-28T19:07:57.700Z,5.33
2018-11-28T19:10:27.032Z,5.27
2018-11-28T19:12:54.773Z,5.90
2018-11-28T19:15:24.207Z,5.30
2018-11-28T19:17:52.932Z,5.57
2018-11-28T19:20:22.067Z,5.30
2018-11-28T19:22:51.061Z,5.43
2018-11-28T19:25:20.686Z,5.57
2018-11-28T19:27:49.117Z,5.17
2018-11-28T19:30:21.868Z,5.37
2018-11-28T19:32:50.232Z,6.30
2018-11-28T19:35:18.656Z,5.60
2018-11-28T19:37:47.114Z,5.47
2018-11-28T19:40:23.545Z,5.70
2018-11-28T19:42:51.964Z,5.83
2018-11-28T19:45:20.385Z,5.63
2018-11-28T19:47:48.855Z,5.10
2018-11-28T19:50:23.016Z,5.73
2018-11-28T19:52:51.400Z,5.90
2018-11-28T19:55:19.797Z,6.40
2018-11-28T19:57:48.231Z,6.47
2018-11-28T20:00:17.589Z,6.07
2018-11-28T20:02:46.428Z,5.63
2018-11-28T20:05:14.872Z,5.83
2018-11-28T20:07:46.981Z,5.90
2018-11-28T20:10:17.608Z,5.87
2018-11-28T20:12:46.001Z,6.03
2018-11-28T20:15:17.560Z,6.10
2018-11-28T20:17:45.972Z,6.30
2018-11-28T20:20:15.317Z,5.87
2018-11-28T20:22:43.801Z,6.60
2018-11-28T20:25:15.421Z,5.87
2018-11-28T20:27:45.218Z,6.73
2018-11-28T20:30:17.735Z,6.30
2018-11-28T20:32:46.219Z,6.03
2018-11-28T20:35:14.646Z,6.00
2018-11-28T20:37:43.117Z,6.07
2018-11-28T20:40:15.520Z,6.00
2018-11-28T20:42:47.136Z,6.40
2018-11-28T20:45:15.726Z,6.17
2018-11-28T20:47:44.117Z,5.90
2018-11-28T20:50:16.652Z,5.93
2018-11-28T20:52:46.903Z,6.37
2018-11-28T20:55:19.969Z,5.37
2018-11-28T20:57:48.404Z,5.73
2018-11-28T21:00:18.263Z,5.63
2018-11-28T21:02:46.702Z,6.23
2018-11-28T21:05:15.404Z,5.33
2018-11-28T21:07:44.020Z,6.33
2018-11-28T21:10:19.770Z,5.67
2018-11-28T21:12:48.323Z,6.20
2018-11-28T21:15:16.714Z,5.63
2018-11-28T21:17:45.696Z,5.90
2018-11-28T21:20:17.449Z,5.80
2018-11-28T21:22:49.397Z,5.57
2018-11-28T21:25:17.893Z,5.97
2018-11-28T21:27:47.088Z,6.50
2018-11-28T21:30:19.628Z,6.43
2018-11-28T21:32:48.740Z,6.30
2018-11-28T21:35:19.178Z,6.70
2018-11-28T21:37:47.600Z,5.70
2018-11-28T21:40:15.964Z,5.70
2018-11-28T21:42:44.471Z,6.53
2018-11-28T21:45:16.997Z,6.50
2018-11-28T21:47:45.439Z,5.90
2018-11-28T21:50:15.668Z,6.33
2018-11-28T21:52:44.149Z,5.70
2018-11-28T21:55:19.483Z,6.23
2018-11-28T21:57:47.930Z,6.23
2018-11-28T22:00:17.458Z,5.93
2018-11-28T22:02:45.866Z,7.10
2018-11-28T22:05:15.128Z,6.53
2018-11-28T22:07:43.806Z,6.67
2018-11-28T22:10:20.016Z,6.27
2018-11-28T22:12:48.391Z,7.07
2018-11-28T22:15:17.505Z,6.37
2018-11-28T22:17:48.056Z,6.70
2018-11-28T22:20:16.666Z,7.37
2018-11-28T22:22:45.151Z,7.03
2018-11-28T22:25:16.956Z,7.00
2018-11-28T22:27:45.336Z,7.93
2018-11-28T22:30:14.843Z,7.27
2018-11-28T22:32:43.344Z,7.43
2018-11-28T22:35:11.766Z,6.20
2018-11-28T22:37:40.124Z,7.23
2018-11-28T22:40:10.012Z,7.10
2018-11-28T22:42:38.473Z,6.93
2018-11-28T22:45:14.952Z,7.27
2018-11-28T22:47:43.363Z,5.73
2018-11-28T22:50:12.496Z,6.67
2018-11-28T22:52:40.899Z,6.93
2018-11-28T22:55:13.132Z,7.03
2018-11-28T22:57:41.513Z,6.57
2018-11-28T23:00:15.140Z,7.03
2018-11-28T23:02:52.523Z,7.07
2018-11-28T23:05:23.172Z,7.47
2018-11-28T23:07:51.668Z,6.80
2018-11-28T23:10:20.064Z,6.87
2018-11-28T23:12:48.472Z,7.33
2018-11-28T23:15:16.859Z,6.50
2018-11-28T23:17:45.258Z,7.00
2018-11-28T23:20:13.711Z,7.20
2018-11-28T23:22:42.061Z,7.00
2018-11-28T23:25:11.323Z,7.20
2018-11-28T23:27:39.723Z,7.00
2018-11-28T23:30:12.840Z,6.90
2018-11-28T23:32:41.261Z,7.27
2018-11-28T23:35:10.523Z,7.20
2018-11-28T23:37:39.536Z,7.30
2018-11-28T23:40:10.676Z,7.43
2018-11-28T23:42:39.253Z,6.17
2018-11-28T23:45:09.232Z,6.80
2018-11-28T23:47:38.506Z,6.60
2018-11-28T23:50:11.050Z,6.35
2018-11-28T23:52:39.549Z,6.77
2018-11-28T23:55:13.027Z,6.43
2018-11-28T23:57:41.424Z,6.73
