createdAt,value
2023-05-09T06:32:54.860Z,12.10
2023-05-09T06:35:22.331Z,12.60
2023-05-09T06:37:50.705Z,12.80
2023-05-09T06:40:17.794Z,13.10
2023-05-09T06:42:45.334Z,13.20
2023-05-09T06:45:12.558Z,13.30
2023-05-09T06:47:39.689Z,13.30
2023-05-09T06:50:07.598Z,13.50
2023-05-09T06:52:35.093Z,13.70
2023-05-09T06:55:02.340Z,13.80
2023-05-09T06:57:33.423Z,13.90
2023-05-09T07:00:08.663Z,14.10
2023-05-09T07:02:45.050Z,14.30
2023-05-09T07:05:12.714Z,14.60
2023-05-09T07:07:41.046Z,14.80
2023-05-09T07:10:11.740Z,14.90
2023-05-09T07:12:40.406Z,15.00
2023-05-09T07:15:08.634Z,15.30
2023-05-09T07:17:36.834Z,15.50
2023-05-09T07:20:06.263Z,15.80
2023-05-09T11:34:06.439Z,25.00
2023-05-09T11:36:33.900Z,24.90
2023-05-09T11:39:11.475Z,25.00
2023-05-09T11:41:51.652Z,25.00
2023-05-09T11:44:20.977Z,24.90
2023-05-09T11:46:49.243Z,24.70
2023-05-09T11:49:17.339Z,24.70
2023-05-09T11:51:44.461Z,24.80
2023-05-09T11:54:13.746Z,24.70
2023-05-09T11:56:42.115Z,24.60
2023-05-09T11:59:10.666Z,24.60
2023-05-09T12:01:46.228Z,24.50
2023-05-09T12:04:13.565Z,24.30
2023-05-09T12:06:40.607Z,24.20
2023-05-09T12:09:10.385Z,24.00
2023-05-09T12:11:37.298Z,24.00
2023-05-09T12:14:05.467Z,23.90
2023-05-09T12:16:32.326Z,23.80
2023-05-09T12:18:59.688Z,23.80
2023-05-09T12:21:30.608Z,23.60
2023-05-09T12:24:01.797Z,23.60
2023-05-09T12:26:42.281Z,23.60
2023-05-09T12:38:04.061Z,23.30
2023-05-09T12:40:34.651Z,23.20
2023-05-09T12:43:03.110Z,23.30
2023-05-09T12:48:36.482Z,23.10
2023-05-09T12:51:09.598Z,23.10
2023-05-09T12:53:41.756Z,23.00
2023-05-09T12:56:28.771Z,23.10
2023-05-09T12:58:57.615Z,23.00
2023-05-09T13:01:56.743Z,23.00
2023-05-09T13:04:31.085Z,23.00
2023-05-09T13:07:15.673Z,22.90
2023-05-09T13:10:01.824Z,22.90
2023-05-09T13:12:53.712Z,22.80
2023-05-09T13:15:22.712Z,22.70
2023-05-09T13:17:51.744Z,22.70
2023-05-09T13:20:19.599Z,22.70
2023-05-09T13:22:46.928Z,22.70
2023-05-09T13:25:14.157Z,22.60
2023-05-09T13:27:41.970Z,22.60
2023-05-09T13:30:09.086Z,22.60
2023-05-09T13:32:36.817Z,22.60
2023-05-09T13:35:06.893Z,22.60
2023-05-09T13:37:36.328Z,22.60
2023-05-09T13:40:04.367Z,22.60
2023-05-09T13:42:31.682Z,22.60
2023-05-09T13:44:58.833Z,22.60
2023-05-09T13:47:25.972Z,22.60
2023-05-09T13:49:53.146Z,22.60
2023-05-09T13:52:23.256Z,22.70
2023-05-09T13:54:50.041Z,22.70
2023-05-09T13:57:16.897Z,22.70
2023-05-09T13:59:43.741Z,22.70
2023-05-09T14:02:13.408Z,22.70
2023-05-09T14:04:41.283Z,22.70
2023-05-09T14:07:11.171Z,22.70
2023-05-09T14:09:40.236Z,22.60
2023-05-09T14:12:07.969Z,22.60
2023-05-09T14:14:34.857Z,22.60
2023-05-09T14:17:02.321Z,22.60
2023-05-09T14:19:30.129Z,22.60
2023-05-09T14:21:57.241Z,22.50
2023-05-09T14:24:24.110Z,22.50
2023-05-09T14:26:52.813Z,22.50
2023-05-09T14:29:23.135Z,22.50
2023-05-09T14:31:50.846Z,22.40
2023-05-09T14:34:32.495Z,22.40
2023-05-09T14:36:59.753Z,22.40
2023-05-09T14:39:26.686Z,22.40
2023-05-09T14:41:53.525Z,22.40
2023-05-09T14:44:20.340Z,22.40
2023-05-09T14:46:48.362Z,22.40
2023-05-09T14:49:15.228Z,22.30
2023-05-09T14:51:42.031Z,22.20
2023-05-09T14:54:08.881Z,22.20
2023-05-09T14:56:35.720Z,22.20
2023-05-09T14:59:03.845Z,22.20
2023-05-09T15:01:30.876Z,22.20
2023-05-09T15:03:57.734Z,22.20
2023-05-09T15:06:24.616Z,22.20
2023-05-09T15:08:51.405Z,22.20
2023-05-09T15:11:18.194Z,22.20
2023-05-09T15:13:45.067Z,22.30
2023-05-09T15:16:12.241Z,22.30
2023-05-09T15:18:43.780Z,22.30
2023-05-09T15:21:10.742Z,22.30
2023-05-09T15:23:37.669Z,22.30
2023-05-09T15:26:04.493Z,22.30
2023-05-09T15:28:31.291Z,22.30
2023-05-09T15:30:59.929Z,22.20
2023-05-09T15:33:26.905Z,22.20
2023-05-09T15:35:58.050Z,22.20
2023-05-09T15:38:24.800Z,22.10
2023-05-09T15:40:51.746Z,22.10
2023-05-09T15:43:18.941Z,22.10
2023-05-09T15:45:46.804Z,22.00
2023-05-09T15:48:14.637Z,22.00
2023-05-09T15:50:44.922Z,22.00
2023-05-09T15:53:12.078Z,22.00
2023-05-09T15:55:38.980Z,21.90
2023-05-09T15:58:08.569Z,21.90
2023-05-09T16:00:35.888Z,21.80
2023-05-09T16:03:02.904Z,21.80
2023-05-09T16:05:30.256Z,21.80
2023-05-09T16:07:57.135Z,21.80
2023-05-09T16:10:24.349Z,21.80
