createdAt,value
2017-09-27T00:01:09.506Z,39.60
2017-09-27T00:03:36.999Z,39.15
2017-09-27T00:06:04.454Z,37.92
2017-09-27T00:08:31.894Z,37.78
2017-09-27T00:10:59.334Z,36.45
2017-09-27T00:13:26.790Z,37.90
2017-09-27T00:15:54.236Z,36.65
2017-09-27T00:18:22.459Z,38.80
2017-09-27T00:20:49.899Z,39.57
2017-09-27T00:23:17.366Z,37.35
2017-09-27T00:25:44.807Z,37.42
2017-09-27T00:28:12.303Z,37.78
2017-09-27T00:30:39.752Z,38.17
2017-09-27T00:33:07.209Z,37.30
2017-09-27T00:35:34.646Z,35.92
2017-09-27T00:38:02.081Z,38.17
2017-09-27T00:40:29.647Z,37.85
2017-09-27T00:42:57.118Z,38.10
2017-09-27T00:45:24.583Z,38.38
2017-09-27T00:47:52.113Z,37.40
2017-09-27T00:50:19.603Z,38.25
2017-09-27T00:52:47.048Z,38.22
2017-09-27T00:55:14.482Z,36.75
2017-09-27T00:57:41.958Z,37.17
2017-09-27T01:00:09.415Z,38.25
2017-09-27T01:02:36.863Z,38.83
2017-09-27T01:05:04.357Z,37.07
2017-09-27T01:07:31.887Z,37.28
2017-09-27T01:09:59.354Z,37.67
2017-09-27T01:12:26.795Z,37.60
2017-09-27T01:14:54.340Z,37.70
2017-09-27T01:17:21.809Z,37.30
2017-09-27T01:19:49.249Z,37.90
2017-09-27T01:22:16.682Z,37.07
2017-09-27T02:53:47.550Z,39.22
2017-09-27T02:56:14.992Z,37.70
2017-09-27T02:58:42.446Z,39.50
2017-09-27T03:01:09.910Z,39.00
2017-09-27T03:03:37.358Z,38.60
2017-09-27T03:06:04.817Z,38.80
2017-09-27T03:08:32.289Z,38.78
2017-09-27T03:10:59.731Z,39.20
2017-09-27T03:13:27.181Z,39.10
2017-09-27T03:15:54.646Z,38.83
2017-09-27T03:18:22.105Z,39.13
2017-09-27T03:20:49.565Z,38.70
2017-09-27T03:23:16.995Z,38.72
2017-09-27T03:25:44.463Z,40.67
2017-09-27T03:28:11.904Z,38.78
2017-09-27T03:30:39.350Z,39.10
2017-09-27T03:33:06.843Z,38.90
2017-09-27T03:35:34.386Z,38.80
2017-09-27T03:38:01.833Z,39.03
2017-09-27T03:40:29.313Z,39.42
2017-09-27T03:42:56.875Z,38.70
2017-09-27T03:45:24.416Z,36.70
2017-09-27T03:47:51.865Z,38.47
2017-09-27T03:50:19.292Z,37.97
2017-09-27T03:52:46.750Z,36.97
2017-09-27T03:55:14.193Z,38.28
2017-09-27T03:57:42.436Z,37.70
2017-09-27T04:00:10.010Z,38.20
2017-09-27T04:02:37.467Z,38.00
2017-09-27T04:05:05.712Z,37.72
2017-09-27T04:07:33.194Z,38.60
2017-09-27T04:10:00.690Z,37.53
2017-09-27T04:12:28.175Z,39.03
2017-09-27T04:14:55.647Z,36.78
2017-09-27T04:17:23.192Z,37.75
2017-09-27T04:19:50.658Z,38.35
2017-09-27T04:22:18.099Z,38.80
2017-09-27T04:24:45.580Z,38.58
2017-09-27T04:27:13.572Z,38.70
2017-09-27T04:29:41.091Z,37.92
2017-09-27T04:32:08.541Z,38.38
2017-09-27T04:34:35.978Z,37.13
2017-09-27T04:37:03.406Z,37.97
2017-09-27T04:39:30.862Z,37.90
2017-09-27T04:41:59.067Z,38.75
2017-09-27T04:44:26.510Z,37.20
2017-09-27T04:46:54.035Z,37.60
2017-09-27T04:49:22.259Z,39.30
2017-09-27T04:51:49.699Z,41.50
2017-09-27T04:54:17.178Z,39.83
2017-09-27T04:56:44.650Z,39.00
2017-09-27T04:59:12.206Z,40.73
2017-09-27T05:01:39.643Z,41.55
2017-09-27T05:04:07.226Z,39.45
2017-09-27T05:06:34.667Z,39.45
2017-09-27T05:09:02.106Z,40.30
2017-09-27T05:11:29.545Z,40.05
2017-09-27T05:13:57.118Z,40.28
2017-09-27T05:16:24.616Z,40.42
2017-09-27T05:18:52.068Z,39.70
2017-09-27T05:21:19.534Z,40.80
2017-09-27T05:23:47.066Z,43.60
2017-09-27T05:26:14.529Z,40.45
2017-09-27T05:28:41.967Z,39.55
2017-09-27T05:31:09.410Z,38.85
2017-09-27T05:33:36.914Z,39.83
2017-09-27T05:36:05.126Z,40.10
2017-09-27T05:38:32.566Z,39.83
2017-09-27T05:41:00.790Z,42.25
2017-09-27T05:43:28.336Z,40.15
2017-09-27T05:45:55.795Z,41.15
2017-09-27T05:48:23.306Z,39.80
2017-09-27T05:50:51.535Z,41.77
2017-09-27T05:53:19.100Z,41.47
2017-09-27T05:55:46.573Z,41.30
2017-09-27T05:58:14.116Z,43.03
2017-09-27T06:00:41.571Z,42.13
2017-09-27T06:03:09.020Z,41.00
2017-09-27T06:05:36.604Z,41.47
2017-09-27T06:08:04.043Z,42.15
2017-09-27T06:10:31.583Z,42.22
2017-09-27T06:12:59.123Z,41.90
2017-09-27T06:15:26.626Z,41.20
2017-09-27T06:17:54.099Z,41.08
2017-09-27T06:20:21.526Z,39.80
2017-09-27T06:22:48.993Z,41.05
2017-09-27T06:25:16.449Z,40.93
2017-09-27T06:27:43.923Z,41.58
2017-09-27T06:30:11.468Z,42.42
2017-09-27T06:32:38.908Z,41.65
2017-09-27T06:35:07.125Z,40.55
2017-09-27T06:37:34.614Z,40.65
2017-09-27T06:40:02.126Z,39.73
2017-09-27T06:42:29.608Z,39.42
2017-09-27T06:44:57.891Z,42.58
2017-09-27T06:47:25.338Z,42.30
2017-09-27T06:49:52.778Z,41.80
2017-09-27T06:52:20.302Z,40.95
2017-09-27T06:54:47.720Z,41.23
2017-09-27T06:57:16.688Z,43.08
2017-09-27T06:59:44.264Z,39.72
2017-09-27T07:02:11.823Z,41.22
2017-09-27T07:04:39.267Z,41.67
2017-09-27T07:07:06.787Z,41.00
2017-09-27T07:09:35.019Z,41.63
2017-09-27T07:12:02.560Z,42.30
2017-09-27T07:14:30.134Z,42.60
2017-09-27T07:16:57.580Z,42.85
2017-09-27T07:19:25.070Z,42.88
2017-09-27T07:21:52.526Z,42.90
2017-09-27T07:24:19.988Z,41.75
2017-09-27T07:26:47.427Z,40.70
2017-09-27T07:29:14.902Z,42.83
2017-09-27T07:31:42.434Z,42.10
2017-09-27T07:34:09.885Z,42.15
2017-09-27T07:36:37.347Z,43.95
2017-09-27T07:39:04.802Z,43.13
2017-09-27T07:41:32.299Z,42.38
2017-09-27T07:43:59.871Z,41.10
2017-09-27T07:46:28.119Z,41.70
2017-09-27T07:48:55.666Z,40.55
2017-09-27T07:51:23.115Z,43.00
2017-09-27T07:53:50.576Z,44.67
2017-09-27T07:56:18.021Z,45.53
2017-09-27T07:58:45.585Z,44.20
2017-09-27T08:01:13.034Z,43.40
2017-09-27T08:03:40.489Z,43.80
2017-09-27T08:06:07.940Z,43.42
2017-09-27T08:08:35.504Z,45.15
2017-09-27T08:11:03.082Z,42.17
2017-09-27T08:13:31.087Z,44.40
2017-09-27T08:15:58.528Z,43.57
2017-09-27T08:18:26.727Z,43.72
2017-09-27T08:20:54.949Z,44.05
2017-09-27T08:23:22.383Z,44.15
2017-09-27T08:25:49.995Z,45.20
2017-09-27T08:28:17.438Z,45.67
2017-09-27T08:30:44.906Z,46.17
2017-09-27T08:33:12.326Z,44.75
2017-09-27T08:35:39.780Z,44.53
2017-09-27T08:38:07.220Z,43.42
2017-09-27T08:40:34.705Z,42.10
2017-09-27T08:43:02.159Z,42.83
2017-09-27T08:45:29.588Z,44.20
2017-09-27T08:47:57.028Z,43.75
2017-09-27T08:50:25.235Z,45.35
2017-09-27T08:52:52.725Z,43.22
2017-09-27T08:55:20.165Z,43.75
2017-09-27T08:57:47.605Z,42.47
2017-09-27T09:00:15.053Z,42.25
2017-09-27T09:02:42.515Z,42.17
2017-09-27T09:05:10.012Z,42.33
2017-09-27T09:07:37.479Z,41.73
2017-09-27T09:10:04.951Z,42.92
2017-09-27T09:12:32.395Z,40.15
2017-09-27T09:14:59.939Z,41.73
2017-09-27T09:17:27.475Z,39.40
2017-09-27T09:19:54.919Z,40.92
2017-09-27T09:22:22.375Z,39.72
2017-09-27T09:24:49.814Z,38.17
2017-09-27T09:27:17.342Z,39.35
2017-09-27T09:29:44.980Z,41.55
2017-09-27T09:32:12.415Z,39.47
2017-09-27T09:34:39.868Z,39.15
2017-09-27T09:37:07.370Z,40.15
2017-09-27T09:39:35.843Z,40.42
2017-09-27T09:42:03.355Z,40.30
2017-09-27T09:44:30.808Z,43.00
2017-09-27T09:46:58.278Z,38.72
2017-09-27T09:49:25.762Z,38.63
2017-09-27T09:51:53.199Z,35.63
2017-09-27T09:54:20.654Z,37.50
2017-09-27T09:56:48.097Z,38.13
2017-09-27T09:59:15.535Z,35.53
2017-09-27T10:01:42.979Z,37.58
2017-09-27T10:04:11.210Z,37.38
2017-09-27T10:06:38.651Z,36.53
2017-09-27T10:09:06.103Z,38.10
2017-09-27T10:11:33.547Z,37.08
2017-09-27T10:14:01.378Z,37.15
2017-09-27T10:16:29.607Z,37.78
2017-09-27T10:18:57.051Z,36.25
2017-09-27T10:21:24.499Z,37.65
2017-09-27T10:23:51.939Z,35.63
2017-09-27T10:26:19.431Z,39.15
2017-09-27T10:28:46.895Z,34.38
2017-09-27T10:31:14.470Z,35.45
2017-09-27T10:33:41.911Z,35.78
2017-09-27T10:36:09.392Z,37.13
2017-09-27T10:38:36.875Z,37.90
2017-09-27T10:41:04.355Z,38.60
2017-09-27T10:43:32.610Z,36.47
2017-09-27T10:46:00.067Z,36.47
2017-09-27T10:48:27.566Z,36.45
2017-09-27T10:50:55.082Z,35.90
2017-09-27T10:53:22.583Z,36.17
2017-09-27T10:55:50.019Z,35.37
2017-09-27T10:58:17.454Z,34.90
2017-09-27T11:00:45.139Z,36.83
2017-09-27T11:03:12.617Z,34.30
2017-09-27T11:05:40.069Z,35.58
2017-09-27T11:08:07.796Z,35.90
2017-09-27T11:10:35.395Z,36.50
2017-09-27T11:13:02.845Z,35.38
2017-09-27T11:15:30.308Z,35.90
2017-09-27T11:17:57.747Z,34.63
2017-09-27T11:20:25.186Z,33.50
2017-09-27T11:22:52.624Z,32.33
2017-09-27T11:25:20.071Z,35.88
2017-09-27T11:27:48.382Z,35.35
2017-09-27T11:30:15.820Z,34.40
2017-09-27T11:32:43.315Z,33.00
2017-09-27T11:35:10.790Z,34.77
2017-09-27T11:37:38.230Z,34.67
2017-09-27T11:40:05.683Z,35.25
2017-09-27T11:42:33.123Z,33.25
2017-09-27T11:45:00.594Z,36.40
2017-09-27T11:47:28.054Z,33.78
2017-09-27T11:49:55.611Z,33.55
2017-09-27T11:52:23.061Z,34.20
2017-09-27T11:54:50.518Z,33.72
2017-09-27T11:57:17.970Z,33.25
2017-09-27T11:59:45.412Z,33.00
2017-09-27T12:02:12.846Z,34.10
2017-09-27T12:04:40.289Z,33.72
2017-09-27T12:07:07.923Z,34.60
2017-09-27T12:09:35.376Z,32.40
2017-09-27T12:12:02.819Z,33.08
2017-09-27T12:14:30.270Z,32.00
2017-09-27T12:16:57.742Z,31.25
2017-09-27T12:19:25.201Z,31.87
2017-09-27T12:21:52.634Z,31.45
2017-09-27T12:24:20.122Z,31.87
2017-09-27T12:26:47.638Z,31.00
2017-09-27T12:29:15.086Z,28.62
2017-09-27T12:31:42.575Z,31.40
2017-09-27T12:34:10.023Z,32.00
2017-09-27T12:36:38.521Z,29.00
2017-09-27T12:39:06.079Z,29.60
2017-09-27T12:41:33.574Z,28.60
2017-09-27T12:44:01.472Z,30.10
2017-09-27T12:46:28.969Z,27.43
2017-09-27T12:48:56.406Z,27.23
2017-09-27T12:51:23.941Z,27.10
2017-09-27T12:53:51.418Z,29.37
2017-09-27T12:56:18.866Z,25.88
2017-09-27T12:58:46.298Z,26.67
2017-09-27T13:01:13.764Z,28.35
2017-09-27T13:03:41.223Z,27.45
2017-09-27T13:06:08.784Z,26.92
2017-09-27T13:08:36.207Z,27.40
2017-09-27T13:11:04.431Z,26.02
2017-09-27T13:13:31.960Z,24.63
2017-09-27T13:16:00.311Z,25.40
2017-09-27T13:18:28.532Z,26.60
2017-09-27T13:20:56.090Z,26.67
2017-09-27T13:23:23.613Z,27.30
2017-09-27T13:25:51.060Z,25.40
2017-09-27T13:28:19.323Z,26.80
2017-09-27T13:30:46.848Z,27.85
2017-09-27T13:33:14.294Z,27.77
2017-09-27T13:35:41.739Z,28.15
2017-09-27T13:38:09.190Z,28.50
2017-09-27T13:40:36.779Z,27.87
2017-09-27T13:43:04.243Z,28.30
2017-09-27T13:45:31.714Z,30.20
2017-09-27T13:47:59.252Z,28.20
2017-09-27T13:50:26.690Z,29.70
2017-09-27T13:52:54.168Z,30.23
2017-09-27T13:55:21.620Z,30.27
2017-09-27T13:57:49.080Z,30.60
2017-09-27T14:00:16.520Z,29.80
2017-09-27T14:02:43.991Z,30.60
2017-09-27T14:05:11.439Z,29.40
2017-09-27T14:07:38.909Z,30.60
2017-09-27T14:10:06.368Z,30.10
2017-09-27T14:12:33.909Z,31.27
2017-09-27T14:15:01.370Z,31.90
2017-09-27T14:17:28.807Z,31.23
2017-09-27T14:19:56.260Z,31.55
2017-09-27T14:22:23.711Z,32.15
2017-09-27T14:24:51.269Z,32.83
2017-09-27T14:27:18.724Z,31.77
2017-09-27T14:29:46.169Z,31.80
2017-09-27T14:32:13.786Z,32.83
2017-09-27T14:34:41.219Z,34.00
2017-09-27T14:37:08.664Z,31.00
2017-09-27T14:39:36.115Z,33.47
2017-09-27T14:42:03.555Z,33.13
2017-09-27T14:44:31.048Z,32.27
2017-09-27T14:46:58.605Z,33.95
2017-09-27T14:49:26.069Z,32.55
2017-09-27T14:51:53.515Z,32.88
2017-09-27T14:54:20.975Z,33.10
2017-09-27T14:56:48.529Z,33.92
2017-09-27T14:59:15.976Z,33.70
2017-09-27T15:01:43.438Z,33.10
2017-09-27T15:04:10.884Z,34.95
2017-09-27T15:06:38.345Z,33.13
2017-09-27T15:09:05.778Z,34.10
2017-09-27T15:11:33.222Z,33.08
2017-09-27T15:14:00.671Z,33.80
2017-09-27T15:16:28.981Z,33.40
2017-09-27T15:18:56.579Z,34.80
2017-09-27T15:21:24.091Z,32.55
2017-09-27T15:23:51.536Z,36.05
2017-09-27T15:26:18.976Z,32.65
2017-09-27T15:28:47.198Z,33.47
2017-09-27T15:31:14.655Z,33.20
2017-09-27T15:33:42.106Z,35.03
2017-09-27T15:36:09.661Z,34.13
2017-09-27T15:38:37.131Z,34.55
2017-09-27T15:41:04.651Z,33.60
2017-09-27T15:43:32.278Z,34.80
2017-09-27T15:45:59.732Z,34.13
2017-09-27T15:48:27.288Z,35.58
2017-09-27T15:50:55.006Z,34.55
2017-09-27T15:53:22.600Z,34.30
2017-09-27T15:55:50.061Z,34.95
2017-09-27T15:58:17.490Z,35.95
2017-09-27T16:00:44.937Z,35.47
2017-09-27T16:03:12.547Z,33.40
2017-09-27T16:05:40.174Z,35.35
2017-09-27T16:08:07.820Z,35.70
2017-09-27T16:10:35.259Z,33.58
2017-09-27T16:13:02.730Z,36.10
2017-09-27T16:15:30.179Z,35.15
2017-09-27T16:17:57.663Z,34.05
2017-09-27T16:20:25.225Z,36.47
2017-09-27T16:22:52.680Z,35.20
2017-09-27T16:25:20.134Z,35.97
2017-09-27T16:27:47.600Z,35.53
2017-09-27T16:30:15.063Z,36.97
2017-09-27T16:32:42.506Z,37.00
2017-09-27T16:35:09.963Z,37.80
2017-09-27T16:37:37.418Z,37.47
2017-09-27T16:40:04.851Z,39.83
2017-09-27T16:42:32.322Z,39.47
2017-09-27T16:44:59.786Z,42.80
2017-09-27T16:47:27.232Z,40.40
2017-09-27T16:49:54.713Z,40.33
2017-09-27T16:52:22.224Z,39.22
2017-09-27T16:54:49.668Z,39.25
2017-09-27T16:57:17.904Z,41.80
2017-09-27T16:59:45.351Z,39.10
2017-09-27T17:02:12.800Z,42.00
2017-09-27T17:04:40.367Z,39.30
2017-09-27T17:07:07.914Z,43.53
2017-09-27T17:09:35.347Z,40.75
2017-09-27T17:12:02.795Z,42.08
2017-09-27T17:14:30.282Z,41.37
2017-09-27T17:16:57.734Z,43.67
2017-09-27T17:19:25.198Z,41.47
2017-09-27T17:21:52.730Z,42.22
2017-09-27T17:24:20.174Z,41.58
2017-09-27T17:26:47.626Z,41.45
2017-09-27T17:29:15.143Z,41.63
2017-09-27T17:31:42.591Z,44.05
2017-09-27T17:34:10.111Z,40.47
2017-09-27T17:36:37.559Z,41.47
2017-09-27T17:39:05.058Z,43.28
2017-09-27T17:41:32.502Z,42.80
2017-09-27T17:44:00.036Z,44.88
2017-09-27T17:46:27.557Z,46.03
2017-09-27T17:48:55.816Z,44.10
2017-09-27T17:51:23.256Z,45.90
2017-09-27T17:53:50.797Z,45.35
2017-09-27T17:56:18.236Z,45.30
2017-09-27T17:58:45.716Z,48.65
2017-09-27T18:01:13.155Z,48.35
2017-09-27T18:03:40.638Z,47.80
2017-09-27T18:06:22.815Z,49.47
2017-09-27T18:08:51.062Z,48.80
2017-09-27T18:11:21.863Z,49.50
2017-09-27T18:14:08.111Z,48.38
2017-09-27T18:16:45.447Z,48.95
2017-09-27T18:19:12.895Z,49.23
2017-09-27T18:21:40.343Z,51.08
2017-09-27T18:24:07.891Z,47.22
2017-09-27T18:26:35.330Z,49.90
2017-09-27T18:29:02.774Z,48.78
2017-09-27T18:31:30.226Z,47.13
2017-09-27T18:33:58.449Z,47.25
2017-09-27T18:36:25.872Z,49.45
2017-09-27T18:38:53.351Z,48.85
2017-09-27T18:41:20.926Z,46.23
2017-09-27T18:43:48.375Z,47.97
2017-09-27T18:46:15.827Z,47.70
2017-09-27T18:48:44.279Z,48.72
2017-09-27T18:51:11.764Z,48.30
2017-09-27T18:53:39.222Z,48.00
2017-09-27T18:56:06.662Z,50.20
2017-09-27T18:58:34.211Z,48.00
2017-09-27T19:01:01.667Z,49.10
2017-09-27T19:03:29.161Z,51.37
2017-09-27T19:05:56.598Z,50.95
2017-09-27T19:08:24.035Z,51.67
2017-09-27T19:10:51.595Z,53.58
2017-09-27T19:13:19.157Z,51.13
2017-09-27T19:15:46.631Z,54.57
2017-09-27T19:18:14.066Z,54.00
2017-09-27T19:20:41.546Z,56.42
2017-09-27T19:23:09.004Z,53.67
2017-09-27T19:25:36.457Z,55.20
2017-09-27T19:28:03.883Z,54.30
2017-09-27T19:30:31.343Z,53.10
2017-09-27T19:32:58.814Z,55.05
2017-09-27T19:35:27.072Z,54.70
2017-09-27T19:37:54.536Z,54.47
2017-09-27T19:40:22.064Z,52.80
2017-09-27T19:42:49.488Z,54.53
2017-09-27T19:45:17.723Z,57.28
2017-09-27T19:47:45.199Z,60.90
2017-09-27T19:50:13.434Z,59.03
2017-09-27T19:52:41.127Z,61.00
2017-09-27T19:55:08.712Z,56.95
2017-09-27T19:57:36.158Z,57.88
2017-09-27T20:00:04.399Z,59.43
2017-09-27T20:02:31.882Z,59.90
2017-09-27T20:04:59.334Z,58.90
2017-09-27T20:07:26.812Z,58.97
2017-09-27T20:09:54.267Z,58.22
2017-09-27T20:12:21.711Z,60.87
2017-09-27T20:14:49.155Z,63.65
2017-09-27T20:17:16.621Z,67.47
2017-09-27T20:19:44.062Z,63.83
2017-09-27T20:22:11.647Z,63.70
2017-09-27T20:24:39.099Z,60.53
2017-09-27T20:27:06.577Z,59.67
2017-09-27T20:29:34.088Z,58.60
2017-09-27T20:32:01.556Z,59.83
2017-09-27T20:34:29.142Z,59.13
2017-09-27T20:36:56.684Z,59.55
2017-09-27T20:39:24.142Z,55.50
2017-09-27T20:41:51.602Z,53.63
2017-09-27T20:44:19.094Z,55.50
2017-09-27T20:46:47.447Z,52.47
2017-09-27T20:49:14.896Z,51.90
2017-09-27T20:51:42.355Z,53.03
2017-09-27T20:54:09.807Z,50.20
2017-09-27T20:56:37.241Z,51.88
2017-09-27T20:59:04.759Z,52.58
2017-09-27T21:01:33.160Z,48.80
2017-09-27T21:04:00.707Z,48.25
2017-09-27T21:06:28.215Z,47.05
2017-09-27T21:08:55.739Z,45.80
2017-09-27T21:11:23.239Z,44.53
2017-09-27T21:13:50.771Z,44.20
2017-09-27T21:16:18.244Z,41.92
2017-09-27T21:18:45.682Z,43.53
2017-09-27T21:21:13.127Z,41.55
2017-09-27T21:23:40.651Z,41.50
2017-09-27T21:26:08.886Z,41.65
2017-09-27T21:28:36.498Z,41.50
2017-09-27T21:31:04.745Z,39.00
2017-09-27T21:33:32.206Z,39.72
2017-09-27T21:35:59.746Z,39.13
2017-09-27T21:38:27.211Z,38.45
2017-09-27T21:40:56.147Z,38.65
2017-09-27T21:43:23.611Z,38.53
2017-09-27T21:45:51.062Z,39.00
2017-09-27T21:48:18.538Z,37.58
2017-09-27T21:50:45.976Z,37.45
2017-09-27T21:53:13.425Z,36.35
2017-09-27T21:55:41.047Z,36.03
2017-09-27T21:58:08.495Z,37.95
2017-09-27T22:00:36.219Z,37.35
2017-09-27T22:03:03.693Z,35.83
2017-09-27T22:05:31.259Z,36.33
2017-09-27T22:07:58.698Z,37.00
2017-09-27T22:10:26.208Z,36.33
2017-09-27T22:12:53.654Z,36.20
2017-09-27T22:15:21.251Z,34.40
2017-09-27T22:17:48.811Z,36.75
2017-09-27T22:20:16.271Z,37.42
2017-09-27T22:22:43.836Z,35.40
2017-09-27T22:25:11.359Z,36.20
2017-09-27T22:27:38.820Z,34.95
2017-09-27T22:30:06.271Z,35.83
2017-09-27T22:32:33.727Z,36.13
2017-09-27T22:35:01.189Z,34.40
2017-09-27T22:37:28.646Z,35.92
2017-09-27T22:39:56.111Z,37.38
2017-09-27T22:42:23.574Z,37.17
2017-09-27T22:44:51.020Z,35.50
2017-09-27T22:47:18.465Z,35.38
2017-09-27T22:49:45.951Z,35.88
2017-09-27T22:52:13.415Z,36.20
2017-09-27T22:54:40.873Z,35.53
2017-09-27T22:57:08.331Z,35.33
2017-09-27T22:59:35.774Z,36.40
2017-09-27T23:02:03.229Z,36.40
2017-09-27T23:04:30.687Z,35.58
2017-09-27T23:06:58.230Z,37.50
2017-09-27T23:09:25.680Z,36.45
2017-09-27T23:11:53.145Z,37.35
2017-09-27T23:14:20.599Z,37.00
2017-09-27T23:16:49.595Z,37.40
2017-09-27T23:19:17.050Z,37.13
2017-09-27T23:21:44.511Z,38.10
2017-09-27T23:24:11.968Z,37.92
2017-09-27T23:26:39.430Z,36.75
2017-09-27T23:29:06.866Z,37.65
2017-09-27T23:31:34.324Z,38.58
2017-09-27T23:34:01.763Z,38.13
2017-09-27T23:36:29.217Z,37.25
2017-09-27T23:38:56.668Z,37.97
2017-09-27T23:41:24.889Z,38.85
2017-09-27T23:43:52.339Z,39.70
2017-09-27T23:46:19.866Z,38.17
2017-09-27T23:48:47.317Z,35.97
2017-09-27T23:51:14.778Z,39.10
2017-09-27T23:53:42.237Z,38.72
2017-09-27T23:56:09.671Z,38.80
2017-09-27T23:58:37.891Z,37.50
