createdAt,value
2023-03-26T00:01:53.135Z,5.68
2023-03-26T00:04:26.010Z,3.13
2023-03-26T00:07:00.113Z,7.10
2023-03-26T00:09:33.068Z,5.20
2023-03-26T00:12:05.745Z,4.97
2023-03-26T00:14:38.443Z,8.00
2023-03-26T00:17:11.045Z,8.02
2023-03-26T00:19:44.016Z,6.97
2023-03-26T00:22:17.932Z,9.20
2023-03-26T00:24:51.152Z,7.72
2023-03-26T00:27:25.208Z,7.97
2023-03-26T00:29:59.631Z,8.23
2023-03-26T00:32:32.491Z,8.15
2023-03-26T00:35:05.637Z,7.82
2023-03-26T00:37:42.979Z,6.88
2023-03-26T00:40:15.582Z,5.18
2023-03-26T00:42:48.228Z,8.35
2023-03-26T00:45:21.879Z,8.35
2023-03-26T00:47:54.749Z,10.15
2023-03-26T00:50:27.374Z,10.75
2023-03-26T00:53:01.524Z,10.85
2023-03-26T00:55:34.407Z,9.40
2023-03-26T00:58:10.069Z,9.20
2023-03-26T01:00:45.725Z,6.93
2023-03-26T01:03:27.663Z,17.33
2023-03-26T01:06:04.491Z,10.32
2023-03-26T01:08:39.921Z,10.80
2023-03-26T01:11:15.226Z,21.17
2023-03-26T01:13:49.313Z,15.27
2023-03-26T01:16:25.176Z,15.40
2023-03-26T01:18:58.700Z,13.07
2023-03-26T01:21:31.684Z,13.73
2023-03-26T01:24:06.678Z,12.57
2023-03-26T01:26:57.355Z,14.40
2023-03-26T01:29:33.253Z,14.93
2023-03-26T01:32:11.617Z,13.88
2023-03-26T01:34:49.605Z,20.35
2023-03-26T01:37:27.343Z,14.73
2023-03-26T01:40:06.924Z,18.15
2023-03-26T01:42:42.548Z,19.35
2023-03-26T01:45:17.323Z,12.60
2023-03-26T01:47:50.150Z,18.35
2023-03-26T01:50:22.947Z,22.00
2023-03-26T01:52:55.645Z,19.38
2023-03-26T01:55:36.385Z,13.25
2023-03-26T01:58:11.528Z,16.23
2023-03-26T02:00:49.755Z,22.98
2023-03-26T02:03:26.352Z,19.95
2023-03-26T02:06:02.980Z,10.63
2023-03-26T02:08:39.230Z,21.23
2023-03-26T02:11:16.483Z,21.83
2023-03-26T02:13:49.650Z,16.40
2023-03-26T02:16:22.417Z,15.90
2023-03-26T02:18:55.632Z,21.63
2023-03-26T02:21:28.831Z,20.85
2023-03-26T02:24:03.890Z,13.05
2023-03-26T02:26:41.322Z,14.15
2023-03-26T02:29:20.309Z,20.83
2023-03-26T02:31:54.143Z,23.88
2023-03-26T02:34:26.819Z,25.55
2023-03-26T02:37:00.723Z,19.75
2023-03-26T02:39:33.811Z,21.42
2023-03-26T02:42:16.048Z,23.52
2023-03-26T02:44:53.337Z,20.33
2023-03-26T02:47:28.080Z,20.48
2023-03-26T02:50:20.639Z,25.08
2023-03-26T02:53:18.972Z,17.42
2023-03-26T02:55:56.399Z,20.60
2023-03-26T02:58:33.312Z,30.63
2023-03-26T03:03:48.372Z,17.83
2023-03-26T03:06:41.100Z,25.95
2023-03-26T03:09:14.024Z,22.92
2023-03-26T03:12:25.217Z,20.25
2023-03-26T03:14:59.316Z,21.15
2023-03-26T03:17:32.471Z,16.17
2023-03-26T03:20:09.219Z,13.52
2023-03-26T03:22:44.663Z,21.02
2023-03-26T03:25:17.454Z,23.35
2023-03-26T03:27:53.829Z,17.33
2023-03-26T03:33:15.736Z,22.70
2023-03-26T03:35:49.489Z,18.73
2023-03-26T03:38:22.727Z,26.38
2023-03-26T03:40:57.136Z,22.67
2023-03-26T03:43:33.566Z,20.73
2023-03-26T03:46:16.488Z,27.33
2023-03-26T03:48:52.975Z,22.30
2023-03-26T03:51:31.205Z,18.63
2023-03-26T03:54:09.960Z,15.63
2023-03-26T03:57:05.769Z,24.40
2023-03-26T03:59:59.027Z,23.95
2023-03-26T04:02:35.515Z,27.13
2023-03-26T04:05:13.274Z,28.77
2023-03-26T04:07:51.512Z,21.52
2023-03-26T04:13:49.266Z,25.52
2023-03-26T04:16:42.160Z,22.52
2023-03-26T04:19:15.397Z,19.35
2023-03-26T04:21:50.579Z,20.25
2023-03-26T04:24:26.172Z,21.10
2023-03-26T04:27:20.151Z,13.95
2023-03-26T04:29:52.898Z,23.98
2023-03-26T04:32:30.341Z,17.00
2023-03-26T04:35:05.130Z,28.95
2023-03-26T04:40:21.849Z,28.38
2023-03-26T04:43:16.213Z,18.63
2023-03-26T04:46:21.812Z,22.40
2023-03-26T04:49:00.550Z,14.05
2023-03-26T04:51:38.117Z,21.98
2023-03-26T04:54:19.641Z,21.75
2023-03-26T04:56:59.648Z,21.63
2023-03-26T04:59:52.773Z,14.70
2023-03-26T05:02:26.056Z,22.33
2023-03-26T05:05:02.720Z,18.75
2023-03-26T05:07:37.047Z,17.83
2023-03-26T05:10:12.500Z,25.20
2023-03-26T05:12:55.827Z,18.90
2023-03-26T05:15:35.314Z,15.05
2023-03-26T05:18:22.875Z,24.05
2023-03-26T05:20:58.284Z,17.02
2023-03-26T05:23:32.406Z,26.52
2023-03-26T05:26:16.271Z,22.90
2023-03-26T05:28:50.285Z,18.65
2023-03-26T05:31:32.137Z,17.33
2023-03-26T05:34:06.670Z,19.77
2023-03-26T05:36:39.533Z,15.75
2023-03-26T05:39:41.163Z,24.42
2023-03-26T05:42:46.563Z,22.45
2023-03-26T05:45:43.786Z,25.73
2023-03-26T05:48:38.017Z,20.60
2023-03-26T05:51:12.199Z,21.80
2023-03-26T05:53:48.637Z,24.20
2023-03-26T05:56:57.716Z,21.27
2023-03-26T05:59:48.744Z,24.50
2023-03-26T06:02:42.667Z,20.27
2023-03-26T06:05:35.219Z,30.80
2023-03-26T06:08:19.328Z,19.83
2023-03-26T06:11:00.409Z,19.17
2023-03-26T06:13:34.782Z,16.02
2023-03-26T06:16:08.148Z,22.08
2023-03-26T06:18:45.956Z,18.13
2023-03-26T06:21:21.287Z,18.30
2023-03-26T06:23:57.909Z,15.20
2023-03-26T06:26:53.240Z,18.85
2023-03-26T06:29:42.142Z,13.88
2023-03-26T06:32:23.929Z,15.77
2023-03-26T06:35:01.249Z,17.90
2023-03-26T06:37:34.170Z,15.98
2023-03-26T06:40:08.942Z,21.77
2023-03-26T06:43:07.708Z,17.52
2023-03-26T06:46:12.389Z,16.90
2023-03-26T06:48:45.088Z,21.80
2023-03-26T06:51:24.245Z,26.67
2023-03-26T06:54:09.089Z,24.88
2023-03-26T06:56:52.198Z,20.00
2023-03-26T06:59:37.001Z,17.90
2023-03-26T07:02:28.593Z,22.75
2023-03-26T07:05:19.916Z,15.38
2023-03-26T07:08:12.524Z,20.92
2023-03-26T07:11:03.616Z,19.63
2023-03-26T07:13:56.134Z,18.38
2023-03-26T07:16:47.611Z,30.20
2023-03-26T07:19:36.200Z,18.05
2023-03-26T07:22:14.280Z,21.42
2023-03-26T07:25:09.418Z,17.05
2023-03-26T07:27:56.626Z,12.90
2023-03-26T07:30:53.561Z,31.10
2023-03-26T07:33:45.526Z,25.48
2023-03-26T07:36:45.327Z,19.90
2023-03-26T07:39:53.001Z,10.63
2023-03-26T07:42:45.111Z,14.13
2023-03-26T07:45:57.339Z,15.32
2023-03-26T07:48:58.545Z,20.35
2023-03-26T07:51:51.861Z,23.90
2023-03-26T07:54:38.242Z,13.60
2023-03-26T07:57:38.763Z,15.80
2023-03-26T08:00:35.724Z,17.70
2023-03-26T08:03:16.509Z,18.08
2023-03-26T08:06:14.532Z,15.48
2023-03-26T08:09:00.461Z,22.92
2023-03-26T08:11:55.289Z,13.57
2023-03-26T08:14:37.942Z,14.70
2023-03-26T08:17:14.278Z,18.92
2023-03-26T08:19:57.871Z,15.40
2023-03-26T08:22:34.131Z,20.30
2023-03-26T08:25:19.046Z,11.30
2023-03-26T08:27:55.702Z,19.50
2023-03-26T08:30:28.948Z,12.57
2023-03-26T08:33:06.123Z,15.55
2023-03-26T08:35:42.175Z,13.18
2023-03-26T08:38:15.881Z,13.88
2023-03-26T08:41:00.362Z,17.05
2023-03-26T08:43:44.049Z,12.27
2023-03-26T08:46:30.175Z,14.88
2023-03-26T08:49:25.853Z,15.35
2023-03-26T08:52:21.394Z,11.80
2023-03-26T08:55:04.424Z,10.60
2023-03-26T08:57:51.494Z,16.17
2023-03-26T09:00:38.963Z,12.07
2023-03-26T09:03:18.892Z,10.57
2023-03-26T09:06:03.051Z,11.77
2023-03-26T09:08:54.941Z,11.90
2023-03-26T09:11:41.483Z,22.48
2023-03-26T09:14:30.238Z,19.42
2023-03-26T09:17:21.182Z,20.73
2023-03-26T09:20:03.874Z,17.40
2023-03-26T09:22:51.590Z,13.07
2023-03-26T09:25:39.680Z,15.75
2023-03-26T09:28:22.148Z,14.98
2023-03-26T09:31:07.407Z,14.02
2023-03-26T09:36:30.872Z,14.70
2023-03-26T09:39:09.809Z,18.83
2023-03-26T09:41:43.263Z,13.98
2023-03-26T09:44:30.781Z,16.02
2023-03-26T09:47:30.552Z,14.85
2023-03-26T09:50:15.676Z,18.40
2023-03-26T09:52:52.478Z,15.38
2023-03-26T09:55:33.068Z,14.55
2023-03-26T09:58:12.546Z,10.85
2023-03-26T10:00:47.288Z,13.90
2023-03-26T10:03:27.096Z,10.00
2023-03-26T10:06:07.056Z,10.55
2023-03-26T10:08:51.927Z,10.95
2023-03-26T10:11:28.025Z,14.82
2023-03-26T10:14:04.766Z,10.40
2023-03-26T10:16:46.149Z,8.55
2023-03-26T10:19:24.308Z,13.60
2023-03-26T10:22:04.595Z,8.90
2023-03-26T10:24:55.926Z,11.48
2023-03-26T10:27:33.319Z,14.05
2023-03-26T10:30:26.574Z,11.00
2023-03-26T10:33:01.999Z,11.75
2023-03-26T10:35:42.556Z,12.35
2023-03-26T10:38:24.445Z,8.88
2023-03-26T10:41:00.508Z,12.07
2023-03-26T10:44:01.571Z,5.78
2023-03-26T10:47:01.130Z,9.40
2023-03-26T10:49:41.950Z,5.15
2023-03-26T10:52:16.609Z,8.45
2023-03-26T10:54:59.047Z,8.10
2023-03-26T10:57:38.973Z,3.60
2023-03-26T11:00:16.481Z,6.10
2023-03-26T11:02:55.542Z,4.78
2023-03-26T11:05:34.201Z,8.30
2023-03-26T11:08:09.165Z,5.50
2023-03-26T11:10:48.837Z,6.63
2023-03-26T11:13:26.660Z,4.60
2023-03-26T11:16:03.569Z,4.28
2023-03-26T11:18:39.891Z,9.73
2023-03-26T11:21:19.718Z,5.13
2023-03-26T11:24:05.244Z,4.15
2023-03-26T11:26:46.573Z,4.05
2023-03-26T11:29:31.241Z,3.90
2023-03-26T11:32:07.373Z,5.70
2023-03-26T11:34:44.287Z,5.93
2023-03-26T11:37:19.613Z,5.63
2023-03-26T11:39:56.564Z,6.72
2023-03-26T11:42:31.191Z,7.50
2023-03-26T11:45:05.410Z,4.72
2023-03-26T11:47:43.757Z,3.80
2023-03-26T11:50:17.654Z,3.75
2023-03-26T11:52:50.778Z,3.25
2023-03-26T11:55:24.176Z,3.67
2023-03-26T11:57:59.242Z,3.38
2023-03-26T12:00:32.043Z,1.98
2023-03-26T12:03:04.721Z,2.13
2023-03-26T12:05:48.523Z,3.85
2023-03-26T12:08:22.695Z,3.30
2023-03-26T12:11:01.925Z,2.40
2023-03-26T12:13:37.514Z,2.83
2023-03-26T12:16:11.776Z,1.48
2023-03-26T12:18:45.002Z,1.15
2023-03-26T12:21:18.657Z,1.75
2023-03-26T12:23:56.000Z,3.30
2023-03-26T12:26:35.790Z,1.65
2023-03-26T12:29:11.548Z,1.13
2023-03-26T12:31:50.415Z,2.65
2023-03-26T12:34:23.973Z,1.48
2023-03-26T12:37:00.848Z,3.22
2023-03-26T12:40:10.486Z,2.33
2023-03-26T12:44:50.336Z,3.08
2023-03-26T12:45:31.733Z,3.30
2023-03-26T12:48:04.865Z,1.75
2023-03-26T12:50:52.036Z,1.83
2023-03-26T12:53:34.673Z,3.15
2023-03-26T12:56:12.216Z,2.80
2023-03-26T12:58:51.471Z,4.47
2023-03-26T13:01:29.317Z,3.45
2023-03-26T13:04:30.006Z,2.25
2023-03-26T13:07:06.463Z,2.63
2023-03-26T13:09:55.164Z,2.67
2023-03-26T13:12:35.406Z,3.05
2023-03-26T13:15:20.579Z,3.40
2023-03-26T13:17:59.971Z,2.38
2023-03-26T13:20:37.264Z,2.40
2023-03-26T13:23:13.360Z,2.33
2023-03-26T13:25:52.787Z,3.90
2023-03-26T13:28:30.815Z,2.58
2023-03-26T13:31:08.150Z,3.47
2023-03-26T13:33:48.709Z,3.60
2023-03-26T13:36:25.004Z,2.58
2023-03-26T13:39:08.077Z,5.10
2023-03-26T13:41:46.095Z,3.95
2023-03-26T13:44:23.582Z,4.22
2023-03-26T13:46:59.855Z,2.95
2023-03-26T13:49:37.225Z,3.28
2023-03-26T13:52:12.474Z,2.25
2023-03-26T13:54:48.328Z,2.60
2023-03-26T13:57:24.075Z,1.60
2023-03-26T13:59:59.290Z,3.40
2023-03-26T14:02:34.888Z,2.97
2023-03-26T14:05:12.218Z,2.53
2023-03-26T14:07:48.032Z,2.60
2023-03-26T14:10:22.473Z,5.28
2023-03-26T14:12:57.348Z,2.28
2023-03-26T14:18:06.646Z,2.72
2023-03-26T14:20:57.944Z,5.60
2023-03-26T14:23:57.793Z,2.00
2023-03-26T14:26:42.124Z,3.78
2023-03-26T14:29:24.774Z,2.30
2023-03-26T14:32:10.533Z,1.92
2023-03-26T14:34:51.644Z,4.72
2023-03-26T14:37:38.811Z,5.53
2023-03-26T14:40:27.884Z,4.18
2023-03-26T14:43:15.233Z,4.00
2023-03-26T14:45:59.286Z,3.30
2023-03-26T14:48:43.066Z,2.78
2023-03-26T14:51:22.513Z,3.40
2023-03-26T14:53:56.944Z,3.13
2023-03-26T14:56:44.743Z,5.75
2023-03-26T14:59:44.361Z,5.13
2023-03-26T15:02:35.456Z,6.03
2023-03-26T15:05:38.604Z,6.60
2023-03-26T15:08:33.806Z,7.50
2023-03-26T15:11:16.158Z,11.93
2023-03-26T15:14:02.669Z,11.43
2023-03-26T15:16:46.278Z,10.25
2023-03-26T15:19:36.542Z,12.23
2023-03-26T15:22:29.229Z,9.82
2023-03-26T15:25:19.521Z,8.60
2023-03-26T15:27:58.736Z,12.68
2023-03-26T15:30:54.883Z,8.52
2023-03-26T15:33:51.542Z,17.25
2023-03-26T15:36:34.758Z,8.23
2023-03-26T15:39:24.164Z,12.13
2023-03-26T15:41:59.169Z,11.82
2023-03-26T15:44:52.794Z,12.15
2023-03-26T15:47:38.367Z,11.45
2023-03-26T15:50:22.249Z,14.00
2023-03-26T15:52:57.821Z,10.20
2023-03-26T15:55:36.182Z,11.10
2023-03-26T15:58:13.639Z,9.35
2023-03-26T16:00:55.204Z,9.55
2023-03-26T16:03:35.722Z,11.25
2023-03-26T16:06:28.120Z,11.10
2023-03-26T16:09:07.873Z,12.30
2023-03-26T16:11:48.603Z,8.30
2023-03-26T16:14:23.847Z,9.07
2023-03-26T16:16:58.498Z,11.88
2023-03-26T16:19:49.518Z,9.30
2023-03-26T16:22:44.312Z,15.15
2023-03-26T16:25:28.838Z,10.82
2023-03-26T16:28:17.434Z,8.95
2023-03-26T16:31:04.962Z,8.45
2023-03-26T16:34:00.360Z,8.40
2023-03-26T16:36:35.222Z,9.52
2023-03-26T16:39:19.203Z,10.77
2023-03-26T16:42:06.581Z,9.05
2023-03-26T16:44:43.535Z,6.00
2023-03-26T16:47:20.707Z,6.32
2023-03-26T16:50:09.124Z,8.07
2023-03-26T16:52:45.339Z,7.90
2023-03-26T16:55:23.688Z,9.50
2023-03-26T16:58:03.445Z,6.88
2023-03-26T17:00:41.655Z,9.02
2023-03-26T17:03:23.231Z,10.45
2023-03-26T17:06:12.559Z,13.15
2023-03-26T17:08:49.220Z,10.90
2023-03-26T17:11:25.251Z,8.23
2023-03-26T17:14:04.987Z,6.10
2023-03-26T17:16:40.672Z,13.30
2023-03-26T17:19:21.280Z,14.07
2023-03-26T17:21:57.357Z,9.60
2023-03-26T17:24:36.688Z,13.52
2023-03-26T17:27:34.625Z,11.82
2023-03-26T17:30:22.472Z,9.38
2023-03-26T17:33:00.085Z,8.80
2023-03-26T17:38:10.864Z,8.90
2023-03-26T17:40:48.862Z,6.80
2023-03-26T17:43:40.194Z,12.57
2023-03-26T17:46:16.119Z,6.97
2023-03-26T17:48:53.452Z,13.82
2023-03-26T17:51:38.727Z,7.30
2023-03-26T17:54:18.598Z,5.80
2023-03-26T17:56:52.304Z,10.90
2023-03-26T17:59:27.268Z,8.20
2023-03-26T18:04:33.908Z,6.38
2023-03-26T18:07:22.966Z,6.57
2023-03-26T18:10:05.951Z,10.85
2023-03-26T18:12:50.601Z,7.63
2023-03-26T18:15:29.719Z,7.88
2023-03-26T18:18:09.515Z,6.07
2023-03-26T18:20:46.784Z,7.97
2023-03-26T18:23:23.197Z,6.95
2023-03-26T18:26:10.914Z,8.55
2023-03-26T18:28:44.851Z,11.45
2023-03-26T18:31:18.554Z,8.60
2023-03-26T18:33:54.975Z,9.25
2023-03-26T18:36:31.845Z,11.15
2023-03-26T18:39:04.772Z,9.25
2023-03-26T18:41:41.753Z,9.50
2023-03-26T18:44:15.640Z,10.23
2023-03-26T18:46:48.371Z,5.97
2023-03-26T18:49:24.397Z,15.02
2023-03-26T18:51:57.662Z,10.05
2023-03-26T18:54:33.057Z,8.48
2023-03-26T18:57:15.219Z,9.10
2023-03-26T18:59:50.456Z,11.82
2023-03-26T19:02:23.682Z,9.93
2023-03-26T19:04:56.773Z,7.50
2023-03-26T19:07:30.703Z,9.38
2023-03-26T19:10:03.486Z,9.95
2023-03-26T19:12:39.592Z,8.55
2023-03-26T19:15:14.182Z,5.90
2023-03-26T19:17:48.066Z,6.50
2023-03-26T19:20:22.670Z,7.63
2023-03-26T19:22:55.805Z,8.43
2023-03-26T19:25:29.708Z,7.75
2023-03-26T19:28:03.710Z,12.77
2023-03-26T19:30:40.547Z,12.47
2023-03-26T19:33:15.705Z,6.72
2023-03-26T19:35:54.233Z,9.70
2023-03-26T19:38:27.743Z,6.40
2023-03-26T19:41:00.422Z,7.53
2023-03-26T19:43:34.425Z,7.72
2023-03-26T19:46:07.735Z,6.00
2023-03-26T19:48:45.426Z,6.63
2023-03-26T19:51:20.883Z,8.77
2023-03-26T19:53:54.923Z,6.57
2023-03-26T19:56:28.590Z,7.17
2023-03-26T19:59:02.784Z,10.63
2023-03-26T20:01:36.346Z,11.40
2023-03-26T20:04:11.536Z,6.97
2023-03-26T20:06:44.498Z,9.88
2023-03-26T20:09:17.253Z,9.32
2023-03-26T20:11:52.428Z,13.43
2023-03-26T20:14:26.803Z,10.82
2023-03-26T20:16:59.512Z,11.60
2023-03-26T20:19:32.472Z,7.63
2023-03-26T20:22:05.919Z,9.38
2023-03-26T20:24:39.454Z,4.68
2023-03-26T20:27:13.473Z,7.50
2023-03-26T20:29:47.605Z,10.65
2023-03-26T20:32:23.067Z,11.13
2023-03-26T20:34:57.647Z,9.45
2023-03-26T20:37:30.322Z,8.07
2023-03-26T20:40:04.153Z,7.38
2023-03-26T20:42:37.223Z,7.55
2023-03-26T20:45:15.501Z,5.72
2023-03-26T20:47:49.602Z,6.47
2023-03-26T20:50:23.158Z,11.10
2023-03-26T20:52:55.804Z,8.13
2023-03-26T20:55:28.765Z,9.65
2023-03-26T20:58:01.444Z,8.23
2023-03-26T21:00:37.475Z,10.43
2023-03-26T21:03:11.192Z,10.80
2023-03-26T21:05:44.263Z,9.70
2023-03-26T21:08:18.850Z,8.07
2023-03-26T21:10:51.842Z,8.35
2023-03-26T21:13:31.040Z,8.48
2023-03-26T21:16:06.385Z,9.93
2023-03-26T21:18:39.651Z,5.38
2023-03-26T21:21:23.189Z,5.95
2023-03-26T21:24:00.187Z,5.40
2023-03-26T21:26:41.662Z,4.57
2023-03-26T21:29:14.812Z,8.25
2023-03-26T21:31:50.488Z,10.02
2023-03-26T21:34:24.610Z,6.07
2023-03-26T21:36:57.460Z,6.45
2023-03-26T21:39:30.419Z,7.82
2023-03-26T21:42:04.919Z,9.80
2023-03-26T21:44:38.937Z,7.15
2023-03-26T21:47:14.051Z,6.10
2023-03-26T21:49:47.055Z,7.30
2023-03-26T21:52:19.977Z,8.75
2023-03-26T21:54:53.164Z,10.02
2023-03-26T21:57:33.094Z,6.72
2023-03-26T22:00:15.189Z,7.72
2023-03-26T22:02:54.866Z,10.18
2023-03-26T22:05:31.050Z,10.88
2023-03-26T22:08:05.084Z,5.60
2023-03-26T22:10:37.742Z,6.30
2023-03-26T22:13:10.399Z,7.20
2023-03-26T22:15:43.231Z,12.20
2023-03-26T22:18:21.218Z,16.45
2023-03-26T22:20:54.244Z,15.70
2023-03-26T22:23:27.142Z,10.30
2023-03-26T22:25:59.839Z,11.43
2023-03-26T22:28:32.535Z,9.10
2023-03-26T22:31:09.589Z,8.98
2023-03-26T22:33:43.858Z,9.25
2023-03-26T22:36:22.944Z,11.43
2023-03-26T22:38:56.727Z,7.38
2023-03-26T22:41:30.392Z,5.75
2023-03-26T22:44:16.866Z,9.45
2023-03-26T22:46:52.316Z,9.07
2023-03-26T22:49:27.394Z,8.15
2023-03-26T22:54:33.040Z,7.60
2023-03-26T22:57:05.754Z,6.40
2023-03-26T22:59:38.506Z,8.57
2023-03-26T23:02:12.300Z,4.50
2023-03-26T23:04:47.917Z,9.57
2023-03-26T23:07:20.793Z,10.95
2023-03-26T23:09:53.740Z,7.80
2023-03-26T23:12:26.403Z,8.00
2023-03-26T23:14:59.239Z,9.90
2023-03-26T23:17:32.901Z,12.77
2023-03-26T23:20:15.352Z,9.02
2023-03-26T23:22:48.258Z,6.70
2023-03-26T23:25:21.160Z,10.05
2023-03-26T23:27:54.914Z,11.02
2023-03-26T23:30:27.573Z,6.18
2023-03-26T23:33:01.555Z,5.88
2023-03-26T23:35:36.031Z,9.93
2023-03-26T23:38:08.793Z,6.70
2023-03-26T23:40:42.721Z,11.68
2023-03-26T23:43:15.828Z,8.00
2023-03-26T23:45:49.151Z,6.47
2023-03-26T23:48:23.152Z,13.93
2023-03-26T23:51:04.312Z,9.60
2023-03-26T23:53:37.259Z,8.27
2023-03-26T23:56:13.124Z,13.55
2023-03-26T23:58:45.779Z,7.68
