createdAt,value
2018-08-12T00:00:26.060Z,993.06
2018-08-12T00:01:12.061Z,993.02
2018-08-12T00:02:11.425Z,993.05
2018-08-12T00:03:12.061Z,993.07
2018-08-12T00:04:26.560Z,993.05
2018-08-12T00:05:12.561Z,993.08
2018-08-12T00:06:12.560Z,992.99
2018-08-12T00:07:12.560Z,993.01
2018-08-12T00:09:50.851Z,993.06
2018-08-12T00:11:05.854Z,993.01
2018-08-12T00:11:44.849Z,993.00
2018-08-12T00:12:44.849Z,993.00
2018-08-12T00:14:07.782Z,993.04
2018-08-12T00:15:06.371Z,993.03
2018-08-12T00:15:44.720Z,992.99
2018-08-12T00:17:06.349Z,993.02
2018-08-12T00:17:46.849Z,992.96
2018-08-12T00:18:45.849Z,992.94
2018-08-12T00:19:47.305Z,992.95
2018-08-12T00:20:45.852Z,992.86
2018-08-12T00:24:48.332Z,992.90
2018-08-12T00:25:51.027Z,992.91
2018-08-12T00:27:09.480Z,992.91
2018-08-12T00:29:21.225Z,992.89
2018-08-12T00:30:21.233Z,992.90
2018-08-12T00:31:21.233Z,992.92
2018-08-12T00:32:21.233Z,992.92
2018-08-12T00:33:21.732Z,992.90
2018-08-12T00:34:41.933Z,992.87
2018-08-12T00:35:21.732Z,992.86
2018-08-12T00:36:21.732Z,992.88
2018-08-12T00:37:21.732Z,992.86
2018-08-12T00:38:22.235Z,992.84
2018-08-12T00:39:22.232Z,992.84
2018-08-12T00:40:22.243Z,992.84
2018-08-12T00:41:22.229Z,992.80
2018-08-12T00:42:22.732Z,992.81
2018-08-12T00:43:22.737Z,992.80
2018-08-12T00:44:22.732Z,992.81
2018-08-12T00:45:22.732Z,992.81
2018-08-12T00:46:22.360Z,992.80
2018-08-12T00:47:23.232Z,992.80
2018-08-12T00:48:43.561Z,992.79
2018-08-12T00:49:23.229Z,992.80
2018-08-12T00:50:23.239Z,992.78
2018-08-12T00:51:24.666Z,992.80
2018-08-12T00:52:23.787Z,992.80
2018-08-12T00:53:23.731Z,992.77
2018-08-12T00:54:23.208Z,992.80
2018-08-12T00:55:24.231Z,992.76
2018-08-12T00:56:38.229Z,992.80
2018-08-12T00:57:44.583Z,992.78
2018-08-12T00:58:44.663Z,992.77
2018-08-12T00:59:47.736Z,992.76
2018-08-12T01:00:24.742Z,992.73
2018-08-12T01:01:24.731Z,992.72
2018-08-12T01:02:24.731Z,992.69
2018-08-12T01:03:24.225Z,992.68
2018-08-12T01:04:31.223Z,992.68
2018-08-12T01:05:39.232Z,992.66
2018-08-12T01:06:25.232Z,992.66
2018-08-12T01:07:31.231Z,992.64
2018-08-12T01:08:48.169Z,992.63
2018-08-12T01:09:48.733Z,992.69
2018-08-12T01:10:25.739Z,992.72
2018-08-12T01:11:25.741Z,992.70
2018-08-12T01:12:25.735Z,992.70
2018-08-12T01:13:26.230Z,992.69
2018-08-12T01:14:26.238Z,992.72
2018-08-12T01:15:26.230Z,992.67
2018-08-12T01:16:26.231Z,992.71
2018-08-12T01:17:26.731Z,992.69
2018-08-12T01:18:25.965Z,992.66
2018-08-12T01:19:26.730Z,992.69
2018-08-12T01:20:26.727Z,992.69
2018-08-12T01:21:27.235Z,992.67
2018-08-12T01:22:27.230Z,992.68
2018-08-12T01:23:27.230Z,992.67
2018-08-12T01:24:27.230Z,992.67
2018-08-12T01:25:27.733Z,992.63
2018-08-12T01:26:27.730Z,992.64
2018-08-12T01:27:27.729Z,992.61
2018-08-12T01:28:29.189Z,992.57
2018-08-12T01:29:27.286Z,992.60
2018-08-12T01:30:34.236Z,992.61
2018-08-12T01:31:48.464Z,992.61
2018-08-12T01:32:28.229Z,992.63
2018-08-12T01:33:28.230Z,992.61
2018-08-12T01:34:30.191Z,992.58
2018-08-12T01:35:30.184Z,992.55
2018-08-12T01:38:00.208Z,992.54
2018-08-12T01:38:59.566Z,992.53
2018-08-12T01:40:00.215Z,992.54
2018-08-12T01:41:23.716Z,992.58
2018-08-12T01:41:59.960Z,992.55
2018-08-12T01:43:21.715Z,992.54
2018-08-12T01:44:00.715Z,992.55
2018-08-12T01:45:22.215Z,992.55
2018-08-12T01:46:22.211Z,992.57
2018-08-12T01:47:23.188Z,992.52
2018-08-12T01:48:01.221Z,992.56
2018-08-12T01:49:00.809Z,992.56
2018-08-12T01:50:00.905Z,992.50
2018-08-12T01:51:01.004Z,992.54
2018-08-12T01:52:01.768Z,992.57
2018-08-12T01:53:01.714Z,992.54
2018-08-12T01:54:02.214Z,992.54
2018-08-12T01:55:02.215Z,992.53
2018-08-12T01:56:02.215Z,992.53
2018-08-12T01:57:02.212Z,992.49
2018-08-12T01:58:02.714Z,992.56
2018-08-12T01:59:01.944Z,992.49
2018-08-12T02:00:25.717Z,992.51
2018-08-12T02:01:02.715Z,992.51
2018-08-12T02:02:03.248Z,992.47
2018-08-12T02:03:03.214Z,992.48
2018-08-12T02:04:03.213Z,992.45
2018-08-12T02:05:03.237Z,992.50
2018-08-12T02:06:24.732Z,992.46
2018-08-12T02:08:35.073Z,992.42
2018-08-12T02:09:56.081Z,992.42
2018-08-12T02:10:34.572Z,992.38
2018-08-12T02:11:56.588Z,992.38
2018-08-12T02:12:34.802Z,992.36
2018-08-12T02:13:35.580Z,992.35
2018-08-12T02:14:35.580Z,992.36
2018-08-12T02:15:36.080Z,992.34
2018-08-12T02:16:39.516Z,992.35
2018-08-12T02:17:36.080Z,992.35
2018-08-12T02:18:36.080Z,992.34
2018-08-12T02:19:36.580Z,992.37
2018-08-12T02:21:03.579Z,992.39
2018-08-12T02:21:36.585Z,992.36
2018-08-12T02:24:29.190Z,992.37
2018-08-12T02:25:08.195Z,992.36
2018-08-12T02:26:10.199Z,992.34
2018-08-12T02:27:22.697Z,992.39
2018-08-12T02:28:08.696Z,992.29
2018-08-12T02:29:09.694Z,992.31
2018-08-12T02:30:08.701Z,992.32
2018-08-12T02:31:09.198Z,992.31
2018-08-12T02:34:07.572Z,992.28
2018-08-12T02:34:40.578Z,992.25
2018-08-12T02:35:40.577Z,992.25
2018-08-12T02:36:41.077Z,992.26
2018-08-12T02:39:12.454Z,992.30
2018-08-12T02:40:12.462Z,992.26
2018-08-12T02:41:12.460Z,992.28
2018-08-12T02:42:12.962Z,992.25
2018-08-12T02:43:12.184Z,992.29
2018-08-12T02:44:13.021Z,992.24
2018-08-12T02:45:12.961Z,992.27
2018-08-12T02:46:12.968Z,992.26
2018-08-12T02:47:13.462Z,992.21
2018-08-12T02:48:13.461Z,992.19
2018-08-12T02:49:13.502Z,992.19
2018-08-12T02:50:13.966Z,992.16
2018-08-12T02:51:13.063Z,992.15
2018-08-12T02:52:13.966Z,992.12
2018-08-12T02:53:13.960Z,992.14
2018-08-12T02:54:13.962Z,992.21
2018-08-12T02:55:14.470Z,992.14
2018-08-12T02:56:14.461Z,992.12
2018-08-12T02:57:14.460Z,992.14
2018-08-12T02:58:14.460Z,992.12
2018-08-12T02:59:14.960Z,992.09
2018-08-12T03:00:14.892Z,992.03
2018-08-12T03:01:14.959Z,992.01
2018-08-12T03:02:14.961Z,992.05
2018-08-12T03:03:15.461Z,992.04
2018-08-12T03:04:15.461Z,992.01
2018-08-12T03:05:15.460Z,992.02
2018-08-12T03:06:16.430Z,991.97
2018-08-12T03:07:36.960Z,991.97
2018-08-12T03:08:15.959Z,991.99
2018-08-12T03:09:15.307Z,991.96
2018-08-12T03:10:15.960Z,991.98
2018-08-12T03:11:16.463Z,991.99
2018-08-12T03:12:37.459Z,991.96
2018-08-12T03:13:16.459Z,991.94
2018-08-12T03:14:16.460Z,991.96
2018-08-12T03:15:16.969Z,991.96
2018-08-12T03:16:16.959Z,991.94
2018-08-12T03:17:16.306Z,991.94
2018-08-12T03:18:16.959Z,991.94
2018-08-12T03:19:17.459Z,991.97
2018-08-12T03:20:17.459Z,991.93
2018-08-12T03:21:17.456Z,991.91
2018-08-12T03:22:17.479Z,991.91
2018-08-12T03:23:17.960Z,991.90
2018-08-12T03:24:17.959Z,991.85
2018-08-12T03:26:49.451Z,991.88
2018-08-12T03:27:49.455Z,991.86
2018-08-12T03:28:49.454Z,991.92
2018-08-12T03:29:49.054Z,991.91
2018-08-12T03:30:49.141Z,991.91
2018-08-12T03:31:55.956Z,991.96
2018-08-12T03:32:49.961Z,991.92
2018-08-12T03:33:49.964Z,991.86
2018-08-12T03:34:49.561Z,991.86
2018-08-12T03:36:11.455Z,991.83
2018-08-12T03:36:50.460Z,991.80
2018-08-12T03:37:50.483Z,991.81
2018-08-12T03:38:50.077Z,991.79
2018-08-12T03:39:50.176Z,991.76
2018-08-12T03:41:04.960Z,991.73
2018-08-12T03:41:50.954Z,991.76
2018-08-12T03:43:11.954Z,991.77
2018-08-12T03:43:53.453Z,991.70
2018-08-12T03:45:12.454Z,991.77
2018-08-12T03:45:50.805Z,991.71
2018-08-12T03:47:11.875Z,991.74
2018-08-12T03:47:51.954Z,991.74
2018-08-12T03:48:51.982Z,991.71
2018-08-12T03:49:51.176Z,991.75
2018-08-12T03:50:51.954Z,991.72
2018-08-12T03:51:51.955Z,991.74
2018-08-12T03:53:14.452Z,991.78
2018-08-12T03:53:52.523Z,991.72
2018-08-12T03:54:51.754Z,991.70
2018-08-12T03:55:52.456Z,991.71
2018-08-12T03:56:51.927Z,991.69
2018-08-12T03:57:52.954Z,991.68
2018-08-12T03:58:52.175Z,991.70
2018-08-12T03:59:53.952Z,991.68
2018-08-12T04:00:52.956Z,991.66
2018-08-12T04:01:53.454Z,991.67
2018-08-12T04:02:53.456Z,991.64
2018-08-12T04:03:53.491Z,991.66
2018-08-12T04:04:52.965Z,991.65
2018-08-12T04:05:53.953Z,991.69
2018-08-12T04:07:14.953Z,991.62
2018-08-12T04:07:53.953Z,991.61
2018-08-12T04:08:53.952Z,991.63
2018-08-12T04:09:54.461Z,991.62
2018-08-12T04:11:15.455Z,991.62
2018-08-12T04:11:54.453Z,991.62
2018-08-12T04:13:15.453Z,991.60
2018-08-12T04:13:54.054Z,991.59
2018-08-12T04:14:54.956Z,991.60
2018-08-12T04:15:54.953Z,991.60
2018-08-12T04:16:54.952Z,991.62
2018-08-12T04:18:17.407Z,991.59
2018-08-12T04:18:56.415Z,991.59
2018-08-12T04:19:55.455Z,991.56
2018-08-12T04:20:55.464Z,991.60
2018-08-12T04:21:55.051Z,991.57
2018-08-12T04:22:58.445Z,991.56
2018-08-12T04:24:09.952Z,991.56
2018-08-12T04:24:55.958Z,991.55
2018-08-12T04:26:23.450Z,991.58
2018-08-12T04:28:29.322Z,991.54
2018-08-12T04:29:28.799Z,991.54
2018-08-12T04:30:27.829Z,991.56
2018-08-12T04:31:27.424Z,991.48
2018-08-12T04:32:28.328Z,991.51
2018-08-12T04:33:28.328Z,991.50
2018-08-12T04:34:28.328Z,991.48
2018-08-12T04:35:28.834Z,991.51
2018-08-12T04:36:28.831Z,991.44
2018-08-12T04:37:28.829Z,991.41
2018-08-12T04:38:28.309Z,991.41
2018-08-12T04:39:29.328Z,991.39
2018-08-12T04:40:36.326Z,991.42
2018-08-12T04:41:29.328Z,991.40
2018-08-12T04:42:29.328Z,991.39
2018-08-12T04:43:49.904Z,991.39
2018-08-12T04:44:29.824Z,991.41
2018-08-12T04:45:43.829Z,991.41
2018-08-12T04:46:29.834Z,991.38
2018-08-12T04:47:31.831Z,991.37
2018-08-12T04:48:36.327Z,991.37
2018-08-12T04:49:50.528Z,991.38
2018-08-12T04:50:30.329Z,991.36
2018-08-12T04:51:30.370Z,991.34
2018-08-12T04:52:29.798Z,991.33
2018-08-12T04:53:44.827Z,991.33
2018-08-12T04:54:51.027Z,991.31
2018-08-12T04:55:51.109Z,991.32
2018-08-12T04:56:57.827Z,991.35
2018-08-12T04:57:30.826Z,991.36
2018-08-12T05:00:24.568Z,991.39
2018-08-12T05:01:16.570Z,991.35
2018-08-12T05:02:23.567Z,991.35
2018-08-12T05:03:09.142Z,991.34
2018-08-12T05:04:24.066Z,991.28
2018-08-12T05:05:03.081Z,991.28
2018-08-12T05:06:02.539Z,991.31
2018-08-12T05:07:24.564Z,991.32
2018-08-12T05:08:17.569Z,991.28
2018-08-12T05:09:03.569Z,991.27
2018-08-12T05:10:03.569Z,991.26
2018-08-12T05:11:05.067Z,991.28
2018-08-12T05:12:04.078Z,991.30
2018-08-12T05:13:04.079Z,991.26
2018-08-12T05:14:03.551Z,991.28
2018-08-12T05:15:06.569Z,991.26
2018-08-12T05:16:18.568Z,991.27
2018-08-12T05:17:04.568Z,991.26
2018-08-12T05:18:04.565Z,991.24
2018-08-12T05:19:06.534Z,991.24
2018-08-12T05:20:05.068Z,991.25
2018-08-12T05:21:06.506Z,991.25
2018-08-12T05:22:06.040Z,991.19
2018-08-12T05:23:05.568Z,991.17
2018-08-12T05:24:05.572Z,991.21
2018-08-12T05:25:19.567Z,991.19
2018-08-12T05:26:05.568Z,991.19
2018-08-12T05:27:27.069Z,991.23
2018-08-12T05:28:07.066Z,991.19
2018-08-12T05:29:29.066Z,991.14
2018-08-12T05:31:58.726Z,991.18
2018-08-12T05:32:37.731Z,991.12
2018-08-12T05:33:58.727Z,991.13
2018-08-12T05:34:38.233Z,991.09
2018-08-12T05:35:39.688Z,991.10
2018-08-12T05:36:37.535Z,991.08
2018-08-12T05:37:38.226Z,991.08
2018-08-12T05:38:38.226Z,991.08
2018-08-12T05:39:58.804Z,991.04
2018-08-12T05:40:40.181Z,991.07
2018-08-12T05:42:01.193Z,991.03
2018-08-12T05:42:39.692Z,991.06
2018-08-12T05:46:41.851Z,990.99
2018-08-12T05:47:41.858Z,990.97
2018-08-12T05:48:41.855Z,990.98
2018-08-12T05:49:41.454Z,990.95
2018-08-12T05:51:09.379Z,990.96
2018-08-12T05:51:42.359Z,990.96
2018-08-12T05:52:42.360Z,990.97
2018-08-12T05:53:41.955Z,990.97
2018-08-12T05:54:42.859Z,990.92
2018-08-12T05:55:42.860Z,990.93
2018-08-12T05:56:42.857Z,990.90
2018-08-12T05:57:46.356Z,990.89
2018-08-12T05:59:06.298Z,990.86
2018-08-12T05:59:46.290Z,990.94
2018-08-12T06:00:42.696Z,990.92
2018-08-12T06:02:05.355Z,990.95
2018-08-12T06:02:43.014Z,990.92
2018-08-12T06:03:49.857Z,990.90
2018-08-12T06:04:44.816Z,990.92
2018-08-12T06:05:43.858Z,990.90
2018-08-12T06:06:43.856Z,990.93
2018-08-12T06:07:44.365Z,990.96
2018-08-12T06:09:05.361Z,990.95
2018-08-12T06:09:44.356Z,990.90
2018-08-12T06:10:43.830Z,990.90
2018-08-12T06:11:46.859Z,990.94
2018-08-12T06:12:44.856Z,990.93
2018-08-12T06:13:44.470Z,990.93
2018-08-12T06:14:44.866Z,990.99
2018-08-12T06:15:45.357Z,990.95
2018-08-12T06:16:45.356Z,990.88
2018-08-12T06:17:45.357Z,990.91
2018-08-12T06:18:45.556Z,990.91
2018-08-12T06:19:51.869Z,990.92
2018-08-12T06:20:45.857Z,990.85
2018-08-12T06:22:00.852Z,990.88
2018-08-12T06:22:45.856Z,990.90
2018-08-12T06:23:46.363Z,990.88
2018-08-12T06:24:46.358Z,990.88
2018-08-12T06:25:45.780Z,990.89
2018-08-12T06:26:47.355Z,990.89
2018-08-12T06:27:45.949Z,990.90
2018-08-12T06:28:47.854Z,990.88
2018-08-12T06:29:48.802Z,990.85
2018-08-12T06:30:46.859Z,990.82
2018-08-12T06:31:48.789Z,990.86
2018-08-12T06:32:47.359Z,990.85
2018-08-12T06:33:47.365Z,990.89
2018-08-12T06:34:46.837Z,990.89
2018-08-12T06:37:19.103Z,990.86
2018-08-12T06:38:19.109Z,990.86
2018-08-12T06:39:19.109Z,990.84
2018-08-12T06:40:42.610Z,990.80
2018-08-12T06:41:19.610Z,990.84
2018-08-12T06:42:25.611Z,990.85
2018-08-12T06:43:19.613Z,990.83
2018-08-12T06:44:19.208Z,990.78
2018-08-12T06:45:41.110Z,990.77
2018-08-12T06:46:20.137Z,990.77
2018-08-12T06:47:20.116Z,990.75
2018-08-12T06:48:20.610Z,990.80
2018-08-12T06:49:20.610Z,990.80
2018-08-12T06:50:19.987Z,990.79
2018-08-12T06:51:20.610Z,990.78
2018-08-12T06:52:22.071Z,990.77
2018-08-12T06:53:44.110Z,990.74
2018-08-12T06:54:21.109Z,990.78
2018-08-12T06:55:42.110Z,990.76
2018-08-12T06:56:21.634Z,990.75
2018-08-12T06:57:22.569Z,990.74
2018-08-12T06:58:20.952Z,990.79
2018-08-12T06:59:21.609Z,990.74
2018-08-12T07:00:21.091Z,990.76
2018-08-12T07:01:42.170Z,990.73
2018-08-12T07:02:22.109Z,990.73
2018-08-12T07:03:22.111Z,990.67
2018-08-12T07:04:22.109Z,990.63
2018-08-12T07:05:22.113Z,990.58
2018-08-12T07:06:22.609Z,990.59
2018-08-12T07:07:21.838Z,990.62
2018-08-12T07:08:22.612Z,990.63
2018-08-12T07:09:22.609Z,990.62
2018-08-12T07:10:23.111Z,990.63
2018-08-12T07:11:24.113Z,990.63
2018-08-12T07:12:24.107Z,990.58
2018-08-12T07:13:23.115Z,990.59
2018-08-12T07:14:23.648Z,990.57
2018-08-12T07:15:23.541Z,990.57
2018-08-12T07:16:23.614Z,990.55
2018-08-12T07:17:23.609Z,990.56
2018-08-12T07:18:24.109Z,990.55
2018-08-12T07:19:24.109Z,990.55
2018-08-12T07:20:24.110Z,990.57
2018-08-12T07:21:24.108Z,990.51
2018-08-12T07:22:27.041Z,990.51
2018-08-12T07:23:24.608Z,990.52
2018-08-12T07:24:24.616Z,990.53
2018-08-12T07:25:24.607Z,990.54
2018-08-12T07:26:25.109Z,990.51
2018-08-12T07:27:25.114Z,990.55
2018-08-12T07:28:25.108Z,990.53
2018-08-12T07:29:25.109Z,990.52
2018-08-12T07:30:25.609Z,990.48
2018-08-12T07:31:26.617Z,990.46
2018-08-12T07:32:25.609Z,990.49
2018-08-12T07:33:25.139Z,990.45
2018-08-12T07:36:19.797Z,990.38
2018-08-12T07:37:18.364Z,990.37
2018-08-12T07:37:56.840Z,990.41
2018-08-12T07:39:20.326Z,990.40
2018-08-12T07:39:57.054Z,990.40
2018-08-12T07:40:57.881Z,990.39
2018-08-12T07:41:57.866Z,990.33
2018-08-12T07:42:57.869Z,990.32
2018-08-12T07:43:58.366Z,990.30
2018-08-12T07:44:57.604Z,990.33
2018-08-12T07:45:57.704Z,990.31
2018-08-12T07:46:58.364Z,990.28
2018-08-12T07:47:58.865Z,990.26
2018-08-12T07:48:58.866Z,990.27
2018-08-12T07:49:58.266Z,990.32
2018-08-12T07:50:58.366Z,990.31
2018-08-12T07:53:44.625Z,990.31
2018-08-12T07:54:30.633Z,990.28
2018-08-12T07:55:32.568Z,990.27
2018-08-12T07:56:51.203Z,990.21
2018-08-12T07:57:31.135Z,990.22
2018-08-12T07:58:53.131Z,990.19
2018-08-12T07:59:30.484Z,990.18
2018-08-12T08:00:52.134Z,990.19
2018-08-12T08:01:45.632Z,990.16
2018-08-12T08:02:31.633Z,990.14
2018-08-12T08:03:31.636Z,990.18
2018-08-12T08:04:31.634Z,990.21
2018-08-12T08:05:32.142Z,990.17
2018-08-12T08:06:32.133Z,990.12
2018-08-12T08:07:31.485Z,990.16
2018-08-12T08:08:32.133Z,990.15
2018-08-12T08:09:52.715Z,990.14
2018-08-12T08:10:32.633Z,990.14
2018-08-12T08:13:03.448Z,990.17
2018-08-12T08:14:04.188Z,990.17
2018-08-12T08:15:04.193Z,990.16
2018-08-12T08:16:31.691Z,990.17
2018-08-12T08:17:25.691Z,990.11
2018-08-12T08:18:27.623Z,990.10
2018-08-12T08:19:04.698Z,990.10
2018-08-12T08:20:05.191Z,990.12
2018-08-12T08:21:04.418Z,990.08
2018-08-12T08:22:11.191Z,990.08
2018-08-12T08:23:05.191Z,990.08
2018-08-12T08:24:04.793Z,990.12
2018-08-12T08:25:26.759Z,990.09
2018-08-12T08:26:05.691Z,990.08
2018-08-12T08:27:05.170Z,990.12
2018-08-12T08:28:06.195Z,990.08
2018-08-12T08:29:27.195Z,990.11
2018-08-12T08:30:06.191Z,990.06
2018-08-12T08:31:27.225Z,990.09
2018-08-12T08:32:26.777Z,990.09
2018-08-12T08:33:12.691Z,990.05
2018-08-12T08:34:27.691Z,990.06
2018-08-12T08:35:06.690Z,990.04
2018-08-12T08:37:38.440Z,989.94
2018-08-12T08:40:24.451Z,990.00
2018-08-12T08:41:30.786Z,989.95
2018-08-12T08:42:31.458Z,989.94
2018-08-12T08:43:11.894Z,989.98
2018-08-12T08:44:31.953Z,989.98
2018-08-12T08:45:37.959Z,990.01
2018-08-12T08:47:41.612Z,989.97
2018-08-12T08:48:42.356Z,989.99
2018-08-12T08:49:42.358Z,989.97
2018-08-12T08:50:42.915Z,989.95
2018-08-12T08:51:42.091Z,989.94
2018-08-12T08:52:42.858Z,989.95
2018-08-12T08:53:42.855Z,989.92
2018-08-12T08:54:43.355Z,989.95
2018-08-12T08:56:04.400Z,989.94
2018-08-12T08:56:43.369Z,989.93
2018-08-12T08:57:43.355Z,989.98
2018-08-12T08:58:43.856Z,989.96
2018-08-12T08:59:57.861Z,989.94
2018-08-12T09:00:43.856Z,989.94
2018-08-12T09:01:43.856Z,989.92
2018-08-12T09:02:43.459Z,989.89
2018-08-12T09:03:44.382Z,989.88
2018-08-12T09:04:46.356Z,989.89
2018-08-12T09:05:44.356Z,989.84
2018-08-12T09:06:44.356Z,989.86
2018-08-12T09:07:50.875Z,989.87
2018-08-12T09:08:44.396Z,989.89
2018-08-12T09:09:44.856Z,989.88
2018-08-12T09:10:44.856Z,989.90
2018-08-12T09:11:45.356Z,989.86
2018-08-12T09:12:45.355Z,989.83
2018-08-12T09:13:45.361Z,989.80
2018-08-12T09:14:45.357Z,989.82
2018-08-12T09:15:45.857Z,989.82
2018-08-12T09:16:45.860Z,989.84
2018-08-12T09:17:45.214Z,989.84
2018-08-12T09:18:45.857Z,989.78
2018-08-12T09:19:46.356Z,989.78
2018-08-12T09:20:46.357Z,989.80
2018-08-12T09:21:46.357Z,989.80
2018-08-12T09:22:46.352Z,989.81
2018-08-12T09:23:52.876Z,989.78
2018-08-12T09:24:46.856Z,989.73
2018-08-12T09:25:46.210Z,989.71
2018-08-12T09:26:46.857Z,989.73
2018-08-12T09:27:47.357Z,989.75
2018-08-12T09:28:47.357Z,989.67
2018-08-12T09:29:47.357Z,989.68
2018-08-12T09:30:47.858Z,989.65
2018-08-12T09:31:47.857Z,989.65
2018-08-12T09:34:40.293Z,989.58
2018-08-12T09:35:20.687Z,989.58
2018-08-12T09:36:19.260Z,989.59
2018-08-12T09:37:39.841Z,989.58
2018-08-12T09:38:19.755Z,989.54
2018-08-12T09:39:19.755Z,989.52
2018-08-12T09:40:19.755Z,989.55
2018-08-12T09:41:21.690Z,989.50
2018-08-12T09:42:40.472Z,989.51
2018-08-12T09:43:20.253Z,989.48
2018-08-12T09:44:20.253Z,989.48
2018-08-12T09:45:22.762Z,989.47
2018-08-12T09:46:41.757Z,989.50
2018-08-12T09:47:41.755Z,989.49
2018-08-12T09:48:20.236Z,989.45
2018-08-12T09:49:42.256Z,989.45
2018-08-12T09:50:42.187Z,989.42
2018-08-12T09:51:42.382Z,989.32
2018-08-12T09:52:42.265Z,989.35
2018-08-12T09:53:44.759Z,989.32
2018-08-12T09:54:21.764Z,989.32
2018-08-12T09:55:23.188Z,989.35
2018-08-12T09:56:21.231Z,989.32
2018-08-12T09:57:24.256Z,989.29
2018-08-12T09:58:37.254Z,989.34
2018-08-12T09:59:42.594Z,989.31
2018-08-12T10:00:22.410Z,989.42
2018-08-12T10:01:42.840Z,989.34
2018-08-12T10:02:22.757Z,989.27
2018-08-12T10:03:22.754Z,989.27
2018-08-12T10:04:23.688Z,989.30
2018-08-12T10:05:23.258Z,989.25
2018-08-12T10:06:23.257Z,989.26
2018-08-12T10:07:37.333Z,989.25
2018-08-12T10:08:23.257Z,989.21
2018-08-12T10:09:23.754Z,989.20
2018-08-12T10:10:23.755Z,989.16
2018-08-12T10:11:23.788Z,989.15
2018-08-12T10:12:44.764Z,989.16
2018-08-12T10:13:23.366Z,989.13
2018-08-12T10:14:25.216Z,989.13
2018-08-12T10:15:24.303Z,989.15
2018-08-12T10:16:24.259Z,989.12
2018-08-12T10:17:45.757Z,989.15
2018-08-12T10:18:24.758Z,989.16
2018-08-12T10:19:24.760Z,989.08
2018-08-12T10:20:24.762Z,989.12
2018-08-12T10:21:25.284Z,989.18
2018-08-12T10:22:25.255Z,989.09
2018-08-12T10:23:25.259Z,989.09
2018-08-12T10:24:25.262Z,989.01
2018-08-12T10:25:25.758Z,989.01
2018-08-12T10:26:25.759Z,989.00
2018-08-12T10:27:25.759Z,988.98
2018-08-12T10:28:25.759Z,988.98
2018-08-12T10:29:27.197Z,988.98
2018-08-12T10:30:27.690Z,989.00
2018-08-12T10:31:25.645Z,988.97
2018-08-12T10:32:26.265Z,988.97
2018-08-12T10:33:26.759Z,988.89
2018-08-12T10:34:27.691Z,988.87
2018-08-12T10:35:26.764Z,988.92
2018-08-12T10:36:26.759Z,988.82
2018-08-12T10:37:27.259Z,988.84
2018-08-12T10:38:27.281Z,988.85
2018-08-12T10:39:26.637Z,988.79
2018-08-12T10:40:27.259Z,988.83
2018-08-12T10:41:41.759Z,988.85
2018-08-12T10:42:27.759Z,988.84
2018-08-12T10:43:27.759Z,988.80
2018-08-12T10:44:27.811Z,988.79
2018-08-12T10:45:29.698Z,988.80
2018-08-12T10:46:28.259Z,988.77
2018-08-12T10:47:29.192Z,988.74
2018-08-12T10:48:27.611Z,988.69
2018-08-12T10:49:29.692Z,988.65
2018-08-12T10:50:29.700Z,988.68
2018-08-12T10:51:29.700Z,988.69
2018-08-12T10:52:28.766Z,988.67
2018-08-12T10:53:28.760Z,988.63
2018-08-12T10:54:28.372Z,988.62
2018-08-12T10:55:29.264Z,988.58
2018-08-12T10:56:29.268Z,988.57
2018-08-12T10:57:30.281Z,988.54
2018-08-12T10:58:43.761Z,988.54
2018-08-12T10:59:29.885Z,988.47
2018-08-12T11:00:29.761Z,988.46
2018-08-12T11:01:51.758Z,988.48
2018-08-12T11:04:22.519Z,988.45
2018-08-12T11:05:01.527Z,988.43
2018-08-12T11:06:01.524Z,988.41
2018-08-12T11:08:33.311Z,988.37
2018-08-12T11:09:32.674Z,988.40
2018-08-12T11:10:33.319Z,988.35
2018-08-12T11:13:05.089Z,988.37
2018-08-12T11:14:05.097Z,988.41
2018-08-12T11:15:05.097Z,988.42
2018-08-12T11:16:05.592Z,988.46
2018-08-12T11:17:05.600Z,988.41
2018-08-12T11:18:05.602Z,988.35
2018-08-12T11:19:05.596Z,988.33
2018-08-12T11:20:15.098Z,988.23
2018-08-12T11:21:20.097Z,988.29
2018-08-12T11:22:06.096Z,988.46
2018-08-12T11:23:06.096Z,988.66
2018-08-12T11:24:27.599Z,988.94
2018-08-12T11:25:27.596Z,989.17
2018-08-12T11:26:27.597Z,989.21
2018-08-12T11:27:06.595Z,989.12
2018-08-12T11:28:06.199Z,989.11
2018-08-12T11:29:28.104Z,989.14
2018-08-12T11:30:10.031Z,989.20
2018-08-12T11:31:07.097Z,989.18
2018-08-12T11:32:08.531Z,989.14
2018-08-12T11:33:28.614Z,989.20
2018-08-12T11:34:09.029Z,989.17
2018-08-12T11:35:07.598Z,989.20
2018-08-12T11:36:08.550Z,989.14
2018-08-12T11:37:08.098Z,989.07
2018-08-12T11:41:31.918Z,989.11
2018-08-12T11:42:34.856Z,989.02
2018-08-12T11:43:31.924Z,988.99
2018-08-12T11:44:32.424Z,989.08
2018-08-12T11:45:10.659Z,988.98
2018-08-12T11:46:17.422Z,988.94
2018-08-12T11:47:31.997Z,988.90
2018-08-12T11:48:32.009Z,988.87
2018-08-12T11:49:38.929Z,988.86
2018-08-12T11:50:11.281Z,988.89
2018-08-12T11:51:32.925Z,989.01
2018-08-12T11:52:33.423Z,988.95
2018-08-12T11:53:34.401Z,989.02
2018-08-12T11:54:12.388Z,989.07
2018-08-12T11:55:13.896Z,989.01
2018-08-12T11:56:14.924Z,989.01
2018-08-12T11:57:33.927Z,989.02
2018-08-12T11:58:33.941Z,989.00
2018-08-12T11:59:33.926Z,989.02
2018-08-12T12:01:43.983Z,989.08
2018-08-12T12:02:44.744Z,989.04
2018-08-12T12:03:44.223Z,989.08
2018-08-12T12:04:45.219Z,989.22
2018-08-12T12:05:45.214Z,989.32
2018-08-12T12:06:44.583Z,989.10
2018-08-12T12:07:45.215Z,989.02
2018-08-12T12:08:45.720Z,988.95
2018-08-12T12:09:45.716Z,988.99
2018-08-12T12:10:45.784Z,988.84
2018-08-12T12:11:45.717Z,988.79
2018-08-12T12:12:46.214Z,988.66
2018-08-12T12:13:46.215Z,988.46
2018-08-12T12:14:46.217Z,988.21
2018-08-12T12:15:45.708Z,988.19
2018-08-12T12:16:52.713Z,988.17
2018-08-12T12:17:46.715Z,988.13
2018-08-12T12:18:46.715Z,988.04
2018-08-12T12:19:47.215Z,988.10
2018-08-12T12:20:47.647Z,988.18
2018-08-12T12:21:47.221Z,988.11
2018-08-12T12:22:47.222Z,988.16
2018-08-12T12:23:47.213Z,988.15
2018-08-12T12:24:46.837Z,988.17
2018-08-12T12:26:08.808Z,988.18
2018-08-12T12:26:47.714Z,988.16
2018-08-12T12:27:47.714Z,988.19
2018-08-12T12:30:19.505Z,988.15
2018-08-12T12:31:19.511Z,988.16
2018-08-12T12:32:19.512Z,988.12
2018-08-12T12:34:20.011Z,988.16
2018-08-12T12:35:20.012Z,988.13
2018-08-12T12:36:41.510Z,988.10
2018-08-12T12:37:20.511Z,988.16
2018-08-12T12:38:26.536Z,988.16
2018-08-12T12:39:34.513Z,988.12
2018-08-12T12:40:20.516Z,988.07
2018-08-12T12:41:21.011Z,988.01
2018-08-12T12:42:27.018Z,987.97
2018-08-12T12:43:21.010Z,987.96
2018-08-12T12:44:21.010Z,987.97
2018-08-12T12:45:27.511Z,987.96
2018-08-12T12:46:20.756Z,988.01
2018-08-12T12:47:35.509Z,987.86
2018-08-12T12:48:24.010Z,987.72
2018-08-12T12:49:43.019Z,987.64
2018-08-12T12:50:22.080Z,987.84
2018-08-12T12:51:22.010Z,987.76
2018-08-12T12:52:22.011Z,987.68
2018-08-12T12:53:45.941Z,987.77
2018-08-12T12:54:22.509Z,987.69
2018-08-12T12:55:43.509Z,987.69
2018-08-12T12:56:22.549Z,987.66
2018-08-12T12:57:23.982Z,987.67
2018-08-12T12:58:23.964Z,987.65
2018-08-12T12:59:44.010Z,987.54
2018-08-12T13:00:23.955Z,987.46
2018-08-12T13:01:44.509Z,987.49
2018-08-12T13:02:44.513Z,987.52
2018-08-12T13:03:23.509Z,987.67
2018-08-12T13:04:23.509Z,987.60
2018-08-12T13:05:24.008Z,987.66
2018-08-12T13:06:24.017Z,987.65
2018-08-12T13:07:24.004Z,987.60
2018-08-12T13:08:24.007Z,987.56
2018-08-12T13:09:45.514Z,987.52
2018-08-12T13:10:24.508Z,987.52
2018-08-12T13:11:23.885Z,987.55
2018-08-12T13:12:24.588Z,987.54
2018-08-12T13:13:25.011Z,987.48
2018-08-12T13:14:25.017Z,987.47
2018-08-12T13:15:25.008Z,987.49
2018-08-12T13:16:25.007Z,987.47