createdAt,value
2023-02-04T00:00:38.831Z,9.40
2023-02-04T00:03:08.307Z,9.40
2023-02-04T00:05:35.088Z,9.40
2023-02-04T00:08:07.088Z,9.40
2023-02-04T00:10:36.183Z,9.40
2023-02-04T00:13:03.766Z,9.40
2023-02-04T00:15:30.991Z,9.40
2023-02-04T00:18:00.012Z,9.40
2023-02-04T00:20:26.920Z,9.40
2023-02-04T00:22:53.669Z,9.40
2023-02-04T00:25:20.329Z,9.40
2023-02-04T00:27:49.212Z,9.40
2023-02-04T00:30:16.067Z,9.40
2023-02-04T00:32:42.752Z,9.40
2023-02-04T00:35:09.534Z,9.40
2023-02-04T00:37:38.521Z,9.30
2023-02-04T00:40:07.894Z,9.30
2023-02-04T00:42:39.013Z,9.30
2023-02-04T00:45:05.897Z,9.30
2023-02-04T00:47:32.647Z,9.30
2023-02-04T00:49:59.349Z,9.20
2023-02-04T00:52:30.724Z,9.30
2023-02-04T00:54:57.519Z,9.20
2023-02-04T00:57:24.224Z,9.20
2023-02-04T00:59:53.286Z,9.20
2023-02-04T01:02:20.009Z,9.20
2023-02-04T01:04:46.679Z,9.20
2023-02-04T01:07:13.655Z,9.20
2023-02-04T01:09:42.957Z,9.10
2023-02-04T01:12:14.406Z,9.10
2023-02-04T01:14:43.586Z,9.10
2023-02-04T01:17:15.024Z,9.10
2023-02-04T01:19:41.703Z,9.10
2023-02-04T01:22:08.390Z,9.10
2023-02-04T01:24:35.042Z,9.10
2023-02-04T01:27:04.056Z,9.10
2023-02-04T01:29:30.714Z,9.10
2023-02-04T01:31:57.347Z,9.10
2023-02-04T01:34:26.247Z,9.10
2023-02-04T01:36:53.681Z,9.20
2023-02-04T01:39:20.310Z,9.20
2023-02-04T01:41:47.091Z,9.20
2023-02-04T01:44:13.776Z,9.20
2023-02-04T01:46:40.476Z,9.20
2023-02-04T01:49:07.459Z,9.20
2023-02-04T01:51:34.534Z,9.20
2023-02-04T01:54:03.668Z,9.10
2023-02-04T01:56:30.997Z,9.10
2023-02-04T01:59:02.411Z,9.10
2023-02-04T02:01:43.241Z,9.10
2023-02-04T02:04:11.584Z,9.00
2023-02-04T02:06:42.744Z,9.00
2023-02-04T02:09:11.924Z,9.00
2023-02-04T02:11:38.686Z,9.00
2023-02-04T02:14:05.490Z,8.90
2023-02-04T02:16:34.526Z,8.90
2023-02-04T02:19:05.602Z,8.90
2023-02-04T02:21:40.580Z,8.80
2023-02-04T02:24:32.030Z,8.80
2023-02-04T02:27:02.176Z,8.80
2023-02-04T02:29:29.612Z,8.80
2023-02-04T02:31:57.991Z,8.80
2023-02-04T02:34:26.895Z,8.80
2023-02-04T02:36:53.802Z,8.80
2023-02-04T02:39:21.225Z,8.80
2023-02-04T02:41:48.513Z,8.70
2023-02-04T02:44:19.162Z,8.70
2023-02-04T02:46:46.182Z,8.70
2023-02-04T02:49:17.832Z,8.60
2023-02-04T02:51:45.037Z,8.70
2023-02-04T02:54:28.325Z,8.60
2023-02-04T02:56:58.653Z,8.60
2023-02-04T02:59:29.165Z,8.60
2023-02-04T03:02:01.881Z,8.60
2023-02-04T03:04:31.611Z,8.60
2023-02-04T03:06:58.720Z,8.60
2023-02-04T03:09:27.434Z,8.60
2023-02-04T03:11:56.695Z,8.50
2023-02-04T03:14:25.321Z,8.50
2023-02-04T03:16:54.317Z,8.50
2023-02-04T03:19:23.650Z,8.40
2023-02-04T03:21:50.449Z,8.40
2023-02-04T03:24:19.828Z,8.40
2023-02-04T03:26:46.510Z,8.30
2023-02-04T03:29:13.415Z,8.30
2023-02-04T03:31:42.372Z,8.30
2023-02-04T03:34:11.278Z,8.30
2023-02-04T03:36:38.012Z,8.30
2023-02-04T03:39:04.790Z,8.20
2023-02-04T03:41:33.982Z,8.20
2023-02-04T03:44:00.717Z,8.10
2023-02-04T03:46:28.588Z,8.10
2023-02-04T03:48:57.744Z,8.10
2023-02-04T03:51:24.521Z,8.10
2023-02-04T03:53:51.290Z,8.10
2023-02-04T03:56:18.110Z,8.10
2023-02-04T03:58:44.763Z,8.10
2023-02-04T04:01:11.479Z,8.20
2023-02-04T04:03:41.008Z,8.10
2023-02-04T04:06:09.957Z,8.10
2023-02-04T04:08:37.958Z,8.10
2023-02-04T04:11:04.708Z,8.00
2023-02-04T04:13:31.366Z,8.00
2023-02-04T04:16:00.408Z,8.10
2023-02-04T04:18:27.125Z,8.00
2023-02-04T04:20:53.787Z,8.10
2023-02-04T04:23:23.224Z,8.00
2023-02-04T04:25:49.929Z,8.00
2023-02-04T04:28:16.648Z,8.00
2023-02-04T04:30:43.449Z,8.10
2023-02-04T04:33:10.189Z,8.00
2023-02-04T04:35:39.224Z,8.10
2023-02-04T04:38:05.955Z,8.00
2023-02-04T04:40:32.886Z,8.10
2023-02-04T04:42:59.758Z,8.00
2023-02-04T04:45:26.510Z,8.00
2023-02-04T04:47:53.176Z,8.00
2023-02-04T04:50:19.908Z,8.00
2023-02-04T04:52:46.807Z,8.00
2023-02-04T04:55:13.645Z,7.90
2023-02-04T04:57:40.420Z,8.00
2023-02-04T05:00:08.217Z,7.90
2023-02-04T05:02:34.902Z,7.90
2023-02-04T05:05:03.853Z,7.90
2023-02-04T05:07:30.630Z,7.90
2023-02-04T05:09:57.302Z,7.80
2023-02-04T05:12:24.042Z,7.80
2023-02-04T05:14:50.791Z,7.80
2023-02-04T05:17:17.562Z,7.80
2023-02-04T05:19:44.446Z,7.70
2023-02-04T05:22:11.257Z,7.70
2023-02-04T05:24:40.177Z,7.70
2023-02-04T05:27:09.147Z,7.70
2023-02-04T05:29:38.284Z,7.70
2023-02-04T05:32:09.409Z,7.70
2023-02-04T05:34:36.320Z,7.70
2023-02-04T05:37:05.519Z,7.70
2023-02-04T05:39:34.327Z,7.60
2023-02-04T05:42:00.969Z,7.60
2023-02-04T05:44:27.662Z,7.50
2023-02-04T05:46:54.324Z,7.50
2023-02-04T05:49:24.732Z,7.50
2023-02-04T05:51:53.944Z,7.50
2023-02-04T05:54:20.635Z,7.50
2023-02-04T05:56:48.128Z,7.50
2023-02-04T05:59:15.049Z,7.50
2023-02-04T06:01:41.976Z,7.40
2023-02-04T06:04:11.180Z,7.40
2023-02-04T06:06:37.862Z,7.30
2023-02-04T06:09:06.672Z,7.30
2023-02-04T06:11:35.888Z,7.30
2023-02-04T06:14:02.734Z,7.20
2023-02-04T06:16:29.475Z,7.20
2023-02-04T06:18:56.202Z,7.20
2023-02-04T06:21:22.859Z,7.20
2023-02-04T06:23:51.878Z,7.20
2023-02-04T06:26:18.574Z,7.20
2023-02-04T06:28:45.216Z,7.20
2023-02-04T06:31:11.968Z,7.10
2023-02-04T06:33:38.772Z,7.10
2023-02-04T06:36:08.391Z,7.10
2023-02-04T06:38:37.495Z,7.20
2023-02-04T06:41:04.270Z,7.10
2023-02-04T06:43:30.901Z,7.10
2023-02-04T06:45:57.593Z,7.10
2023-02-04T06:48:24.343Z,7.20
2023-02-04T06:50:51.029Z,7.10
2023-02-04T06:53:17.642Z,7.10
2023-02-04T06:55:45.049Z,7.20
2023-02-04T06:58:13.851Z,7.20
2023-02-04T07:00:42.646Z,7.20
2023-02-04T07:03:09.317Z,7.20
2023-02-04T07:05:36.139Z,7.20
2023-02-04T07:08:02.997Z,7.20
2023-02-04T07:10:29.888Z,7.20
2023-02-04T07:12:56.684Z,7.20
2023-02-04T07:15:23.306Z,7.20
2023-02-04T07:17:52.564Z,7.20
2023-02-04T07:20:19.290Z,7.30
2023-02-04T07:22:45.939Z,7.30
2023-02-04T07:25:14.926Z,7.30
2023-02-04T07:27:41.588Z,7.30
2023-02-04T07:30:09.760Z,7.40
2023-02-04T07:32:39.038Z,7.40
2023-02-04T07:35:06.174Z,7.40
2023-02-04T07:37:35.407Z,7.40
2023-02-04T07:40:02.039Z,7.40
2023-02-04T07:42:28.695Z,7.40
2023-02-04T07:44:57.649Z,7.40
2023-02-04T07:47:24.307Z,7.50
2023-02-04T07:49:51.029Z,7.50
2023-02-04T07:52:17.665Z,7.50
2023-02-04T07:54:44.433Z,7.60
2023-02-04T07:57:11.122Z,7.60
2023-02-04T07:59:37.833Z,7.60
2023-02-04T08:02:04.508Z,7.60
2023-02-04T08:04:31.356Z,7.60
2023-02-04T08:06:58.105Z,7.60
2023-02-04T08:09:27.100Z,7.70
2023-02-04T08:11:56.372Z,7.70
2023-02-04T08:14:25.187Z,7.80
2023-02-04T08:16:53.991Z,7.80
2023-02-04T08:19:22.784Z,7.90
2023-02-04T08:21:49.567Z,7.90
2023-02-04T08:24:17.197Z,8.00
2023-02-04T08:26:44.599Z,8.00
2023-02-04T08:29:11.733Z,8.00
2023-02-04T08:31:41.141Z,8.10
2023-02-04T08:34:07.901Z,8.10
2023-02-04T08:36:37.032Z,8.20
2023-02-04T08:39:04.323Z,8.20
2023-02-04T08:41:31.189Z,8.10
2023-02-04T08:43:57.877Z,8.10
2023-02-04T08:46:24.640Z,8.10
2023-02-04T08:48:56.325Z,8.10
2023-02-04T08:51:25.235Z,8.20
2023-02-04T08:53:51.955Z,8.20
2023-02-04T08:56:23.002Z,8.20
2023-02-04T08:58:49.645Z,8.20
2023-02-04T09:01:21.072Z,8.20
2023-02-04T09:03:47.776Z,8.20
2023-02-04T09:06:16.643Z,8.30
2023-02-04T09:08:43.287Z,8.30
2023-02-04T09:11:12.273Z,8.40
2023-02-04T09:13:39.416Z,8.40
2023-02-04T09:16:06.389Z,8.50
2023-02-04T09:18:33.164Z,8.50
2023-02-04T09:21:05.149Z,8.60
2023-02-04T09:23:31.785Z,8.70
2023-02-04T09:25:58.575Z,8.80
2023-02-04T09:28:27.336Z,8.90
2023-02-04T09:30:54.258Z,8.90
2023-02-04T09:33:23.544Z,9.00
2023-02-04T09:35:52.656Z,9.00
2023-02-04T09:38:19.289Z,9.00
2023-02-04T09:40:50.149Z,9.10
2023-02-04T09:43:25.103Z,9.00
2023-02-04T09:45:52.748Z,9.00
2023-02-04T09:48:20.124Z,9.00
2023-02-04T09:50:47.910Z,9.10
2023-02-04T09:53:18.482Z,9.20
2023-02-04T09:55:46.637Z,9.20
2023-02-04T09:58:21.544Z,9.30
2023-02-04T10:00:56.478Z,9.40
2023-02-04T10:03:23.296Z,9.40
2023-02-04T10:05:51.369Z,9.40
2023-02-04T10:08:26.118Z,9.40
2023-02-04T10:10:52.850Z,9.40
2023-02-04T10:13:24.325Z,9.40
2023-02-04T10:15:53.844Z,9.50
2023-02-04T10:18:28.035Z,9.50
2023-02-04T10:21:09.220Z,9.60
2023-02-04T10:23:35.836Z,9.60
2023-02-04T10:26:04.166Z,9.60
2023-02-04T10:28:34.814Z,9.60
2023-02-04T10:31:01.677Z,9.60
2023-02-04T10:33:28.436Z,9.70
2023-02-04T10:35:57.070Z,9.70
2023-02-04T10:38:24.474Z,9.60
2023-02-04T10:41:02.306Z,9.60
2023-02-04T10:43:34.192Z,9.70
2023-02-04T10:46:04.467Z,9.70
2023-02-04T10:48:43.367Z,9.70
2023-02-04T10:51:12.948Z,9.70
2023-02-04T10:53:58.164Z,9.80
2023-02-04T10:56:27.193Z,9.80
2023-02-04T10:58:53.987Z,9.90
2023-02-04T11:01:26.563Z,10.00
2023-02-04T11:03:53.934Z,10.20
2023-02-04T11:06:23.446Z,10.50
2023-02-04T11:08:53.501Z,10.60
2023-02-04T11:11:27.892Z,11.00
2023-02-04T11:13:55.101Z,11.30
2023-02-04T11:16:35.447Z,11.60
2023-02-04T11:19:11.268Z,11.70
2023-02-04T11:21:40.448Z,11.80
2023-02-04T11:24:16.046Z,11.90
2023-02-04T11:26:51.736Z,11.80
2023-02-04T11:29:38.197Z,11.60
2023-02-04T11:32:26.378Z,11.50
2023-02-04T11:35:07.142Z,11.40
2023-02-04T11:37:36.060Z,11.20
2023-02-04T11:40:20.984Z,11.20
2023-02-04T11:42:48.666Z,11.00
2023-02-04T11:45:24.012Z,11.00
2023-02-04T11:47:54.262Z,11.00
2023-02-04T11:50:31.231Z,11.00
2023-02-04T11:53:02.298Z,11.00
2023-02-04T11:55:31.280Z,11.10
2023-02-04T11:57:58.513Z,11.10
2023-02-04T12:00:33.149Z,11.20
2023-02-04T12:03:11.898Z,11.40
2023-02-04T12:05:44.261Z,11.60
2023-02-04T12:08:27.731Z,11.80
2023-02-04T12:11:30.295Z,12.10
2023-02-04T12:14:01.575Z,12.70
2023-02-04T12:16:28.234Z,13.70
2023-02-04T12:18:55.458Z,14.40
2023-02-04T12:21:22.231Z,14.50
2023-02-04T12:23:48.945Z,14.50
2023-02-04T12:26:17.729Z,14.30
2023-02-04T12:28:44.405Z,14.20
2023-02-04T12:31:11.164Z,14.10
2023-02-04T12:33:37.870Z,14.00
2023-02-04T12:36:04.936Z,13.80
2023-02-04T12:38:33.672Z,14.10
2023-02-04T12:41:00.418Z,15.00
2023-02-04T12:43:29.596Z,15.90
2023-02-04T12:45:56.344Z,16.60
2023-02-04T12:48:26.013Z,17.50
2023-02-04T12:50:55.390Z,18.60
2023-02-04T12:53:24.233Z,19.70
2023-02-04T12:55:51.545Z,20.40
2023-02-04T12:58:20.717Z,20.10
2023-02-04T13:00:47.548Z,19.60
2023-02-04T13:03:14.299Z,19.10
2023-02-04T13:05:40.987Z,19.10
2023-02-04T13:08:07.697Z,19.30
2023-02-04T13:10:34.665Z,19.00
2023-02-04T13:13:04.759Z,18.40
2023-02-04T13:15:32.080Z,17.80
2023-02-04T13:18:01.178Z,17.10
2023-02-04T13:20:27.780Z,16.50
2023-02-04T13:22:56.650Z,15.90
2023-02-04T13:25:23.270Z,15.40
2023-02-04T13:27:52.266Z,15.00
2023-02-04T13:30:18.997Z,14.60
2023-02-04T13:32:48.493Z,14.30
2023-02-04T13:35:17.627Z,14.40
2023-02-04T13:37:46.596Z,15.40
2023-02-04T13:40:13.727Z,16.50
2023-02-04T13:42:40.548Z,17.50
2023-02-04T13:45:10.498Z,18.00
2023-02-04T13:47:37.246Z,18.40
2023-02-04T13:50:04.179Z,18.40
2023-02-04T13:52:30.851Z,18.10
2023-02-04T13:54:57.567Z,17.70
2023-02-04T13:57:24.252Z,17.50
2023-02-04T13:59:53.316Z,18.20
2023-02-04T14:02:21.151Z,19.10
2023-02-04T14:04:52.925Z,19.40
2023-02-04T14:07:22.020Z,19.50
2023-02-04T14:09:50.937Z,20.30
2023-02-04T14:12:17.548Z,21.30
2023-02-04T14:14:44.379Z,22.20
2023-02-04T14:17:13.277Z,22.80
2023-02-04T14:19:42.699Z,23.30
2023-02-04T14:22:12.911Z,23.40
2023-02-04T14:24:42.703Z,23.20
2023-02-04T14:27:12.046Z,23.00
2023-02-04T14:29:38.962Z,22.80
2023-02-04T14:32:05.686Z,22.90
2023-02-04T14:34:34.906Z,22.80
2023-02-04T14:37:03.996Z,22.70
2023-02-04T14:39:30.726Z,22.70
2023-02-04T14:41:57.671Z,22.30
2023-02-04T14:44:26.760Z,21.80
2023-02-04T14:46:53.399Z,21.40
2023-02-04T14:49:20.085Z,21.50
2023-02-04T14:51:49.266Z,21.80
2023-02-04T14:54:16.385Z,21.80
2023-02-04T14:56:44.553Z,21.80
2023-02-04T14:59:11.209Z,21.60
2023-02-04T15:01:42.276Z,21.40
2023-02-04T15:04:11.151Z,21.00
2023-02-04T15:06:38.759Z,20.50
2023-02-04T15:09:05.408Z,19.80
2023-02-04T15:11:34.677Z,19.00
2023-02-04T15:14:06.346Z,18.40
2023-02-04T15:16:35.538Z,18.20
2023-02-04T15:19:02.234Z,17.90
2023-02-04T15:21:29.353Z,17.70
2023-02-04T15:23:55.964Z,17.60
2023-02-04T15:26:24.935Z,17.50
2023-02-04T15:28:51.725Z,17.50
2023-02-04T15:31:20.679Z,17.50
2023-02-04T15:33:49.585Z,17.30
2023-02-04T15:36:16.380Z,17.10
2023-02-04T15:38:45.532Z,16.90
2023-02-04T15:41:16.942Z,16.90
2023-02-04T15:43:43.779Z,17.00
2023-02-04T15:46:10.451Z,17.10
2023-02-04T15:48:37.118Z,16.80
2023-02-04T15:51:03.880Z,16.50
2023-02-04T15:53:34.772Z,16.10
2023-02-04T15:56:01.621Z,15.70
2023-02-04T15:58:28.308Z,15.30
2023-02-04T16:00:55.037Z,15.00
2023-02-04T16:03:21.711Z,14.50
2023-02-04T16:05:48.445Z,14.10
2023-02-04T16:08:15.176Z,13.70
2023-02-04T16:10:44.060Z,13.40
2023-02-04T16:13:10.735Z,13.10
2023-02-04T16:15:39.865Z,12.70
2023-02-04T16:18:06.803Z,12.50
2023-02-04T16:20:35.858Z,12.30
2023-02-04T16:23:07.040Z,12.10
2023-02-04T16:25:34.523Z,11.80
2023-02-04T16:28:01.527Z,11.60
2023-02-04T16:30:28.398Z,11.40
2023-02-04T16:32:55.057Z,11.20
2023-02-04T16:35:21.810Z,11.10
2023-02-04T16:37:50.877Z,10.80
2023-02-04T16:40:18.150Z,10.70
2023-02-04T16:42:44.969Z,10.60
2023-02-04T16:45:16.512Z,10.50
2023-02-04T16:47:43.245Z,10.30
2023-02-04T16:50:10.493Z,10.20
2023-02-04T16:52:37.220Z,10.10
2023-02-04T16:55:06.093Z,10.00
2023-02-04T16:57:33.270Z,9.80
2023-02-04T17:00:00.003Z,9.70
2023-02-04T17:02:26.803Z,9.60
2023-02-04T17:04:53.486Z,9.50
2023-02-04T17:07:22.526Z,9.40
2023-02-04T17:09:49.216Z,9.30
2023-02-04T17:12:18.423Z,9.20
2023-02-04T17:14:45.132Z,9.20
2023-02-04T17:17:11.845Z,9.00
2023-02-04T17:19:38.799Z,8.80
2023-02-04T17:22:05.478Z,8.60
2023-02-04T17:24:32.118Z,8.40
2023-02-04T17:27:00.431Z,8.30
2023-02-04T17:29:27.151Z,8.20
2023-02-04T17:31:53.938Z,8.10
2023-02-04T17:34:20.678Z,7.90
2023-02-04T17:36:47.383Z,7.80
2023-02-04T17:39:14.058Z,7.50
2023-02-04T17:41:43.276Z,7.30
2023-02-04T17:44:16.781Z,7.10
2023-02-04T17:46:43.969Z,7.00
2023-02-04T17:49:13.184Z,6.90
2023-02-04T17:51:39.825Z,6.80
2023-02-04T17:54:06.565Z,6.70
2023-02-04T17:56:35.562Z,6.60
2023-02-04T17:59:02.321Z,6.50
2023-02-04T18:01:29.170Z,6.40
2023-02-04T18:03:57.762Z,6.40
2023-02-04T18:06:29.078Z,6.30
2023-02-04T18:09:01.534Z,6.30
2023-02-04T18:11:32.968Z,6.20
2023-02-04T18:14:16.687Z,6.10
2023-02-04T18:16:44.684Z,6.00
2023-02-04T18:19:40.381Z,6.00
2023-02-04T18:22:16.714Z,6.00
2023-02-04T18:24:48.515Z,5.90
2023-02-04T18:27:24.386Z,5.90
2023-02-04T18:29:56.331Z,5.80
2023-02-04T18:32:33.497Z,5.80
2023-02-04T18:35:03.147Z,5.80
2023-02-04T18:37:39.690Z,5.70
2023-02-04T18:40:17.928Z,5.70
2023-02-04T18:42:46.294Z,5.70
2023-02-04T18:45:22.927Z,5.60
2023-02-04T18:47:50.069Z,5.50
2023-02-04T18:50:29.786Z,5.50
2023-02-04T18:53:12.841Z,5.40
2023-02-04T18:55:47.369Z,5.40
2023-02-04T18:58:19.562Z,5.40
2023-02-04T19:01:05.510Z,5.40
2023-02-04T19:03:42.158Z,5.40
2023-02-04T19:06:28.614Z,5.40
2023-02-04T19:09:10.694Z,5.40
2023-02-04T19:11:52.935Z,5.40
2023-02-04T19:14:40.891Z,5.50
2023-02-04T19:17:25.220Z,5.50
2023-02-04T19:20:02.314Z,5.50
2023-02-04T19:22:46.138Z,5.50
2023-02-04T19:25:22.099Z,5.60
2023-02-04T19:27:53.882Z,5.60
2023-02-04T19:30:29.618Z,5.70
2023-02-04T19:32:57.984Z,5.70
2023-02-04T19:35:27.204Z,5.70
2023-02-04T19:38:00.447Z,5.70
2023-02-04T19:40:32.235Z,5.70
2023-02-04T19:43:11.213Z,5.70
2023-02-04T19:45:39.574Z,5.60
2023-02-04T19:48:35.404Z,5.60
2023-02-04T19:51:29.162Z,5.50
2023-02-04T19:54:10.954Z,5.50
2023-02-04T19:56:41.991Z,5.40
2023-02-04T19:59:29.992Z,5.20
2023-02-04T20:02:14.275Z,5.20
2023-02-04T20:04:48.194Z,5.20
2023-02-04T20:07:29.026Z,5.10
2023-02-04T20:10:17.254Z,5.10
2023-02-04T20:12:46.234Z,5.10
2023-02-04T20:15:25.393Z,5.00
2023-02-04T20:17:52.803Z,5.00
2023-02-04T20:20:28.505Z,4.90
2023-02-04T20:23:14.588Z,4.90
2023-02-04T20:25:49.153Z,4.90
2023-02-04T20:28:42.265Z,4.80
2023-02-04T20:31:31.359Z,4.90
2023-02-04T20:33:59.687Z,4.90
2023-02-04T20:36:34.582Z,4.90
2023-02-04T20:39:29.158Z,4.90
2023-02-04T20:42:20.273Z,4.90
2023-02-04T20:44:48.046Z,5.00
2023-02-04T20:47:23.230Z,5.00
2023-02-04T20:49:58.547Z,5.10
2023-02-04T20:52:45.487Z,5.10
2023-02-04T20:55:28.781Z,5.10
2023-02-04T20:58:14.219Z,5.10
2023-02-04T21:00:42.496Z,5.00
2023-02-04T21:03:26.512Z,5.00
2023-02-04T21:05:53.900Z,5.00
2023-02-04T21:08:23.284Z,4.90
2023-02-04T21:10:49.930Z,4.90
2023-02-04T21:13:16.966Z,4.80
2023-02-04T21:15:44.159Z,4.80
2023-02-04T21:18:13.609Z,4.80
2023-02-04T21:20:40.649Z,4.80
2023-02-04T21:23:09.021Z,4.70
2023-02-04T21:25:35.854Z,4.70
2023-02-04T21:28:02.837Z,4.70
2023-02-04T21:30:31.742Z,4.60
2023-02-04T21:32:58.910Z,4.60
2023-02-04T21:35:25.683Z,4.60
2023-02-04T21:37:53.387Z,4.60
2023-02-04T21:40:22.000Z,4.50
2023-02-04T21:42:49.547Z,4.40
2023-02-04T21:45:18.109Z,4.40
2023-02-04T21:47:45.662Z,4.30
2023-02-04T21:50:18.734Z,4.20
2023-02-04T21:52:45.765Z,4.10
2023-02-04T21:55:13.842Z,4.10
2023-02-04T21:57:40.853Z,4.00
2023-02-04T22:00:09.161Z,4.10
2023-02-04T22:02:35.843Z,4.00
2023-02-04T22:05:07.145Z,4.00
2023-02-04T22:07:35.066Z,4.00
2023-02-04T22:10:02.750Z,3.90
2023-02-04T22:12:29.601Z,3.90
2023-02-04T22:15:15.148Z,3.90
2023-02-04T22:17:41.836Z,3.80
2023-02-04T22:20:09.783Z,3.80
2023-02-04T22:22:38.683Z,3.80
2023-02-04T22:25:05.590Z,3.80
2023-02-04T22:27:32.226Z,3.70
2023-02-04T22:30:02.289Z,3.60
2023-02-04T22:32:29.905Z,3.50
2023-02-04T22:34:56.782Z,3.50
2023-02-04T22:37:23.963Z,3.40
2023-02-04T22:39:50.939Z,3.40
2023-02-04T22:42:19.880Z,3.40
2023-02-04T22:44:48.761Z,3.40
2023-02-04T22:47:15.819Z,3.30
2023-02-04T22:49:44.679Z,3.30
2023-02-04T22:52:13.290Z,3.30
2023-02-04T22:54:43.447Z,3.20
2023-02-04T22:57:12.334Z,3.20
2023-02-04T22:59:39.028Z,3.10
2023-02-04T23:02:05.811Z,3.10
2023-02-04T23:04:32.571Z,3.00
2023-02-04T23:07:00.740Z,3.10
2023-02-04T23:09:31.108Z,3.00
2023-02-04T23:11:58.379Z,3.00
2023-02-04T23:14:25.281Z,3.00
2023-02-04T23:16:52.731Z,2.90
2023-02-04T23:19:19.495Z,3.00
2023-02-04T23:21:46.217Z,2.90
2023-02-04T23:24:12.938Z,2.90
2023-02-04T23:26:39.633Z,2.90
2023-02-04T23:29:06.302Z,2.90
2023-02-04T23:31:35.116Z,2.90
2023-02-04T23:34:01.800Z,2.90
2023-02-04T23:36:30.856Z,2.90
2023-02-04T23:38:59.061Z,2.90
2023-02-04T23:41:25.746Z,2.90
2023-02-04T23:43:52.402Z,2.90
2023-02-04T23:46:19.066Z,2.90
2023-02-04T23:48:48.141Z,2.90
2023-02-04T23:51:14.773Z,2.90
2023-02-04T23:53:41.468Z,2.80
2023-02-04T23:56:08.432Z,2.80
2023-02-04T23:58:35.118Z,2.80
