createdAt,value
2019-01-26T00:01:39.541Z,10.83
2019-01-26T00:04:07.534Z,11.43
2019-01-26T00:06:43.036Z,8.60
2019-01-26T00:09:17.175Z,8.93
2019-01-26T00:11:46.064Z,7.70
2019-01-26T00:14:18.596Z,8.00
2019-01-26T00:16:48.462Z,10.83
2019-01-26T00:19:25.802Z,12.53
2019-01-26T00:22:10.598Z,10.57
2019-01-26T00:24:38.858Z,11.40
2019-01-26T00:27:06.685Z,10.60
2019-01-26T00:29:36.478Z,10.63
2019-01-26T00:32:12.549Z,9.80
2019-01-26T00:34:40.906Z,10.30
2019-01-26T00:37:12.949Z,11.87
2019-01-26T00:39:45.164Z,11.13
2019-01-26T00:48:39.676Z,11.60
2019-01-26T00:57:03.525Z,12.10
2019-01-26T00:59:31.166Z,11.27
2019-01-26T01:02:35.591Z,11.50
2019-01-26T01:05:07.232Z,10.37
2019-01-26T01:09:36.996Z,13.37
2019-01-26T01:16:35.987Z,13.60
2019-01-26T01:19:05.803Z,13.40
2019-01-26T01:21:36.847Z,13.83
2019-01-26T01:24:09.403Z,12.20
2019-01-26T01:26:57.390Z,11.50
2019-01-26T01:29:45.819Z,13.77
2019-01-26T01:32:20.072Z,14.37
2019-01-26T01:34:58.080Z,12.17
2019-01-26T01:37:25.199Z,11.63
2019-01-26T01:39:52.028Z,13.00
2019-01-26T01:42:19.444Z,13.80
2019-01-26T01:44:46.443Z,15.60
2019-01-26T01:47:14.123Z,13.03
2019-01-26T01:49:42.108Z,11.27
2019-01-26T01:52:13.918Z,13.67
2019-01-26T01:54:42.100Z,12.67
2019-01-26T01:57:10.986Z,12.47
2019-01-26T01:59:37.908Z,8.33
2019-01-26T02:02:04.977Z,11.87
2019-01-26T02:04:32.896Z,12.40
2019-01-26T02:07:00.747Z,10.50
2019-01-26T02:09:27.293Z,11.07
2019-01-26T02:11:56.383Z,9.83
2019-01-26T02:14:25.009Z,10.17
2019-01-26T02:16:51.964Z,12.53
2019-01-26T02:19:18.948Z,11.53
2019-01-26T02:21:45.697Z,9.53
2019-01-26T02:24:12.308Z,10.57
2019-01-26T02:26:40.545Z,9.90
2019-01-26T02:29:07.443Z,10.23
2019-01-26T02:31:36.147Z,13.33
2019-01-26T02:34:06.804Z,11.93
2019-01-26T02:36:33.418Z,10.23
2019-01-26T02:39:00.231Z,9.37
2019-01-26T02:41:26.799Z,10.27
2019-01-26T02:43:53.387Z,8.83
2019-01-26T02:46:21.008Z,11.27
2019-01-26T02:48:59.771Z,10.17
2019-01-26T02:51:31.842Z,7.87
2019-01-26T02:54:00.375Z,10.00
2019-01-26T02:56:28.239Z,11.00
2019-01-26T02:58:55.257Z,9.93
2019-01-26T03:01:32.407Z,8.37
2019-01-26T03:04:03.788Z,10.07
2019-01-26T03:06:31.622Z,9.03
2019-01-26T03:09:06.768Z,8.63
2019-01-26T03:11:33.626Z,8.43
2019-01-26T03:14:06.373Z,9.63
2019-01-26T03:16:33.392Z,8.20
2019-01-26T03:18:59.989Z,8.13
2019-01-26T03:21:30.264Z,9.00
2019-01-26T03:23:59.033Z,9.77
2019-01-26T03:26:25.608Z,11.77
2019-01-26T03:28:52.575Z,8.70
2019-01-26T03:31:19.142Z,8.23
2019-01-26T03:33:45.689Z,7.60
2019-01-26T03:36:12.203Z,8.97
2019-01-26T03:38:41.345Z,11.20
2019-01-26T03:41:08.017Z,9.77
2019-01-26T03:43:38.881Z,8.77
2019-01-26T03:46:06.605Z,8.80
2019-01-26T03:48:36.501Z,10.37
2019-01-26T03:51:03.543Z,8.17
2019-01-26T03:53:34.258Z,9.07
2019-01-26T03:56:02.251Z,8.50
2019-01-26T03:58:30.557Z,8.20
2019-01-26T04:00:59.760Z,10.57
2019-01-26T04:03:26.764Z,12.87
2019-01-26T04:05:53.677Z,12.73
2019-01-26T04:08:32.258Z,9.77
2019-01-26T04:10:59.228Z,10.60
2019-01-26T04:13:27.274Z,12.67
2019-01-26T04:15:55.031Z,9.03
2019-01-26T04:18:24.278Z,9.70
2019-01-26T04:20:50.875Z,8.13
2019-01-26T04:23:17.840Z,10.73
2019-01-26T04:25:45.529Z,11.10
2019-01-26T04:28:14.156Z,9.40
2019-01-26T04:30:43.051Z,10.07
2019-01-26T04:33:11.019Z,9.10
2019-01-26T04:35:43.792Z,11.80
2019-01-26T04:38:10.644Z,10.23
2019-01-26T04:40:37.297Z,12.87
2019-01-26T04:43:04.310Z,11.40
2019-01-26T04:45:32.035Z,8.90
2019-01-26T04:47:58.744Z,11.43
2019-01-26T04:50:25.394Z,10.17
2019-01-26T04:52:52.429Z,10.40
2019-01-26T04:55:19.848Z,13.87
2019-01-26T04:57:46.798Z,15.17
2019-01-26T05:00:20.427Z,12.23
2019-01-26T05:02:53.918Z,11.17
2019-01-26T05:05:20.929Z,12.03
2019-01-26T05:07:54.042Z,10.23
2019-01-26T05:10:24.844Z,11.63
2019-01-26T05:12:51.520Z,12.33
2019-01-26T05:15:19.287Z,10.77
2019-01-26T05:17:46.982Z,12.23
2019-01-26T05:20:16.472Z,10.50
2019-01-26T05:22:43.667Z,9.67
2019-01-26T05:25:13.418Z,11.50
2019-01-26T05:33:49.640Z,9.77
2019-01-26T05:36:37.761Z,9.43
2019-01-26T05:39:10.133Z,9.57
2019-01-26T05:41:36.765Z,9.43
2019-01-26T05:44:08.252Z,13.57
2019-01-26T05:46:36.011Z,9.97
2019-01-26T05:49:03.980Z,11.03
2019-01-26T05:51:30.934Z,10.60
2019-01-26T05:53:58.925Z,8.00
2019-01-26T05:56:25.760Z,7.47
2019-01-26T05:58:53.797Z,10.10
2019-01-26T06:01:20.717Z,8.30
2019-01-26T06:03:47.656Z,8.37
2019-01-26T06:06:14.222Z,11.20
2019-01-26T06:08:40.813Z,12.77
2019-01-26T06:11:07.443Z,12.07
2019-01-26T06:13:34.449Z,10.77
2019-01-26T06:16:03.730Z,9.57
2019-01-26T06:18:31.663Z,9.87
2019-01-26T06:20:59.255Z,11.33
2019-01-26T06:23:27.203Z,9.47
2019-01-26T06:25:53.776Z,12.10
2019-01-26T06:28:20.684Z,9.80
2019-01-26T06:30:47.911Z,10.17
2019-01-26T06:33:15.963Z,10.00
2019-01-26T06:35:43.044Z,9.50
2019-01-26T06:38:09.911Z,9.60
2019-01-26T06:40:37.004Z,7.90
2019-01-26T06:43:06.550Z,13.00
2019-01-26T06:45:33.190Z,10.53
2019-01-26T06:48:02.312Z,10.13
2019-01-26T06:50:28.835Z,9.33
2019-01-26T06:52:55.935Z,10.07
2019-01-26T06:55:23.835Z,9.83
2019-01-26T06:57:51.180Z,11.90
2019-01-26T07:00:21.402Z,8.43
2019-01-26T07:02:50.631Z,18.30
2019-01-26T07:05:20.801Z,25.47
2019-01-26T07:07:47.947Z,12.03
2019-01-26T07:10:19.061Z,9.40
2019-01-26T07:12:46.376Z,10.53
2019-01-26T07:15:14.880Z,10.47
2019-01-26T07:17:44.356Z,9.67
2019-01-26T07:20:19.861Z,9.10
2019-01-26T07:22:49.295Z,8.67
2019-01-26T07:25:20.687Z,7.33
2019-01-26T07:27:47.999Z,11.23
2019-01-26T07:30:20.792Z,6.57
2019-01-26T07:32:48.157Z,8.60
2019-01-26T07:35:16.084Z,10.60
2019-01-26T07:37:43.553Z,8.37
2019-01-26T07:40:14.363Z,11.77
2019-01-26T07:42:44.322Z,8.70
2019-01-26T07:45:19.424Z,8.60
2019-01-26T07:47:55.254Z,6.37
2019-01-26T07:50:25.144Z,8.50
2019-01-26T07:53:31.404Z,7.00
2019-01-26T07:55:57.897Z,8.77
2019-01-26T07:58:24.695Z,7.13
2019-01-26T08:00:54.558Z,8.40
2019-01-26T08:03:21.014Z,6.93
2019-01-26T08:05:47.782Z,11.63
2019-01-26T08:08:14.283Z,7.63
2019-01-26T08:10:41.338Z,9.43
2019-01-26T08:13:09.495Z,9.23
2019-01-26T08:15:36.327Z,6.23
2019-01-26T08:18:03.366Z,9.50
2019-01-26T08:20:31.860Z,7.20
2019-01-26T08:22:59.007Z,7.80
2019-01-26T08:25:25.743Z,6.93
2019-01-26T08:27:53.282Z,6.77
2019-01-26T08:30:21.377Z,5.77
2019-01-26T08:32:48.391Z,7.53
2019-01-26T08:35:15.540Z,5.73
2019-01-26T08:37:42.446Z,5.17
2019-01-26T08:40:13.927Z,6.30
2019-01-26T08:42:40.346Z,7.07
2019-01-26T08:45:11.435Z,8.63
2019-01-26T08:47:37.995Z,7.77
2019-01-26T08:50:14.316Z,5.63
2019-01-26T08:52:41.277Z,7.23
2019-01-26T08:55:09.681Z,5.47
2019-01-26T08:57:36.711Z,5.13
2019-01-26T09:00:13.590Z,5.97
2019-01-26T09:02:48.171Z,6.80
2019-01-26T09:05:37.494Z,4.97
2019-01-26T09:08:22.405Z,6.30
2019-01-26T09:10:49.251Z,7.87
2019-01-26T09:13:16.118Z,7.60
2019-01-26T09:15:42.991Z,5.83
2019-01-26T09:18:09.697Z,5.60
2019-01-26T09:20:36.258Z,5.70
2019-01-26T09:23:03.402Z,7.13
2019-01-26T09:25:30.053Z,7.77
2019-01-26T09:27:56.799Z,4.43
2019-01-26T09:30:23.323Z,7.77
2019-01-26T09:32:53.512Z,7.83
2019-01-26T09:35:20.234Z,9.27
2019-01-26T09:37:46.665Z,4.90
2019-01-26T09:40:18.207Z,4.83
2019-01-26T09:42:44.636Z,7.70
2019-01-26T09:45:15.479Z,6.63
2019-01-26T09:47:44.308Z,8.53
2019-01-26T09:50:11.735Z,5.83
2019-01-26T09:52:38.705Z,8.23
2019-01-26T09:55:13.830Z,6.37
2019-01-26T09:57:40.372Z,6.23
2019-01-26T10:00:17.138Z,11.17
2019-01-26T10:02:43.632Z,6.57
2019-01-26T10:05:10.479Z,8.70
2019-01-26T10:07:37.288Z,6.53
2019-01-26T10:10:07.514Z,8.07
2019-01-26T10:12:37.857Z,5.20
2019-01-26T10:15:08.171Z,5.17
2019-01-26T10:17:34.687Z,6.70
2019-01-26T10:20:01.332Z,5.30
2019-01-26T10:22:27.839Z,6.30
2019-01-26T10:24:54.263Z,6.53
2019-01-26T10:27:21.042Z,5.87
2019-01-26T10:29:47.540Z,6.03
2019-01-26T10:32:14.603Z,4.60
2019-01-26T10:34:42.390Z,4.07
2019-01-26T10:37:10.976Z,4.53
2019-01-26T10:39:37.755Z,4.57
2019-01-26T10:42:07.643Z,6.77
2019-01-26T10:44:35.021Z,6.13
2019-01-26T10:47:03.613Z,5.63
2019-01-26T10:49:30.788Z,6.47
2019-01-26T10:51:57.550Z,4.53
2019-01-26T10:54:24.054Z,7.93
2019-01-26T10:56:50.691Z,5.77
2019-01-26T10:59:17.404Z,5.53
2019-01-26T11:01:43.915Z,6.20
2019-01-26T11:04:10.787Z,6.47
2019-01-26T11:06:37.444Z,8.93
2019-01-26T11:09:07.745Z,10.47
2019-01-26T11:11:34.292Z,8.93
2019-01-26T11:14:01.010Z,3.87
2019-01-26T11:16:28.525Z,6.07
2019-01-26T11:18:54.952Z,3.77
2019-01-26T11:21:21.583Z,5.60
2019-01-26T11:23:48.364Z,5.47
2019-01-26T11:26:14.753Z,8.93
2019-01-26T11:28:41.185Z,6.67
2019-01-26T11:31:09.044Z,5.33
2019-01-26T11:33:35.632Z,5.30
2019-01-26T11:36:02.209Z,5.83
2019-01-26T11:38:28.723Z,5.13
2019-01-26T11:40:55.164Z,7.87
2019-01-26T11:43:21.588Z,5.43
2019-01-26T11:45:52.915Z,5.20
2019-01-26T11:48:30.533Z,4.70
2019-01-26T11:51:01.932Z,4.90
2019-01-26T11:53:28.498Z,5.40
2019-01-26T11:55:56.924Z,3.07
2019-01-26T11:58:23.715Z,3.97
2019-01-26T12:01:07.250Z,5.33
2019-01-26T12:03:45.161Z,3.47
2019-01-26T12:06:13.687Z,3.57
2019-01-26T12:08:40.244Z,3.63
2019-01-26T12:11:06.777Z,6.63
2019-01-26T12:13:33.514Z,3.57
2019-01-26T12:16:01.211Z,5.50
2019-01-26T12:18:27.710Z,11.33
2019-01-26T12:20:54.423Z,4.83
2019-01-26T12:23:21.293Z,4.23
2019-01-26T12:25:47.831Z,4.77
2019-01-26T12:28:14.638Z,4.87
2019-01-26T12:30:41.392Z,6.93
2019-01-26T12:33:08.191Z,5.03
2019-01-26T12:35:34.619Z,4.43
2019-01-26T12:38:01.429Z,3.67
2019-01-26T12:40:28.227Z,2.53
2019-01-26T12:42:54.861Z,4.33
2019-01-26T12:45:21.838Z,3.50
2019-01-26T12:47:49.699Z,3.63
2019-01-26T12:50:16.535Z,3.77
2019-01-26T12:52:43.854Z,3.70
2019-01-26T12:55:13.774Z,4.60
2019-01-26T12:57:40.737Z,3.93
2019-01-26T13:00:19.424Z,5.00
2019-01-26T13:02:46.631Z,4.80
2019-01-26T13:05:13.559Z,10.37
2019-01-26T13:07:40.568Z,12.57
2019-01-26T13:10:17.001Z,6.83
2019-01-26T13:12:44.845Z,6.03
2019-01-26T13:15:15.374Z,6.77
2019-01-26T13:17:40.453Z,6.73
2019-01-26T13:20:10.761Z,7.33
2019-01-26T13:22:37.695Z,6.03
2019-01-26T13:25:06.851Z,4.17
2019-01-26T13:27:33.513Z,4.93
2019-01-26T13:30:01.996Z,9.30
2019-01-26T13:32:28.636Z,8.23
2019-01-26T13:34:55.115Z,4.13
2019-01-26T13:37:21.547Z,3.80
2019-01-26T13:39:48.082Z,4.53
2019-01-26T13:42:14.684Z,5.10
2019-01-26T13:44:41.482Z,8.00
2019-01-26T13:47:08.059Z,6.77
2019-01-26T13:49:34.886Z,5.53
2019-01-26T13:52:01.420Z,6.20
2019-01-26T13:54:28.188Z,6.87
2019-01-26T13:56:54.852Z,4.07
2019-01-26T13:59:21.611Z,3.93
2019-01-26T14:01:48.023Z,4.17
2019-01-26T14:04:14.740Z,4.40
2019-01-26T14:06:41.140Z,3.53
2019-01-26T14:09:07.719Z,9.93
2019-01-26T14:11:35.254Z,3.30
2019-01-26T14:14:02.049Z,3.70
2019-01-26T14:16:28.499Z,4.03
2019-01-26T14:18:55.375Z,4.40
2019-01-26T14:21:21.874Z,5.30
2019-01-26T14:23:48.653Z,3.83
2019-01-26T14:26:15.306Z,3.73
2019-01-26T14:28:41.738Z,4.20
2019-01-26T14:31:08.263Z,6.03
2019-01-26T14:33:35.382Z,3.67
2019-01-26T14:36:01.968Z,4.50
2019-01-26T14:38:29.461Z,5.27
2019-01-26T14:40:55.907Z,4.57
2019-01-26T14:43:22.407Z,5.07
2019-01-26T14:45:48.865Z,6.57
2019-01-26T14:48:15.513Z,5.83
2019-01-26T14:50:42.267Z,3.67
2019-01-26T14:53:08.757Z,9.57
2019-01-26T14:55:35.242Z,5.77
2019-01-26T14:58:01.878Z,6.40
2019-01-26T15:00:31.099Z,7.93
2019-01-26T15:02:59.539Z,5.63
2019-01-26T15:05:31.295Z,8.93
2019-01-26T15:07:58.553Z,4.87
2019-01-26T15:10:29.285Z,8.33
2019-01-26T15:12:55.850Z,6.57
2019-01-26T15:15:22.486Z,7.20
2019-01-26T15:17:50.272Z,8.37
2019-01-26T15:20:22.450Z,3.53
2019-01-26T15:22:49.261Z,4.67
2019-01-26T15:25:19.671Z,5.43
2019-01-26T15:27:46.994Z,7.10
2019-01-26T15:30:19.030Z,6.17
2019-01-26T15:32:47.546Z,5.67
2019-01-26T15:35:20.081Z,3.30
2019-01-26T15:37:46.483Z,3.83
2019-01-26T15:40:13.194Z,3.90
2019-01-26T15:42:39.933Z,8.63
2019-01-26T15:45:16.286Z,5.87
2019-01-26T15:47:43.122Z,5.17
2019-01-26T15:50:13.191Z,5.37
2019-01-26T15:52:42.190Z,5.37
2019-01-26T15:55:16.444Z,5.63
2019-01-26T15:57:43.392Z,5.97
2019-01-26T16:00:22.310Z,6.07
2019-01-26T16:02:48.871Z,5.83
2019-01-26T16:05:15.856Z,4.67
2019-01-26T16:07:42.855Z,4.90
2019-01-26T16:10:13.439Z,3.60
2019-01-26T16:12:39.847Z,5.70
2019-01-26T16:15:10.051Z,4.70
2019-01-26T16:17:36.543Z,5.93
2019-01-26T16:20:06.658Z,4.53
2019-01-26T16:22:33.281Z,3.17
2019-01-26T16:24:59.809Z,5.47
2019-01-26T16:27:26.226Z,4.40
2019-01-26T16:29:53.754Z,5.27
2019-01-26T16:32:20.549Z,14.13
2019-01-26T16:34:46.982Z,10.20
2019-01-26T16:37:13.780Z,12.30
2019-01-26T16:39:40.557Z,7.77
2019-01-26T16:42:07.331Z,9.13
2019-01-26T16:44:33.813Z,20.13
2019-01-26T16:47:00.508Z,7.07
2019-01-26T16:49:26.999Z,6.17
2019-01-26T16:51:53.668Z,7.60
2019-01-26T16:54:20.062Z,6.00
2019-01-26T16:56:46.451Z,7.13
2019-01-26T16:59:13.175Z,9.07
2019-01-26T17:01:39.871Z,11.60
2019-01-26T17:04:06.647Z,5.63
2019-01-26T17:06:33.091Z,7.57
2019-01-26T17:08:59.621Z,8.23
2019-01-26T17:11:26.126Z,5.73
2019-01-26T17:13:52.951Z,5.10
2019-01-26T17:16:19.860Z,5.80
2019-01-26T17:18:46.418Z,7.57
2019-01-26T17:21:12.909Z,7.67
2019-01-26T17:23:39.608Z,4.70
2019-01-26T17:26:06.391Z,7.10
2019-01-26T17:28:33.002Z,3.77
2019-01-26T17:30:59.561Z,5.67
2019-01-26T17:33:26.414Z,5.93
2019-01-26T17:35:53.146Z,5.30
2019-01-26T17:38:19.530Z,6.47
2019-01-26T17:40:46.307Z,6.13
2019-01-26T17:43:12.718Z,3.10
2019-01-26T17:45:39.138Z,3.63
2019-01-26T17:48:06.021Z,3.90
2019-01-26T17:50:32.446Z,4.17
2019-01-26T17:52:58.883Z,4.30
2019-01-26T17:55:25.489Z,4.40
2019-01-26T17:57:52.035Z,5.63
2019-01-26T18:00:29.292Z,4.47
2019-01-26T18:02:57.763Z,5.70
2019-01-26T18:05:24.175Z,4.63
2019-01-26T18:07:50.664Z,5.37
2019-01-26T18:10:20.533Z,7.60
2019-01-26T18:12:48.152Z,5.80
2019-01-26T18:15:15.873Z,3.10
2019-01-26T18:17:42.312Z,4.23
2019-01-26T18:20:15.315Z,3.53
2019-01-26T18:22:41.726Z,4.03
2019-01-26T18:25:08.779Z,4.30
2019-01-26T18:27:37.015Z,4.20
2019-01-26T18:30:10.115Z,3.20
2019-01-26T18:32:36.826Z,2.77
2019-01-26T18:35:08.133Z,5.40
2019-01-26T18:37:34.958Z,2.87
2019-01-26T18:40:01.631Z,2.60
2019-01-26T18:42:28.171Z,2.97
2019-01-26T18:44:54.948Z,8.47
2019-01-26T18:47:21.703Z,8.10
2019-01-26T18:49:49.214Z,4.00
2019-01-26T18:52:15.968Z,3.67
2019-01-26T18:54:42.472Z,4.63
2019-01-26T18:57:09.558Z,3.00
2019-01-26T18:59:36.071Z,2.00
2019-01-26T19:02:02.780Z,2.00
2019-01-26T19:04:29.892Z,2.57
2019-01-26T19:06:56.427Z,1.80
2019-01-26T19:09:23.202Z,2.80
2019-01-26T19:11:49.870Z,1.63
2019-01-26T19:14:16.772Z,3.00
2019-01-26T19:16:43.349Z,4.43
2019-01-26T19:19:10.246Z,3.67
2019-01-26T19:21:36.772Z,3.77
2019-01-26T19:24:03.875Z,3.57
2019-01-26T19:26:30.291Z,2.03
2019-01-26T19:28:56.682Z,3.80
2019-01-26T19:31:23.101Z,1.90
2019-01-26T19:33:49.647Z,2.37
2019-01-26T19:36:17.063Z,2.37
2019-01-26T19:38:47.267Z,3.53
2019-01-26T19:41:13.759Z,2.70
2019-01-26T19:43:40.547Z,4.70
2019-01-26T19:46:07.051Z,2.00
2019-01-26T19:48:33.815Z,2.13
2019-01-26T19:51:00.762Z,1.67
2019-01-26T19:53:38.195Z,3.50
2019-01-26T19:56:04.812Z,4.87
2019-01-26T19:58:31.740Z,3.90
2019-01-26T20:00:58.179Z,2.70
2019-01-26T20:03:25.011Z,2.40
2019-01-26T20:05:51.437Z,1.93
2019-01-26T20:08:18.208Z,2.90
2019-01-26T20:10:44.980Z,3.70
2019-01-26T20:13:12.502Z,1.73
2019-01-26T20:15:39.104Z,3.33
2019-01-26T20:18:06.132Z,3.20
2019-01-26T20:20:37.247Z,3.13
2019-01-26T20:23:03.916Z,2.47
2019-01-26T20:25:30.646Z,2.97
2019-01-26T20:27:57.147Z,4.53
2019-01-26T20:30:26.572Z,2.60
2019-01-26T20:32:53.368Z,4.00
2019-01-26T20:35:20.301Z,3.53
2019-01-26T20:37:47.052Z,2.87
2019-01-26T20:40:15.842Z,3.70
2019-01-26T20:42:42.590Z,3.23
2019-01-26T20:45:12.402Z,2.97
2019-01-26T20:47:39.072Z,3.93
2019-01-26T20:50:09.261Z,2.00
2019-01-26T20:52:36.174Z,2.90
2019-01-26T20:55:03.459Z,2.20
2019-01-26T20:57:29.967Z,2.37
2019-01-26T20:59:56.578Z,3.23
2019-01-26T21:02:23.340Z,2.60
2019-01-26T21:04:49.759Z,4.70
2019-01-26T21:07:18.447Z,2.57
2019-01-26T21:09:45.962Z,3.63
2019-01-26T21:12:12.833Z,4.20
2019-01-26T21:14:39.275Z,4.53
2019-01-26T21:17:05.706Z,4.47
2019-01-26T21:19:32.520Z,4.17
2019-01-26T21:21:59.035Z,4.90
2019-01-26T21:24:25.544Z,5.07
2019-01-26T21:26:52.046Z,5.27
2019-01-26T21:29:18.531Z,3.57
2019-01-26T21:31:45.203Z,7.13
2019-01-26T21:34:11.999Z,4.80
2019-01-26T21:36:39.431Z,3.73
2019-01-26T21:39:06.526Z,5.77
2019-01-26T21:41:34.159Z,4.07
2019-01-26T21:44:00.562Z,4.43
2019-01-26T21:46:27.245Z,4.10
2019-01-26T21:48:53.698Z,6.20
2019-01-26T21:51:20.488Z,4.47
2019-01-26T21:53:47.111Z,6.73
2019-01-26T21:56:13.532Z,4.30
2019-01-26T21:58:41.031Z,5.53
2019-01-26T22:01:07.703Z,7.07
2019-01-26T22:03:34.147Z,5.43
2019-01-26T22:06:00.832Z,6.50
2019-01-26T22:08:27.239Z,4.00
2019-01-26T22:10:53.715Z,4.37
2019-01-26T22:13:20.508Z,3.50
2019-01-26T22:15:47.127Z,2.90
2019-01-26T22:18:13.562Z,3.73
2019-01-26T22:20:40.129Z,3.57
2019-01-26T22:23:06.718Z,2.63
2019-01-26T22:25:33.222Z,3.17
2019-01-26T22:27:59.732Z,2.87
2019-01-26T22:30:28.567Z,3.07
2019-01-26T22:32:55.289Z,2.87
2019-01-26T22:35:22.125Z,3.73
2019-01-26T22:37:49.999Z,2.37
2019-01-26T22:40:19.727Z,2.70
2019-01-26T22:42:46.584Z,2.30
2019-01-26T22:45:13.537Z,1.83
2019-01-26T22:47:40.119Z,3.10
2019-01-26T22:50:10.200Z,2.17
2019-01-26T22:52:36.881Z,1.70
2019-01-26T22:55:07.034Z,1.73
2019-01-26T22:57:33.555Z,2.40
2019-01-26T23:00:00.322Z,2.63
2019-01-26T23:02:26.981Z,2.07
2019-01-26T23:05:17.259Z,1.80
2019-01-26T23:07:43.792Z,1.83
2019-01-26T23:10:18.207Z,4.00
2019-01-26T23:12:48.523Z,1.93
2019-01-26T23:15:45.682Z,2.90
2019-01-26T23:18:33.810Z,2.87
2019-01-26T23:21:19.163Z,6.13
2019-01-26T23:24:01.722Z,4.93
2019-01-26T23:26:31.919Z,4.70
2019-01-26T23:29:05.016Z,3.67
2019-01-26T23:31:32.618Z,3.07
2019-01-26T23:33:59.214Z,3.97
2019-01-26T23:36:25.716Z,2.27
2019-01-26T23:38:52.229Z,2.33
2019-01-26T23:41:19.007Z,2.87
2019-01-26T23:43:45.533Z,3.60
2019-01-26T23:46:12.303Z,3.93
2019-01-26T23:48:38.867Z,4.13
2019-01-26T23:51:05.848Z,4.60
2019-01-26T23:53:32.284Z,4.63
2019-01-26T23:55:58.831Z,5.17
2019-01-26T23:58:25.561Z,5.80
