createdAt,value
2023-05-14T00:01:46.502Z,101670.66
2023-05-14T00:04:14.597Z,101664.28
2023-05-14T00:06:42.603Z,101660.84
2023-05-14T00:09:10.573Z,101661.88
2023-05-14T00:11:40.144Z,101664.53
2023-05-14T00:14:08.218Z,101664.50
2023-05-14T00:16:36.233Z,101664.56
2023-05-14T00:19:04.293Z,101658.56
2023-05-14T00:21:32.659Z,101660.34
2023-05-14T00:24:00.670Z,101656.72
2023-05-14T00:26:28.641Z,101656.75
2023-05-14T00:28:58.074Z,101648.06
2023-05-14T00:31:26.157Z,101646.44
2023-05-14T00:33:54.217Z,101647.50
2023-05-14T00:36:22.278Z,101656.44
2023-05-14T00:38:50.414Z,101643.38
2023-05-14T00:41:18.429Z,101644.44
2023-05-14T00:43:46.390Z,101640.34
2023-05-14T00:46:16.514Z,101635.19
2023-05-14T00:48:45.671Z,101639.63
2023-05-14T00:51:13.813Z,101646.78
2023-05-14T00:53:42.614Z,101634.56
2023-05-14T00:56:10.902Z,101627.63
2023-05-14T00:58:38.916Z,101645.59
2023-05-14T01:01:06.922Z,101635.25
2023-05-14T01:03:37.005Z,101630.94
2023-05-14T01:06:13.027Z,101635.66
2023-05-14T01:08:51.067Z,101640.31
2023-05-14T01:11:23.684Z,101641.19
2023-05-14T01:13:59.066Z,101649.19
2023-05-14T01:16:28.927Z,101647.50
2023-05-14T01:19:01.010Z,101642.94
2023-05-14T01:21:38.604Z,101651.88
2023-05-14T01:24:07.352Z,101647.22
2023-05-14T01:26:35.991Z,101641.91
2023-05-14T01:29:12.317Z,101642.88
2023-05-14T01:31:43.250Z,101636.53
2023-05-14T01:34:13.768Z,101647.22
2023-05-14T01:36:43.995Z,101641.03
2023-05-14T01:39:13.441Z,101642.78
2023-05-14T01:41:42.876Z,101639.31
2023-05-14T01:44:11.553Z,101638.56
2023-05-14T01:46:39.802Z,101634.91
2023-05-14T01:49:07.870Z,101642.00
2023-05-14T01:51:35.899Z,101638.34
2023-05-14T01:54:05.411Z,101636.56
2023-05-14T01:56:33.428Z,101636.72
2023-05-14T01:59:01.381Z,101638.50
2023-05-14T02:01:29.502Z,101635.91
2023-05-14T02:03:58.027Z,101633.28
2023-05-14T02:06:26.132Z,101634.22
2023-05-14T02:08:54.146Z,101627.94
2023-05-14T02:11:23.423Z,101633.31
2023-05-14T02:13:51.565Z,101625.22
2023-05-14T02:16:20.267Z,101626.88
2023-05-14T02:18:48.245Z,101623.34
2023-05-14T02:21:16.475Z,101629.59
2023-05-14T02:23:44.588Z,101617.41
2023-05-14T02:26:12.820Z,101630.09
2023-05-14T02:28:42.234Z,101633.91
2023-05-14T02:31:10.401Z,101634.06
2023-05-14T02:33:38.427Z,101637.94
2023-05-14T02:36:08.921Z,101633.44
2023-05-14T02:38:36.947Z,101631.88
2023-05-14T02:41:04.984Z,101626.47
2023-05-14T02:43:32.950Z,101627.66
2023-05-14T02:46:02.290Z,101630.41
2023-05-14T02:48:30.683Z,101625.09
2023-05-14T02:50:58.664Z,101617.06
2023-05-14T02:53:26.688Z,101611.06
2023-05-14T02:55:54.723Z,101618.91
2023-05-14T02:58:25.310Z,101615.09
2023-05-14T03:00:56.682Z,101613.16
2023-05-14T03:03:30.531Z,101619.25
2023-05-14T03:05:59.324Z,101618.03
2023-05-14T03:08:27.395Z,101616.19
2023-05-14T03:10:55.378Z,101611.97
2023-05-14T03:13:23.466Z,101615.84
2023-05-14T03:15:54.823Z,101574.56
2023-05-14T03:18:22.958Z,101612.53
2023-05-14T03:20:52.323Z,101617.78
2023-05-14T03:23:20.476Z,101609.91
2023-05-14T03:25:48.442Z,101616.41
2023-05-14T03:28:16.407Z,101610.16
2023-05-14T03:30:44.513Z,101619.66
2023-05-14T03:33:13.401Z,101616.97
2023-05-14T03:35:41.385Z,101618.72
2023-05-14T03:38:10.906Z,101614.56
2023-05-14T03:40:38.895Z,101621.78
2023-05-14T03:43:06.950Z,101621.97
2023-05-14T03:45:35.051Z,101627.50
2023-05-14T03:48:03.268Z,101623.25
2023-05-14T03:50:31.281Z,101619.75
2023-05-14T03:52:59.297Z,101623.31
2023-05-14T03:55:28.687Z,101623.28
2023-05-14T03:57:56.685Z,101619.69
2023-05-14T04:00:25.019Z,101620.53
2023-05-14T04:02:53.378Z,101622.19
2023-05-14T04:05:21.744Z,101625.72
2023-05-14T04:07:49.805Z,101614.25
2023-05-14T04:10:17.795Z,101615.03
2023-05-14T04:12:47.214Z,101606.91
2023-05-14T04:15:15.166Z,101617.53
2023-05-14T04:17:43.253Z,101615.72
2023-05-14T04:20:11.837Z,101612.16
2023-05-14T04:22:39.802Z,101613.84
2023-05-14T04:25:08.532Z,101612.84
2023-05-14T04:27:36.501Z,101611.84
2023-05-14T04:30:08.427Z,101615.31
2023-05-14T04:32:36.580Z,101611.53
2023-05-14T04:35:05.319Z,101612.25
2023-05-14T04:37:33.357Z,101607.47
2023-05-14T04:40:01.456Z,101611.84
2023-05-14T04:42:29.462Z,101610.63
2023-05-14T04:44:57.947Z,101613.03
2023-05-14T04:47:27.617Z,101615.41
2023-05-14T04:49:55.642Z,101611.69
2023-05-14T04:52:23.612Z,101609.56
2023-05-14T04:54:51.645Z,101600.59
2023-05-14T04:57:19.592Z,101610.22
2023-05-14T04:59:47.857Z,101613.72
2023-05-14T05:02:15.859Z,101608.16
2023-05-14T05:04:45.293Z,101608.88
2023-05-14T05:07:14.282Z,101608.59
2023-05-14T05:09:42.232Z,101611.06
2023-05-14T05:12:10.894Z,101610.00
2023-05-14T05:14:38.883Z,101606.22
2023-05-14T05:17:06.876Z,101607.81
2023-05-14T05:19:43.195Z,101608.50
2023-05-14T05:22:13.862Z,101608.19
2023-05-14T05:24:42.014Z,101609.81
2023-05-14T05:27:09.990Z,101613.09
2023-05-14T05:29:38.455Z,101608.50
2023-05-14T05:32:07.838Z,101610.09
2023-05-14T05:34:36.165Z,101610.84
2023-05-14T05:37:05.964Z,101605.25
2023-05-14T05:39:35.703Z,101608.59
2023-05-14T05:42:04.055Z,101611.13
2023-05-14T05:44:32.094Z,101597.75
2023-05-14T05:47:00.152Z,101613.34
2023-05-14T05:49:28.199Z,101620.25
2023-05-14T05:51:56.171Z,101622.66
2023-05-14T05:54:24.705Z,101616.13
2023-05-14T05:56:54.192Z,101619.50
2023-05-14T05:59:22.264Z,101616.44
2023-05-14T06:01:50.375Z,101617.00
2023-05-14T06:04:18.417Z,101623.03
2023-05-14T06:06:46.394Z,101620.09
2023-05-14T06:09:14.396Z,101621.44
2023-05-14T06:11:42.407Z,101623.75
2023-05-14T06:14:11.725Z,101621.00
2023-05-14T06:16:39.829Z,101615.47
2023-05-14T06:19:08.476Z,101620.63
2023-05-14T06:21:36.693Z,101617.75
2023-05-14T06:24:05.079Z,101613.97
2023-05-14T06:26:33.066Z,101614.56
2023-05-14T06:29:01.074Z,101612.50
2023-05-14T06:31:30.524Z,101611.25
2023-05-14T06:33:58.661Z,101610.13
2023-05-14T06:36:26.686Z,101604.41
2023-05-14T06:38:56.915Z,101599.81
2023-05-14T06:41:24.964Z,101609.34
2023-05-14T06:43:52.981Z,101609.84
2023-05-14T06:46:20.992Z,101602.44
2023-05-14T06:48:50.523Z,101604.00
2023-05-14T06:51:18.737Z,101609.97
2023-05-14T06:53:46.841Z,101601.66
2023-05-14T06:56:14.898Z,101605.88
2023-05-14T06:58:42.996Z,101607.28
2023-05-14T07:01:11.102Z,101607.88
2023-05-14T07:03:39.094Z,101607.41
2023-05-14T07:06:08.732Z,101603.53
2023-05-14T07:08:37.129Z,101596.97
2023-05-14T07:11:05.220Z,101593.22
2023-05-14T07:13:33.346Z,101592.13
2023-05-14T07:16:01.305Z,101587.19
2023-05-14T07:18:29.337Z,101593.09
2023-05-14T07:20:57.358Z,101588.25
2023-05-14T07:23:26.704Z,101584.31
2023-05-14T07:25:54.828Z,101584.91
2023-05-14T07:28:22.797Z,101582.56
2023-05-14T07:30:50.745Z,101573.09
2023-05-14T07:33:18.740Z,101577.16
2023-05-14T07:35:46.799Z,101570.19
2023-05-14T07:38:15.255Z,101571.44
2023-05-14T07:40:44.684Z,101568.28
2023-05-14T07:43:12.842Z,101563.69
2023-05-14T07:45:40.937Z,101567.84
2023-05-14T07:48:09.112Z,101565.59
2023-05-14T07:50:38.188Z,101565.91
2023-05-14T07:53:06.176Z,101559.09
2023-05-14T07:55:34.193Z,101563.25
2023-05-14T07:58:03.597Z,101565.31
2023-05-14T08:00:31.669Z,101557.34
2023-05-14T08:02:59.839Z,101555.63
2023-05-14T08:05:28.030Z,101550.31
2023-05-14T08:07:56.019Z,101560.72
2023-05-14T08:10:24.329Z,101551.44
2023-05-14T08:12:52.538Z,101548.03
2023-05-14T08:15:21.942Z,101545.47
2023-05-14T08:17:50.059Z,101545.25
2023-05-14T08:20:18.719Z,101545.06
2023-05-14T08:22:46.726Z,101543.03
2023-05-14T08:25:14.840Z,101545.66
2023-05-14T08:27:42.762Z,101526.47
2023-05-14T08:30:11.495Z,101532.75
2023-05-14T08:32:41.027Z,101531.03
2023-05-14T08:35:09.861Z,101527.59
2023-05-14T08:37:37.891Z,101535.16
2023-05-14T08:40:08.036Z,101530.19
2023-05-14T08:42:36.383Z,101525.72
2023-05-14T08:45:06.765Z,101523.09
2023-05-14T08:47:35.182Z,101516.13
2023-05-14T08:50:07.456Z,101520.41
2023-05-14T08:52:36.119Z,101517.38
2023-05-14T08:55:06.222Z,101516.84
2023-05-14T08:57:34.885Z,101520.72
2023-05-14T09:00:06.742Z,101509.25
2023-05-14T09:02:35.995Z,101511.78
2023-05-14T09:05:07.379Z,101502.00
2023-05-14T09:07:35.690Z,101508.41
2023-05-14T09:10:04.474Z,101504.72
2023-05-14T09:12:32.499Z,101510.66
2023-05-14T09:15:00.485Z,101503.41
2023-05-14T09:17:28.939Z,101496.00
2023-05-14T09:19:57.211Z,101490.66
2023-05-14T09:22:30.133Z,101494.94
2023-05-14T09:25:09.620Z,101495.03
2023-05-14T09:27:37.950Z,101482.78
2023-05-14T09:30:11.067Z,101493.44
2023-05-14T09:32:40.617Z,101481.94
2023-05-14T09:35:17.604Z,101483.53
2023-05-14T09:37:48.741Z,101477.75
2023-05-14T09:40:18.500Z,101476.56
2023-05-14T09:42:48.106Z,101469.47
2023-05-14T09:45:16.831Z,101461.47
2023-05-14T09:47:45.353Z,101475.09
2023-05-14T09:50:13.791Z,101460.47
2023-05-14T09:52:41.946Z,101465.38
2023-05-14T09:55:11.647Z,101458.97
2023-05-14T09:57:39.738Z,101456.72
2023-05-14T10:00:10.187Z,101455.03
2023-05-14T10:02:41.170Z,101455.25
2023-05-14T10:05:10.351Z,101463.44
2023-05-14T10:07:43.583Z,101453.72
2023-05-14T10:10:16.884Z,101453.78
2023-05-14T10:12:52.748Z,101452.88
2023-05-14T10:15:24.969Z,101447.28
2023-05-14T10:17:57.740Z,101455.56
2023-05-14T10:20:27.639Z,101443.69
2023-05-14T10:22:55.707Z,101443.91
2023-05-14T10:25:25.780Z,101440.09
2023-05-14T10:27:54.575Z,101435.66
2023-05-14T10:30:24.018Z,101431.25
2023-05-14T10:33:07.575Z,101420.06
2023-05-14T10:35:56.539Z,101423.09
2023-05-14T10:38:27.156Z,101421.91
2023-05-14T10:41:01.975Z,101421.06
2023-05-14T10:43:31.391Z,101421.50
2023-05-14T10:46:01.420Z,101424.75
2023-05-14T10:48:29.923Z,101423.84
2023-05-14T10:50:58.894Z,101423.06
2023-05-14T10:53:37.829Z,101423.13
2023-05-14T10:56:08.858Z,101405.25
2023-05-14T10:58:38.750Z,101431.63
2023-05-14T11:01:08.213Z,101416.75
2023-05-14T11:03:41.775Z,101412.75
2023-05-14T11:06:11.073Z,101409.44
2023-05-14T11:08:39.812Z,101401.97
2023-05-14T11:11:10.475Z,101397.72
2023-05-14T11:13:38.612Z,101400.75
2023-05-14T11:18:39.021Z,101387.97
2023-05-14T11:21:07.146Z,101386.38
2023-05-14T11:23:35.182Z,101386.25
2023-05-14T11:26:03.430Z,101380.38
2023-05-14T11:28:33.066Z,101377.47
2023-05-14T11:31:01.139Z,101381.31
2023-05-14T11:33:30.467Z,101384.44
2023-05-14T11:35:58.522Z,101381.56
2023-05-14T11:38:26.461Z,101380.66
2023-05-14T11:40:55.325Z,101378.06
2023-05-14T11:43:23.854Z,101366.56
2023-05-14T11:45:54.660Z,101370.88
2023-05-14T11:48:23.041Z,101352.78
2023-05-14T11:50:52.351Z,101361.34
2023-05-14T11:53:21.026Z,101358.81
2023-05-14T11:55:49.376Z,101357.97
2023-05-14T11:58:18.967Z,101362.50
2023-05-14T12:00:47.566Z,101352.03
2023-05-14T12:03:17.438Z,101353.72
2023-05-14T12:05:56.453Z,101356.50
2023-05-14T12:08:28.075Z,101344.84
2023-05-14T12:10:56.966Z,101343.66
2023-05-14T12:13:27.438Z,101347.78
2023-05-14T12:15:57.099Z,101329.31
2023-05-14T12:18:29.065Z,101343.44
2023-05-14T12:20:57.286Z,101329.53
2023-05-14T12:23:28.224Z,101335.97
2023-05-14T12:25:56.768Z,101333.56
2023-05-14T12:28:24.795Z,101326.09
2023-05-14T12:30:58.030Z,101330.00
2023-05-14T12:33:28.558Z,101332.38
2023-05-14T12:36:07.360Z,101327.59
2023-05-14T12:38:48.291Z,101326.13
2023-05-14T12:41:16.399Z,101323.84
2023-05-14T12:43:45.349Z,101326.25
2023-05-14T12:46:13.382Z,101328.84
2023-05-14T12:48:42.739Z,101321.16
2023-05-14T12:51:10.756Z,101324.94
2023-05-14T12:53:38.953Z,101321.16
2023-05-14T12:56:07.675Z,101318.38
2023-05-14T12:58:35.702Z,101311.72
2023-05-14T13:01:04.410Z,101314.41
2023-05-14T13:03:32.984Z,101317.06
2023-05-14T13:06:02.384Z,101310.63
2023-05-14T13:08:30.514Z,101325.78
2023-05-14T13:10:58.617Z,101315.75
2023-05-14T13:13:26.679Z,101319.97
2023-05-14T13:15:55.573Z,101322.38
2023-05-14T13:18:23.661Z,101311.94
2023-05-14T13:20:51.833Z,101305.28
2023-05-14T13:23:21.238Z,101298.69
2023-05-14T13:25:50.119Z,101301.50
2023-05-14T13:28:18.171Z,101296.34
2023-05-14T13:31:05.058Z,101297.38
2023-05-14T13:33:34.034Z,101298.56
2023-05-14T13:36:02.044Z,101303.31
2023-05-14T13:38:31.645Z,101292.88
2023-05-14T13:41:02.510Z,101291.78
2023-05-14T13:43:31.516Z,101290.53
2023-05-14T13:45:59.523Z,101292.56
2023-05-14T13:48:28.076Z,101288.09
2023-05-14T13:50:56.227Z,101274.25
2023-05-14T13:53:25.342Z,101284.72
2023-05-14T13:55:56.581Z,101279.09
2023-05-14T13:58:25.635Z,101271.06
2023-05-14T14:00:54.180Z,101268.19
2023-05-14T14:03:22.396Z,101276.47
2023-05-14T14:05:51.619Z,101278.50
2023-05-14T14:08:23.949Z,101272.66
2023-05-14T14:10:55.402Z,101267.69
2023-05-14T14:13:24.252Z,101265.16
2023-05-14T14:15:52.361Z,101263.63
2023-05-14T14:18:20.418Z,101259.41
2023-05-14T14:20:48.528Z,101261.09
2023-05-14T14:23:16.518Z,101257.88
2023-05-14T14:25:44.664Z,101253.63
2023-05-14T14:28:14.127Z,101252.41
2023-05-14T14:30:42.330Z,101254.09
2023-05-14T14:33:11.306Z,101238.16
2023-05-14T14:35:39.321Z,101239.69
2023-05-14T14:38:07.293Z,101242.72
2023-05-14T14:40:35.529Z,101235.88
2023-05-14T14:43:03.545Z,101227.72
2023-05-14T14:45:32.950Z,101223.88
2023-05-14T14:48:27.592Z,101226.63
2023-05-14T14:50:56.121Z,101218.72
2023-05-14T14:53:24.872Z,101217.28
2023-05-14T14:55:53.126Z,101221.66
2023-05-14T14:58:21.707Z,101210.94
2023-05-14T15:00:53.044Z,101213.53
2023-05-14T15:03:21.435Z,101218.53
2023-05-14T15:05:49.787Z,101215.28
2023-05-14T15:08:18.074Z,101213.22
2023-05-14T15:10:46.439Z,101211.28
2023-05-14T15:13:14.505Z,101209.00
2023-05-14T15:15:42.894Z,101205.75
2023-05-14T15:18:12.677Z,101201.63
2023-05-14T15:20:40.974Z,101201.94
2023-05-14T15:23:09.068Z,101202.63
2023-05-14T15:25:37.159Z,101198.41
2023-05-14T15:28:07.923Z,101199.53
2023-05-14T15:30:36.128Z,101202.69
2023-05-14T15:33:04.326Z,101198.84
2023-05-14T15:35:33.679Z,101192.03
2023-05-14T15:38:01.668Z,101189.38
2023-05-14T15:40:29.677Z,101182.75
2023-05-14T15:42:57.701Z,101178.13
2023-05-14T15:45:25.980Z,101177.91
2023-05-14T15:47:54.016Z,101170.25
2023-05-14T15:50:22.623Z,101164.31
2023-05-14T15:52:52.172Z,101173.28
2023-05-14T15:55:20.614Z,101168.13
2023-05-14T15:57:48.731Z,101163.91
2023-05-14T16:00:17.624Z,101162.47
2023-05-14T16:02:45.706Z,101161.75
2023-05-14T16:05:14.888Z,101147.28
2023-05-14T16:07:43.385Z,101149.78
2023-05-14T16:10:13.031Z,101140.88
2023-05-14T16:12:41.047Z,101144.06
2023-05-14T16:15:09.925Z,101144.25
2023-05-14T16:17:38.017Z,101141.00
2023-05-14T16:20:06.832Z,101141.91
2023-05-14T16:22:36.213Z,101141.91
2023-05-14T16:25:05.862Z,101139.66
2023-05-14T16:27:35.510Z,101140.44
2023-05-14T16:30:04.456Z,101147.47
2023-05-14T16:32:32.451Z,101144.75
2023-05-14T16:35:02.424Z,101141.34
2023-05-14T16:37:30.500Z,101139.59
2023-05-14T16:39:58.546Z,101138.44
2023-05-14T16:42:26.578Z,101141.38
2023-05-14T16:44:55.903Z,101144.69
2023-05-14T16:47:23.882Z,101146.13
2023-05-14T16:49:51.830Z,101140.50
2023-05-14T16:52:19.968Z,101143.16
2023-05-14T16:54:48.020Z,101144.25
2023-05-14T16:57:16.097Z,101134.88
2023-05-14T16:59:44.040Z,101137.53
2023-05-14T17:02:13.362Z,101133.19
2023-05-14T17:04:42.338Z,101138.25
2023-05-14T17:07:10.619Z,101142.13
2023-05-14T17:09:38.726Z,101145.88
2023-05-14T17:12:07.463Z,101146.31
2023-05-14T17:14:35.456Z,101148.22
2023-05-14T17:17:03.509Z,101148.44
2023-05-14T17:19:32.926Z,101151.69
2023-05-14T17:22:00.913Z,101144.97
2023-05-14T17:24:28.883Z,101144.84
2023-05-14T17:26:56.917Z,101139.81
2023-05-14T17:29:24.890Z,101151.78
2023-05-14T17:31:53.030Z,101140.13
2023-05-14T17:34:21.168Z,101136.88
2023-05-14T17:36:50.533Z,101144.06
2023-05-14T17:39:18.515Z,101140.50
2023-05-14T17:41:46.663Z,101130.72
2023-05-14T17:44:14.685Z,101141.59
2023-05-14T17:46:44.646Z,101139.09
2023-05-14T17:49:12.851Z,101141.47
2023-05-14T17:51:49.708Z,101140.16
2023-05-14T17:54:19.073Z,101130.59
2023-05-14T17:56:48.054Z,101135.19
2023-05-14T17:59:16.053Z,101136.03
2023-05-14T18:01:44.124Z,101136.31
2023-05-14T18:04:12.236Z,101144.09
2023-05-14T18:06:40.493Z,101137.56
2023-05-14T18:09:08.507Z,101139.09
2023-05-14T18:11:37.969Z,101140.34
2023-05-14T18:14:05.976Z,101145.19
2023-05-14T18:16:34.241Z,101138.25
2023-05-14T18:19:02.329Z,101144.53
2023-05-14T18:21:30.812Z,101146.00
2023-05-14T18:23:58.792Z,101143.75
2023-05-14T18:26:26.882Z,101151.66
2023-05-14T18:28:56.334Z,101146.06
2023-05-14T18:31:24.393Z,101155.97
2023-05-14T18:33:54.079Z,101151.31
2023-05-14T18:36:22.176Z,101158.00
2023-05-14T18:38:50.221Z,101161.44
2023-05-14T18:41:18.225Z,101162.19
2023-05-14T18:43:46.292Z,101157.66
2023-05-14T18:46:15.729Z,101150.69
2023-05-14T18:48:43.765Z,101155.31
2023-05-14T18:51:12.377Z,101160.97
2023-05-14T18:53:40.448Z,101162.91
2023-05-14T18:56:09.525Z,101167.56
2023-05-14T18:58:37.564Z,101155.28
2023-05-14T19:01:05.633Z,101163.09
2023-05-14T19:03:35.078Z,101164.31
2023-05-14T19:06:03.227Z,101159.47
2023-05-14T19:08:31.225Z,101155.94
2023-05-14T19:10:59.245Z,101153.63
2023-05-14T19:13:28.667Z,101158.34
2023-05-14T19:15:56.831Z,101159.44
2023-05-14T19:18:24.918Z,101161.69
2023-05-14T19:20:56.576Z,101156.63
2023-05-14T19:23:24.604Z,101167.75
2023-05-14T19:25:52.638Z,101156.41
2023-05-14T19:28:21.283Z,101159.09
2023-05-14T19:30:50.749Z,101158.00
2023-05-14T19:33:18.765Z,101163.72
2023-05-14T19:35:47.332Z,101162.38
2023-05-14T19:38:16.755Z,101162.78
2023-05-14T19:40:45.250Z,101162.00
2023-05-14T19:43:13.601Z,101160.84
2023-05-14T19:45:42.665Z,101162.97
2023-05-14T19:48:12.430Z,101157.66
2023-05-14T19:50:41.434Z,101154.09
2023-05-14T19:53:09.486Z,101149.16
2023-05-14T19:55:38.955Z,101151.78
2023-05-14T19:58:07.003Z,101152.31
2023-05-14T20:00:35.097Z,101161.25
2023-05-14T20:03:03.225Z,101161.56
2023-05-14T20:05:31.975Z,101161.69
2023-05-14T20:07:59.956Z,101161.91
2023-05-14T20:10:28.207Z,101161.13
2023-05-14T20:12:57.731Z,101155.91
2023-05-14T20:15:25.738Z,101166.81
2023-05-14T20:17:53.829Z,101165.91
2023-05-14T20:20:22.160Z,101160.91
2023-05-14T20:22:50.249Z,101158.50
2023-05-14T20:25:18.340Z,101164.91
2023-05-14T20:27:46.376Z,101158.63
2023-05-14T20:30:16.130Z,101160.38
2023-05-14T20:32:44.150Z,101158.78
2023-05-14T20:35:12.471Z,101156.91
2023-05-14T20:37:40.543Z,101155.16
2023-05-14T20:40:12.548Z,101149.91
2023-05-14T20:42:40.728Z,101144.75
2023-05-14T20:45:09.956Z,101145.34
2023-05-14T20:47:39.407Z,101142.06
2023-05-14T20:50:08.534Z,101140.16
2023-05-14T20:52:36.546Z,101137.41
2023-05-14T20:55:05.070Z,101133.19
2023-05-14T20:57:33.070Z,101132.25
2023-05-14T21:00:01.113Z,101126.94
2023-05-14T21:02:29.314Z,101127.09
2023-05-14T21:04:58.839Z,101121.38
2023-05-14T21:07:28.745Z,101126.75
2023-05-14T21:09:57.017Z,101116.06
2023-05-14T21:12:25.010Z,101112.63
2023-05-14T21:14:53.034Z,101114.75
2023-05-14T21:17:21.096Z,101106.78
2023-05-14T21:19:49.177Z,101102.63
2023-05-14T21:22:18.547Z,101100.47
2023-05-14T21:24:46.543Z,101103.13
2023-05-14T21:27:14.567Z,101097.91
2023-05-14T21:29:44.769Z,101093.47
2023-05-14T21:32:13.165Z,101109.94
2023-05-14T21:34:41.150Z,101102.88
2023-05-14T21:37:09.142Z,101094.53
2023-05-14T21:39:38.530Z,101100.59
2023-05-14T21:42:07.160Z,101095.06
2023-05-14T21:44:35.139Z,101092.19
2023-05-14T21:47:03.170Z,101084.53
2023-05-14T21:49:31.169Z,101088.53
2023-05-14T21:51:59.161Z,101087.25
2023-05-14T21:54:27.186Z,101092.94
2023-05-14T21:56:56.611Z,101090.69
2023-05-14T21:59:24.634Z,101097.25
2023-05-14T22:02:06.325Z,101089.06
2023-05-14T22:04:35.669Z,101078.97
2023-05-14T22:07:04.400Z,101075.50
2023-05-14T22:09:32.352Z,101077.47
2023-05-14T22:12:01.723Z,101076.97
2023-05-14T22:14:29.776Z,101073.34
2023-05-14T22:16:57.846Z,101076.63
2023-05-14T22:19:26.786Z,101072.53
2023-05-14T22:21:55.180Z,101064.00
2023-05-14T22:24:23.204Z,101068.56
2023-05-14T22:26:51.682Z,101058.91
2023-05-14T22:29:21.222Z,101059.75
2023-05-14T22:31:49.203Z,101045.13
2023-05-14T22:34:17.276Z,101062.19
2023-05-14T22:36:45.322Z,101058.06
2023-05-14T22:39:13.634Z,101045.72
2023-05-14T22:41:41.705Z,101059.28
2023-05-14T22:44:09.753Z,101052.28
2023-05-14T22:46:39.278Z,101047.03
2023-05-14T22:49:07.310Z,101034.81
2023-05-14T22:51:35.322Z,101038.56
2023-05-14T22:54:03.280Z,101030.63
2023-05-14T22:56:31.330Z,101030.09
2023-05-14T22:59:00.311Z,101027.50
2023-05-14T23:01:28.591Z,101017.09
2023-05-14T23:03:58.097Z,101016.47
2023-05-14T23:06:26.357Z,101019.34
2023-05-14T23:08:54.321Z,101014.16
2023-05-14T23:11:22.549Z,101015.28
2023-05-14T23:13:50.571Z,101008.94
2023-05-14T23:16:18.976Z,101011.88
2023-05-14T23:18:47.302Z,101009.72
2023-05-14T23:21:16.744Z,101013.56
2023-05-14T23:23:45.409Z,101002.97
2023-05-14T23:26:13.576Z,100995.78
2023-05-14T23:28:41.642Z,100994.81
2023-05-14T23:31:09.654Z,100986.19
2023-05-14T23:33:39.727Z,100990.28
2023-05-14T23:36:09.046Z,100985.91
2023-05-14T23:38:38.629Z,100982.94
2023-05-14T23:41:06.609Z,100981.19
2023-05-14T23:43:34.650Z,100975.03
2023-05-14T23:46:03.131Z,100972.06
2023-05-14T23:48:31.444Z,100972.88
2023-05-14T23:50:59.477Z,100972.03
2023-05-14T23:53:27.546Z,100966.75
2023-05-14T23:55:56.993Z,100973.34
2023-05-14T23:58:25.068Z,100967.78
