createdAt,value
2024-03-03T00:00:33.591Z,11.31
2024-03-03T00:01:31.650Z,11.29
2024-03-03T00:02:33.650Z,11.27
2024-03-03T00:03:36.650Z,11.25
2024-03-03T00:04:33.577Z,11.22
2024-03-03T00:05:31.586Z,11.20
2024-03-03T00:06:33.561Z,11.18
2024-03-03T00:07:33.540Z,11.16
2024-03-03T00:08:33.003Z,11.14
2024-03-03T00:09:33.001Z,11.13
2024-03-03T00:10:32.978Z,11.12
2024-03-03T00:11:33.596Z,11.10
2024-03-03T00:12:32.969Z,11.09
2024-03-03T00:13:32.975Z,11.07
2024-03-03T00:14:33.439Z,11.07
2024-03-03T00:15:32.933Z,11.07
2024-03-03T00:16:32.947Z,11.05
2024-03-03T00:17:32.927Z,11.03
2024-03-03T00:18:33.398Z,11.03
2024-03-03T00:19:32.883Z,11.03
2024-03-03T00:20:33.403Z,11.02
2024-03-03T00:21:32.894Z,11.02
2024-03-03T00:22:33.376Z,11.02
2024-03-03T00:23:32.852Z,11.01
2024-03-03T00:24:33.332Z,11.01
2024-03-03T00:25:33.341Z,11.01
2024-03-03T00:26:33.311Z,11.01
2024-03-03T00:27:32.803Z,11.01
2024-03-03T00:28:32.799Z,11.02
2024-03-03T00:29:33.301Z,11.01
2024-03-03T00:30:33.333Z,11.00
2024-03-03T00:31:33.262Z,10.99
2024-03-03T00:32:33.242Z,10.99
2024-03-03T00:33:32.781Z,10.98
2024-03-03T00:34:33.253Z,10.98
2024-03-03T00:35:32.732Z,10.96
2024-03-03T00:36:33.205Z,10.95
2024-03-03T00:37:33.197Z,10.92
2024-03-03T00:38:32.683Z,10.91
2024-03-03T00:39:33.196Z,10.90
2024-03-03T00:40:32.675Z,10.88
2024-03-03T00:41:32.692Z,10.84
2024-03-03T00:42:32.675Z,10.82
2024-03-03T00:43:33.134Z,10.80
2024-03-03T00:44:33.174Z,10.77
2024-03-03T00:45:32.616Z,10.74
2024-03-03T00:46:33.101Z,10.71
2024-03-03T00:47:32.655Z,10.66
2024-03-03T00:48:33.085Z,10.63
2024-03-03T00:49:33.076Z,10.61
2024-03-03T00:50:32.568Z,10.58
2024-03-03T00:51:33.061Z,10.52
2024-03-03T00:52:32.540Z,10.49
2024-03-03T00:53:32.538Z,10.46
2024-03-03T00:54:33.013Z,10.43
2024-03-03T00:55:33.017Z,10.40
2024-03-03T00:56:32.500Z,10.38
2024-03-03T00:57:32.486Z,10.35
2024-03-03T00:58:32.996Z,10.34
2024-03-03T00:59:32.956Z,10.31
2024-03-03T01:00:32.457Z,10.29
2024-03-03T01:01:31.920Z,10.27
2024-03-03T01:02:32.473Z,10.25
2024-03-03T01:03:32.428Z,10.24
2024-03-03T01:04:33.866Z,10.22
2024-03-03T01:05:32.892Z,10.21
2024-03-03T01:06:32.884Z,10.19
2024-03-03T01:07:32.878Z,10.18
2024-03-03T01:08:32.870Z,10.17
2024-03-03T01:09:32.857Z,10.17
2024-03-03T01:10:32.845Z,10.17
2024-03-03T01:11:32.922Z,10.16
2024-03-03T01:12:32.331Z,10.16
2024-03-03T01:13:32.803Z,10.16
2024-03-03T01:14:32.296Z,10.16
2024-03-03T01:15:32.786Z,10.16
2024-03-03T01:16:32.297Z,10.17
2024-03-03T01:17:32.276Z,10.17
2024-03-03T01:18:32.772Z,10.17
2024-03-03T01:19:32.365Z,10.18
2024-03-03T01:20:32.233Z,10.19
2024-03-03T01:21:31.725Z,10.20
2024-03-03T01:22:33.478Z,10.23
2024-03-03T01:23:31.683Z,10.23
2024-03-03T01:24:32.702Z,10.25
2024-03-03T01:25:30.749Z,10.27
2024-03-03T01:26:32.699Z,10.29
2024-03-03T01:27:31.641Z,10.32
2024-03-03T01:28:31.630Z,10.35
2024-03-03T01:29:32.668Z,10.37
2024-03-03T01:30:30.705Z,10.39
2024-03-03T01:31:31.607Z,10.41
2024-03-03T01:32:32.605Z,10.43
2024-03-03T01:33:31.572Z,10.46
2024-03-03T01:34:31.591Z,10.48
2024-03-03T01:35:31.585Z,10.50
2024-03-03T01:36:31.550Z,10.52
2024-03-03T01:37:31.554Z,10.53
2024-03-03T01:38:31.533Z,10.55
2024-03-03T01:39:31.541Z,10.57
2024-03-03T01:40:31.556Z,10.59
2024-03-03T01:41:31.501Z,10.60
2024-03-03T01:42:31.489Z,10.61
2024-03-03T01:43:31.484Z,10.63
2024-03-03T01:44:31.505Z,10.65
2024-03-03T01:45:31.481Z,10.67
2024-03-03T01:46:31.494Z,10.69
2024-03-03T01:47:31.456Z,10.71
2024-03-03T01:48:31.465Z,10.74
2024-03-03T01:49:31.462Z,10.76
2024-03-03T01:50:31.442Z,10.79
2024-03-03T01:51:32.901Z,10.82
2024-03-03T01:52:32.882Z,10.84
2024-03-03T01:53:32.386Z,10.88
2024-03-03T01:54:32.366Z,10.89
2024-03-03T01:55:32.341Z,10.91
2024-03-03T01:56:31.357Z,10.93
2024-03-03T01:57:31.329Z,10.95
2024-03-03T01:58:32.326Z,10.96
2024-03-03T01:59:31.808Z,10.98
2024-03-03T02:00:31.289Z,11.00
2024-03-03T02:01:31.410Z,11.01
2024-03-03T02:02:31.297Z,11.03
2024-03-03T02:03:32.282Z,11.04
2024-03-03T02:04:31.242Z,11.06
2024-03-03T02:05:32.756Z,11.07
2024-03-03T02:06:31.729Z,11.09
2024-03-03T02:07:32.218Z,11.10
2024-03-03T02:08:31.216Z,11.11
2024-03-03T02:09:32.190Z,11.12
2024-03-03T02:10:32.697Z,11.13
2024-03-03T02:11:32.192Z,11.12
2024-03-03T02:12:32.172Z,11.13
2024-03-03T02:13:32.141Z,11.13
2024-03-03T02:14:32.128Z,11.13
2024-03-03T02:15:32.165Z,11.14
2024-03-03T02:16:31.660Z,11.13
2024-03-03T02:17:32.174Z,11.13
2024-03-03T02:18:32.089Z,11.13
2024-03-03T02:19:32.130Z,11.12
2024-03-03T02:20:32.073Z,11.12
2024-03-03T02:21:32.097Z,11.11
2024-03-03T02:22:31.555Z,11.11
2024-03-03T02:23:32.043Z,11.10
2024-03-03T02:24:32.026Z,11.09
2024-03-03T02:25:32.024Z,11.09
2024-03-03T02:26:31.593Z,11.09
2024-03-03T02:27:32.007Z,11.09
2024-03-03T02:28:32.007Z,11.08
2024-03-03T02:29:31.474Z,11.08
2024-03-03T02:30:31.486Z,11.08
2024-03-03T02:31:31.970Z,11.09
2024-03-03T02:32:32.013Z,11.10
2024-03-03T02:33:31.441Z,11.10
2024-03-03T02:34:31.438Z,11.10
2024-03-03T02:35:31.923Z,11.09
2024-03-03T02:36:31.922Z,11.10
2024-03-03T02:37:31.895Z,11.10
2024-03-03T02:38:32.394Z,11.09
2024-03-03T02:39:32.331Z,11.10
2024-03-03T02:40:32.330Z,11.10
2024-03-03T02:41:31.833Z,11.10
2024-03-03T02:42:33.266Z,11.11
2024-03-03T02:43:31.815Z,11.10
2024-03-03T02:44:31.834Z,11.10
2024-03-03T02:45:31.818Z,11.11
2024-03-03T02:46:31.821Z,11.11
2024-03-03T02:47:31.805Z,11.11
2024-03-03T02:48:31.793Z,11.11
2024-03-03T02:49:31.777Z,11.11
2024-03-03T02:50:31.256Z,11.11
2024-03-03T02:51:29.916Z,11.10
2024-03-03T02:52:31.784Z,11.09
2024-03-03T02:53:31.250Z,11.09
2024-03-03T02:54:31.742Z,11.09
2024-03-03T02:55:32.747Z,11.07
2024-03-03T02:56:31.213Z,11.06
2024-03-03T02:57:31.195Z,11.04
2024-03-03T02:58:31.747Z,11.03
2024-03-03T02:59:31.683Z,11.02
2024-03-03T03:00:31.180Z,11.00
2024-03-03T03:01:31.451Z,10.99
2024-03-03T03:02:30.183Z,10.99
2024-03-03T03:03:31.630Z,10.98
2024-03-03T03:04:31.592Z,10.96
2024-03-03T03:05:31.600Z,10.96
2024-03-03T03:06:31.580Z,10.95
2024-03-03T03:07:31.561Z,10.95
2024-03-03T03:08:31.582Z,10.93
2024-03-03T03:09:31.071Z,10.92
2024-03-03T03:10:31.550Z,10.92
2024-03-03T03:11:31.565Z,10.91
2024-03-03T03:12:31.040Z,10.91
2024-03-03T03:13:31.568Z,10.91
2024-03-03T03:14:31.008Z,10.91
2024-03-03T03:15:31.480Z,10.90
2024-03-03T03:16:31.472Z,10.90
2024-03-03T03:17:31.024Z,10.90
2024-03-03T03:18:31.465Z,10.90
2024-03-03T03:19:31.486Z,10.91
2024-03-03T03:20:31.423Z,10.90
2024-03-03T03:21:31.411Z,10.90
2024-03-03T03:22:31.418Z,10.90
2024-03-03T03:23:31.393Z,10.91
2024-03-03T03:24:31.383Z,10.91
2024-03-03T03:25:31.045Z,10.90
2024-03-03T03:26:31.392Z,10.91
2024-03-03T03:27:31.369Z,10.91
2024-03-03T03:28:30.870Z,10.92
2024-03-03T03:29:30.872Z,10.92
2024-03-03T03:30:30.833Z,10.93
2024-03-03T03:31:30.843Z,10.92
2024-03-03T03:32:30.876Z,10.93
2024-03-03T03:33:31.295Z,10.94
2024-03-03T03:34:30.798Z,10.94
2024-03-03T03:35:32.229Z,10.95
2024-03-03T03:36:30.794Z,10.95
2024-03-03T03:37:30.797Z,10.97
2024-03-03T03:38:30.758Z,10.98
2024-03-03T03:39:30.742Z,10.98
2024-03-03T03:40:31.742Z,11.00
2024-03-03T03:41:30.737Z,10.99
2024-03-03T03:42:30.702Z,11.00
2024-03-03T03:43:31.200Z,11.00
2024-03-03T03:44:30.688Z,11.01
2024-03-03T03:45:30.703Z,11.01
2024-03-03T03:46:31.219Z,11.01
2024-03-03T03:47:31.199Z,11.02
2024-03-03T03:48:30.650Z,11.02
2024-03-03T03:49:30.638Z,11.03
2024-03-03T03:50:31.149Z,11.03
2024-03-03T03:51:31.103Z,11.03
2024-03-03T03:52:31.168Z,11.04
2024-03-03T03:53:31.069Z,11.05
2024-03-03T03:54:31.096Z,11.05
2024-03-03T03:55:31.078Z,11.06
2024-03-03T03:56:31.055Z,11.06
2024-03-03T03:57:31.042Z,11.06
2024-03-03T03:58:30.132Z,11.08
2024-03-03T03:59:31.026Z,11.09
2024-03-03T04:00:30.524Z,11.08
2024-03-03T04:01:30.623Z,11.09
2024-03-03T04:02:30.981Z,11.10
2024-03-03T04:03:30.971Z,11.09
2024-03-03T04:04:30.506Z,11.11
2024-03-03T04:05:30.965Z,11.11
2024-03-03T04:06:30.458Z,11.11
2024-03-03T04:07:30.934Z,11.11
2024-03-03T04:08:30.474Z,11.09
2024-03-03T04:09:30.940Z,11.09
2024-03-03T04:10:30.421Z,11.09
2024-03-03T04:11:30.495Z,11.08
2024-03-03T04:12:30.388Z,11.09
2024-03-03T04:13:30.905Z,11.08
2024-03-03T04:14:30.872Z,11.07
2024-03-03T04:15:30.860Z,11.07
2024-03-03T04:16:30.849Z,11.06
2024-03-03T04:17:30.365Z,11.05
2024-03-03T04:18:31.843Z,11.04
2024-03-03T04:19:30.824Z,11.03
2024-03-03T04:20:30.315Z,11.02
2024-03-03T04:21:30.795Z,11.01
2024-03-03T04:22:31.311Z,11.00
2024-03-03T04:23:30.284Z,10.99
2024-03-03T04:24:30.264Z,11.00
2024-03-03T04:25:30.753Z,10.99
2024-03-03T04:26:30.744Z,11.00
2024-03-03T04:27:30.811Z,11.00
2024-03-03T04:28:30.725Z,11.01
2024-03-03T04:29:30.213Z,11.00
2024-03-03T04:30:30.699Z,11.01
2024-03-03T04:31:30.689Z,11.01
2024-03-03T04:32:30.217Z,11.01
2024-03-03T04:33:30.677Z,11.01
2024-03-03T04:34:30.190Z,11.01
2024-03-03T04:35:30.646Z,11.00
2024-03-03T04:36:30.636Z,10.99
2024-03-03T04:37:30.145Z,10.98
2024-03-03T04:38:30.615Z,10.96
2024-03-03T04:39:30.108Z,10.95
2024-03-03T04:40:30.101Z,10.94
2024-03-03T04:41:30.101Z,10.93
2024-03-03T04:42:30.074Z,10.92
2024-03-03T04:43:30.550Z,10.91
2024-03-03T04:44:30.553Z,10.91
2024-03-03T04:45:30.547Z,10.90
2024-03-03T04:46:30.579Z,10.90
2024-03-03T04:47:30.559Z,10.89
2024-03-03T04:48:29.999Z,10.88
2024-03-03T04:49:30.521Z,10.86
2024-03-03T04:50:30.501Z,10.87
2024-03-03T04:51:30.483Z,10.87
2024-03-03T04:52:30.000Z,10.87
2024-03-03T04:53:30.450Z,10.88
2024-03-03T04:54:30.446Z,10.89
2024-03-03T04:55:30.449Z,10.90
2024-03-03T04:56:30.921Z,10.91
2024-03-03T04:57:29.902Z,10.92
2024-03-03T04:58:30.389Z,10.92
2024-03-03T04:59:30.392Z,10.93
2024-03-03T05:00:30.392Z,10.94
2024-03-03T05:01:30.491Z,10.95
2024-03-03T05:02:30.353Z,10.95
2024-03-03T05:03:29.853Z,10.96
2024-03-03T05:04:29.849Z,10.95
2024-03-03T05:05:30.333Z,10.95
2024-03-03T05:06:30.321Z,10.94
2024-03-03T05:07:30.343Z,10.93
2024-03-03T05:08:29.792Z,10.93
2024-03-03T05:09:29.377Z,10.93
2024-03-03T05:10:30.329Z,10.93
2024-03-03T05:11:30.310Z,10.93
2024-03-03T05:12:30.243Z,10.92
2024-03-03T05:13:29.798Z,10.92
2024-03-03T05:14:30.249Z,10.91
2024-03-03T05:15:29.718Z,10.90
2024-03-03T05:16:30.271Z,10.90
2024-03-03T05:17:30.222Z,10.88
2024-03-03T05:18:30.224Z,10.87
2024-03-03T05:19:30.209Z,10.85
2024-03-03T05:20:30.173Z,10.83
2024-03-03T05:21:29.645Z,10.82
2024-03-03T05:22:30.141Z,10.80
2024-03-03T05:23:30.146Z,10.79
2024-03-03T05:24:30.105Z,10.78
2024-03-03T05:25:30.149Z,10.76
2024-03-03T05:26:29.599Z,10.75
2024-03-03T05:27:29.598Z,10.73
2024-03-03T05:28:30.118Z,10.71
2024-03-03T05:29:30.070Z,10.69
2024-03-03T05:30:30.047Z,10.67
2024-03-03T05:31:30.060Z,10.65
2024-03-03T05:32:30.070Z,10.63
2024-03-03T05:33:29.550Z,10.62
2024-03-03T05:34:29.562Z,10.61
2024-03-03T05:35:30.003Z,10.60
2024-03-03T05:36:29.990Z,10.59
2024-03-03T05:37:30.053Z,10.59
2024-03-03T05:38:29.971Z,10.58
2024-03-03T05:39:29.949Z,10.56
2024-03-03T05:40:30.066Z,10.54
2024-03-03T05:41:29.955Z,10.52
2024-03-03T05:42:29.948Z,10.50
2024-03-03T05:43:29.497Z,10.48
2024-03-03T05:44:31.386Z,10.46
2024-03-03T05:45:29.919Z,10.44
2024-03-03T05:46:30.047Z,10.43
2024-03-03T05:47:29.433Z,10.42
2024-03-03T05:48:27.988Z,10.40
2024-03-03T05:49:29.859Z,10.39
2024-03-03T05:50:29.841Z,10.36
2024-03-03T05:51:27.919Z,10.34
2024-03-03T05:52:29.825Z,10.33
2024-03-03T05:53:29.800Z,10.30
2024-03-03T05:54:29.798Z,10.28
2024-03-03T05:55:29.354Z,10.26
2024-03-03T05:56:29.294Z,10.24
2024-03-03T05:57:29.262Z,10.22
2024-03-03T05:58:29.304Z,10.23
2024-03-03T05:59:29.737Z,10.21
2024-03-03T06:00:29.743Z,10.20
2024-03-03T06:01:29.305Z,10.19
2024-03-03T06:02:29.720Z,10.18
2024-03-03T06:03:28.688Z,10.18
2024-03-03T06:04:29.742Z,10.15
2024-03-03T06:05:29.695Z,10.15
2024-03-03T06:06:27.756Z,10.15
2024-03-03T06:07:29.736Z,10.14
2024-03-03T06:08:29.647Z,10.14
2024-03-03T06:09:29.650Z,10.13
2024-03-03T06:10:29.724Z,10.13
2024-03-03T06:11:27.729Z,10.13
2024-03-03T06:12:29.656Z,10.14
2024-03-03T06:13:29.707Z,10.16
2024-03-03T06:14:27.714Z,10.17
2024-03-03T06:15:27.654Z,10.18
2024-03-03T06:16:29.137Z,10.20
2024-03-03T06:17:29.055Z,10.20
2024-03-03T06:18:29.051Z,10.22
2024-03-03T06:19:29.094Z,10.24
2024-03-03T06:20:29.517Z,10.26
2024-03-03T06:21:29.510Z,10.28
2024-03-03T06:22:30.073Z,10.30
2024-03-03T06:23:29.027Z,10.34
2024-03-03T06:24:29.520Z,10.37
2024-03-03T06:25:29.527Z,10.40
2024-03-03T06:26:28.959Z,10.42
2024-03-03T06:27:28.968Z,10.45
2024-03-03T06:28:28.956Z,10.48
2024-03-03T06:29:28.956Z,10.51
2024-03-03T06:30:28.915Z,10.54
2024-03-03T06:31:29.392Z,10.58
2024-03-03T06:32:29.412Z,10.62
2024-03-03T06:33:28.456Z,10.67
2024-03-03T06:34:28.904Z,10.71
2024-03-03T06:35:28.864Z,10.76
2024-03-03T06:36:29.336Z,10.80
2024-03-03T06:37:29.380Z,10.84
2024-03-03T06:38:29.832Z,10.90
2024-03-03T06:39:27.365Z,10.95
2024-03-03T06:40:29.370Z,11.00
2024-03-03T06:41:28.799Z,11.05
2024-03-03T06:42:28.790Z,11.11
2024-03-03T06:43:28.834Z,11.16
2024-03-03T06:44:30.954Z,11.22
2024-03-03T06:45:28.338Z,11.29
2024-03-03T06:46:28.801Z,11.37
2024-03-03T06:47:29.323Z,11.45
2024-03-03T06:48:29.235Z,11.53
2024-03-03T06:49:28.758Z,11.63
2024-03-03T06:50:29.199Z,11.72
2024-03-03T06:51:29.240Z,11.83
2024-03-03T06:52:28.824Z,11.95
2024-03-03T06:53:29.693Z,12.06
2024-03-03T06:54:29.148Z,12.17
2024-03-03T06:55:30.401Z,12.30
2024-03-03T06:56:29.161Z,12.43
2024-03-03T06:57:28.625Z,12.58
2024-03-03T06:58:29.139Z,12.72
2024-03-03T06:59:29.099Z,12.87
2024-03-03T07:00:28.661Z,13.00
2024-03-03T07:01:28.809Z,13.12
2024-03-03T07:02:29.108Z,13.26
2024-03-03T07:03:29.070Z,13.47
2024-03-03T07:04:29.071Z,13.80
2024-03-03T07:05:28.595Z,14.21
2024-03-03T07:06:28.537Z,14.61
2024-03-03T07:07:28.574Z,14.98
2024-03-03T07:08:29.026Z,15.37
2024-03-03T07:09:28.489Z,15.72
2024-03-03T07:10:28.545Z,16.02
2024-03-03T07:11:28.570Z,16.28
2024-03-03T07:12:28.953Z,16.54
2024-03-03T07:13:28.936Z,16.80
2024-03-03T07:14:28.938Z,17.11
2024-03-03T07:15:28.472Z,17.36
2024-03-03T07:16:29.028Z,17.60
2024-03-03T07:17:29.403Z,17.86
2024-03-03T07:18:28.900Z,18.12
2024-03-03T07:19:29.055Z,18.40
2024-03-03T07:20:28.896Z,18.59
2024-03-03T07:21:28.371Z,18.71
2024-03-03T07:22:29.364Z,18.74
2024-03-03T07:23:28.833Z,18.68
2024-03-03T07:24:28.656Z,18.60
2024-03-03T07:25:28.871Z,18.50
2024-03-03T07:26:26.878Z,18.27
2024-03-03T07:27:28.319Z,18.16
2024-03-03T07:28:28.824Z,18.15
2024-03-03T07:29:28.300Z,18.12
2024-03-03T07:30:27.862Z,18.12
2024-03-03T07:31:28.810Z,18.15
2024-03-03T07:32:28.871Z,18.23
2024-03-03T07:33:28.322Z,18.35
2024-03-03T07:34:28.308Z,18.57
2024-03-03T07:35:28.198Z,18.76
2024-03-03T07:36:29.189Z,18.96
2024-03-03T07:37:29.211Z,19.13
2024-03-03T07:38:29.216Z,19.22
2024-03-03T07:39:28.683Z,19.30
2024-03-03T07:40:28.195Z,19.54
2024-03-03T07:41:28.143Z,19.83
2024-03-03T07:42:28.149Z,20.07
2024-03-03T07:43:28.670Z,20.35
2024-03-03T07:44:27.607Z,20.63
2024-03-03T07:45:28.124Z,20.89
2024-03-03T07:46:28.630Z,21.19
2024-03-03T07:47:28.623Z,21.48
2024-03-03T07:48:28.086Z,21.70
2024-03-03T07:49:28.717Z,21.90
2024-03-03T07:50:27.549Z,22.01
2024-03-03T07:51:27.563Z,22.12
2024-03-03T07:52:28.108Z,22.22
2024-03-03T07:53:28.561Z,22.35
2024-03-03T07:54:27.592Z,22.51
2024-03-03T07:55:30.406Z,22.67
2024-03-03T07:56:28.006Z,22.81
2024-03-03T07:57:28.514Z,22.81
2024-03-03T07:58:28.507Z,22.78
2024-03-03T07:59:27.958Z,22.85
2024-03-03T08:00:28.166Z,22.93
2024-03-03T08:01:28.075Z,23.00
2024-03-03T08:02:27.407Z,23.04
2024-03-03T08:03:28.442Z,23.10
2024-03-03T08:04:28.423Z,23.12
2024-03-03T08:05:28.405Z,23.07
2024-03-03T08:06:28.353Z,23.03
2024-03-03T08:07:27.896Z,23.03
2024-03-03T08:08:28.361Z,23.02
2024-03-03T08:09:27.850Z,23.00
2024-03-03T08:10:28.414Z,23.00
2024-03-03T08:11:28.393Z,23.01
2024-03-03T08:12:27.858Z,23.00
2024-03-03T08:13:28.374Z,23.02
2024-03-03T08:14:28.304Z,23.09
2024-03-03T08:15:27.362Z,23.11
2024-03-03T08:16:28.342Z,23.17
2024-03-03T08:17:27.805Z,23.26
2024-03-03T08:18:27.746Z,23.38
2024-03-03T08:19:27.761Z,23.49
2024-03-03T08:20:28.247Z,23.58
2024-03-03T08:21:27.736Z,23.62
2024-03-03T08:22:27.224Z,23.62
2024-03-03T08:23:27.707Z,23.65
2024-03-03T08:24:27.694Z,23.70
2024-03-03T08:25:27.748Z,23.81
2024-03-03T08:26:28.169Z,23.91
2024-03-03T08:27:28.153Z,23.97
2024-03-03T08:28:28.249Z,24.06
2024-03-03T08:29:28.149Z,24.11
2024-03-03T08:30:28.113Z,24.24
2024-03-03T08:31:28.122Z,24.31
2024-03-03T08:32:27.616Z,24.38
2024-03-03T08:33:27.613Z,24.39
2024-03-03T08:34:27.152Z,24.38
2024-03-03T08:35:27.569Z,24.33
2024-03-03T08:36:27.588Z,24.27
2024-03-03T08:37:27.157Z,24.16
2024-03-03T08:38:28.038Z,24.09
2024-03-03T08:39:27.524Z,24.06
2024-03-03T08:40:27.655Z,24.07
2024-03-03T08:41:27.492Z,24.14
2024-03-03T08:42:26.973Z,24.27
2024-03-03T08:43:27.598Z,24.44
2024-03-03T08:44:27.964Z,24.49
2024-03-03T08:45:27.624Z,24.41
2024-03-03T08:46:27.473Z,24.26
2024-03-03T08:47:27.468Z,24.06
2024-03-03T08:48:27.437Z,23.86
2024-03-03T08:49:27.923Z,23.82
2024-03-03T08:50:27.914Z,23.80
2024-03-03T08:51:26.885Z,23.62
2024-03-03T08:52:27.735Z,23.22
2024-03-03T08:53:27.363Z,23.05
2024-03-03T08:54:27.371Z,22.97
2024-03-03T08:55:27.895Z,22.76
2024-03-03T08:56:26.874Z,22.58
2024-03-03T08:57:27.331Z,22.44
2024-03-03T08:58:27.316Z,22.50
2024-03-03T08:59:27.320Z,22.80
2024-03-03T09:00:27.820Z,23.01
2024-03-03T09:01:26.892Z,23.07
2024-03-03T09:02:27.304Z,22.79
2024-03-03T09:03:27.778Z,22.55
2024-03-03T09:04:27.830Z,22.49
2024-03-03T09:05:27.728Z,22.43
2024-03-03T09:06:27.257Z,22.34
2024-03-03T09:07:27.756Z,22.18
2024-03-03T09:08:27.712Z,22.22
2024-03-03T09:09:27.187Z,22.37
2024-03-03T09:10:27.209Z,22.73
2024-03-03T09:11:26.693Z,23.06
2024-03-03T09:12:26.658Z,23.35
2024-03-03T09:13:26.757Z,22.95
2024-03-03T09:14:27.647Z,22.83
2024-03-03T09:15:28.094Z,22.87
2024-03-03T09:16:27.180Z,22.97
2024-03-03T09:17:26.645Z,23.12
2024-03-03T09:18:26.594Z,23.29
2024-03-03T09:19:26.626Z,23.66
2024-03-03T09:20:26.630Z,23.95
2024-03-03T09:21:26.572Z,23.99
2024-03-03T09:22:26.660Z,23.78
2024-03-03T09:23:26.587Z,23.46
2024-03-03T09:24:26.580Z,23.30
2024-03-03T09:25:26.666Z,23.23
2024-03-03T09:26:26.537Z,23.21
2024-03-03T09:27:26.518Z,23.23
2024-03-03T09:28:26.539Z,23.29
2024-03-03T09:29:26.632Z,23.36
2024-03-03T09:30:26.474Z,23.39
2024-03-03T09:31:26.494Z,23.27
2024-03-03T09:32:26.454Z,23.09
2024-03-03T09:33:26.456Z,22.95
2024-03-03T09:34:26.499Z,22.73
2024-03-03T09:35:26.430Z,22.60
2024-03-03T09:36:26.409Z,22.61
2024-03-03T09:37:26.439Z,22.76
2024-03-03T09:38:26.408Z,22.94
2024-03-03T09:39:26.430Z,23.12
2024-03-03T09:40:26.418Z,23.28
2024-03-03T09:41:26.381Z,23.23
2024-03-03T09:42:26.416Z,23.09
2024-03-03T09:43:26.514Z,23.07
2024-03-03T09:44:26.320Z,23.02
2024-03-03T09:45:26.314Z,22.87
2024-03-03T09:46:26.326Z,22.88
2024-03-03T09:47:26.317Z,22.99
2024-03-03T09:48:26.291Z,23.16
2024-03-03T09:49:26.360Z,23.34
2024-03-03T09:50:26.295Z,23.45
2024-03-03T09:51:26.232Z,23.55
2024-03-03T09:52:26.307Z,23.55
2024-03-03T09:53:26.241Z,23.55
2024-03-03T09:54:26.231Z,23.55
2024-03-03T09:55:26.408Z,23.50
2024-03-03T09:56:26.212Z,23.43
2024-03-03T09:57:26.190Z,23.43
2024-03-03T09:58:26.247Z,23.47
2024-03-03T09:59:26.184Z,23.53
2024-03-03T10:00:26.166Z,23.60
2024-03-03T10:01:26.331Z,23.67
2024-03-03T10:02:26.287Z,23.69
2024-03-03T10:03:26.635Z,23.62
2024-03-03T10:04:26.120Z,23.52
2024-03-03T10:05:26.231Z,23.42
2024-03-03T10:06:26.110Z,23.31
2024-03-03T10:07:26.248Z,23.25
2024-03-03T10:08:26.096Z,23.18
2024-03-03T10:09:26.576Z,23.09
2024-03-03T10:10:26.657Z,23.02
2024-03-03T10:11:27.076Z,22.95
2024-03-03T10:12:27.905Z,22.88
2024-03-03T10:13:27.011Z,22.83
2024-03-03T10:14:26.486Z,22.81
2024-03-03T10:15:26.499Z,22.75
2024-03-03T10:16:26.018Z,22.69
2024-03-03T10:17:26.495Z,22.65
2024-03-03T10:18:26.445Z,22.64
2024-03-03T10:19:26.514Z,22.60
2024-03-03T10:20:26.407Z,22.49
2024-03-03T10:21:26.417Z,22.34
2024-03-03T10:22:26.925Z,22.21
2024-03-03T10:23:26.068Z,22.07
2024-03-03T10:24:26.396Z,21.93
2024-03-03T10:25:26.548Z,21.78
2024-03-03T10:26:26.402Z,21.64
2024-03-03T10:27:26.830Z,21.49
2024-03-03T10:28:27.046Z,21.38
2024-03-03T10:29:26.341Z,21.35
2024-03-03T10:30:26.339Z,21.33
2024-03-03T10:31:28.266Z,21.35
2024-03-03T10:32:26.846Z,21.34
2024-03-03T10:33:26.270Z,21.28
2024-03-03T10:34:26.883Z,21.14
2024-03-03T10:35:26.806Z,21.01
2024-03-03T10:36:26.273Z,20.89
2024-03-03T10:37:26.789Z,20.78
2024-03-03T10:38:26.739Z,20.70
2024-03-03T10:39:26.241Z,20.64
2024-03-03T10:40:26.289Z,20.61
2024-03-03T10:41:26.222Z,20.59
2024-03-03T10:42:26.197Z,20.61
2024-03-03T10:43:26.210Z,20.66
2024-03-03T10:44:26.737Z,20.71
2024-03-03T10:45:26.678Z,20.78
2024-03-03T10:46:27.216Z,20.87
2024-03-03T10:47:26.651Z,20.90
2024-03-03T10:48:27.118Z,20.91
2024-03-03T10:49:26.238Z,20.91
2024-03-03T10:50:26.606Z,20.88
2024-03-03T10:51:26.604Z,20.81
2024-03-03T10:52:26.141Z,20.71
2024-03-03T10:53:27.134Z,20.58
2024-03-03T10:54:24.625Z,20.49
2024-03-03T10:55:26.604Z,20.41
2024-03-03T10:56:26.533Z,20.34
2024-03-03T10:57:26.522Z,20.28
2024-03-03T10:58:26.612Z,20.22
2024-03-03T10:59:27.024Z,20.15
2024-03-03T11:00:26.332Z,20.06
2024-03-03T11:01:24.715Z,20.01
2024-03-03T11:02:26.483Z,19.95
2024-03-03T11:03:25.982Z,19.91
2024-03-03T11:04:26.493Z,19.90
2024-03-03T11:05:28.382Z,19.88
2024-03-03T11:06:27.440Z,19.88
2024-03-03T11:07:25.993Z,19.87
2024-03-03T11:08:26.422Z,19.87
2024-03-03T11:09:26.381Z,19.88
2024-03-03T11:10:26.425Z,19.91
2024-03-03T11:11:28.062Z,19.94
2024-03-03T11:12:25.902Z,19.96
2024-03-03T11:13:26.479Z,19.98
2024-03-03T11:14:26.853Z,20.01
2024-03-03T11:15:25.844Z,20.04
2024-03-03T11:16:26.414Z,20.09
2024-03-03T11:17:27.318Z,20.14
2024-03-03T11:18:27.283Z,20.19
2024-03-03T11:19:26.426Z,20.24
2024-03-03T11:20:27.240Z,20.29
2024-03-03T11:21:27.307Z,20.33
2024-03-03T11:22:25.067Z,20.38
2024-03-03T11:23:26.268Z,20.39
2024-03-03T11:24:25.774Z,20.40
2024-03-03T11:25:26.322Z,20.43
2024-03-03T11:26:26.260Z,20.47
2024-03-03T11:27:25.922Z,20.51
2024-03-03T11:28:25.877Z,20.53
2024-03-03T11:29:26.224Z,20.56
2024-03-03T11:30:25.725Z,20.59
2024-03-03T11:31:25.714Z,20.64
2024-03-03T11:32:25.656Z,20.67
2024-03-03T11:33:25.689Z,20.68
2024-03-03T11:34:26.190Z,20.69
2024-03-03T11:35:26.143Z,20.69
2024-03-03T11:36:26.137Z,20.67
2024-03-03T11:37:25.798Z,20.62
2024-03-03T11:38:25.597Z,20.59
2024-03-03T11:39:26.111Z,20.58
2024-03-03T11:40:25.648Z,20.62
2024-03-03T11:41:26.075Z,20.68
2024-03-03T11:42:26.066Z,20.74
2024-03-03T11:43:26.118Z,20.81
2024-03-03T11:44:25.574Z,20.88
2024-03-03T11:45:25.536Z,20.95
2024-03-03T11:46:26.087Z,21.01
2024-03-03T11:47:26.101Z,21.07
2024-03-03T11:48:26.021Z,21.13
2024-03-03T11:49:26.209Z,21.20
2024-03-03T11:50:25.521Z,21.27
2024-03-03T11:51:25.961Z,21.31
2024-03-03T11:52:25.509Z,21.35
2024-03-03T11:53:26.010Z,21.39
2024-03-03T11:54:25.011Z,21.44
2024-03-03T11:55:25.497Z,21.49
2024-03-03T11:56:25.916Z,21.52
2024-03-03T11:57:25.922Z,21.57
2024-03-03T11:58:25.955Z,21.58
2024-03-03T11:59:25.912Z,21.59
2024-03-03T12:00:26.085Z,21.56
2024-03-03T12:01:25.987Z,21.51
2024-03-03T12:02:25.334Z,21.48
2024-03-03T12:03:25.336Z,21.44
2024-03-03T12:04:25.905Z,21.39
2024-03-03T12:05:25.823Z,21.32
2024-03-03T12:06:25.284Z,21.27
2024-03-03T12:07:25.321Z,21.23
2024-03-03T12:08:25.799Z,21.21
2024-03-03T12:09:25.789Z,21.15
2024-03-03T12:10:25.331Z,21.11
2024-03-03T12:11:25.268Z,21.07
2024-03-03T12:12:25.771Z,21.03
2024-03-03T12:13:27.280Z,20.99
2024-03-03T12:14:25.707Z,20.91
2024-03-03T12:15:25.694Z,20.85
2024-03-03T12:16:25.300Z,20.79
2024-03-03T12:17:25.716Z,20.75
2024-03-03T12:18:25.161Z,20.70
2024-03-03T12:19:25.172Z,20.65
2024-03-03T12:20:25.652Z,20.57
2024-03-03T12:21:25.139Z,20.50
2024-03-03T12:22:25.290Z,20.44
2024-03-03T12:23:25.654Z,20.39
2024-03-03T12:24:25.592Z,20.34
2024-03-03T12:25:26.554Z,20.29
2024-03-03T12:26:25.131Z,20.24
2024-03-03T12:27:25.564Z,20.17
2024-03-03T12:28:25.681Z,20.12
2024-03-03T12:29:25.046Z,20.09
2024-03-03T12:30:25.043Z,20.06
2024-03-03T12:31:25.633Z,20.03
2024-03-03T12:32:25.505Z,19.98
2024-03-03T12:33:25.581Z,19.94
2024-03-03T12:34:25.130Z,19.90
2024-03-03T12:35:25.000Z,19.86
2024-03-03T12:36:24.986Z,19.81
2024-03-03T12:37:25.116Z,19.75
2024-03-03T12:38:23.512Z,19.69
2024-03-03T12:39:25.466Z,19.63
2024-03-03T12:40:25.545Z,19.59
2024-03-03T12:41:25.405Z,19.50
2024-03-03T12:42:25.370Z,19.43
2024-03-03T12:43:25.580Z,19.36
2024-03-03T12:44:24.876Z,19.30
2024-03-03T12:45:24.899Z,19.25
2024-03-03T12:46:24.915Z,19.21
2024-03-03T12:47:24.862Z,19.15
2024-03-03T12:48:25.342Z,19.11
2024-03-03T12:49:24.961Z,19.06
2024-03-03T12:50:24.846Z,19.02
2024-03-03T12:51:25.321Z,18.98
2024-03-03T12:52:24.840Z,18.95