createdAt,value
2018-01-15T00:02:12.825Z,46.97
2018-01-15T00:04:40.285Z,46.55
2018-01-15T00:07:07.699Z,45.30
2018-01-15T00:09:35.128Z,46.53
2018-01-15T00:12:02.525Z,46.97
2018-01-15T00:14:30.706Z,40.67
2018-01-15T00:16:58.898Z,43.58
2018-01-15T00:19:27.097Z,43.05
2018-01-15T00:21:55.274Z,41.13
2018-01-15T00:24:23.458Z,40.42
2018-01-15T00:26:51.668Z,51.92
2018-01-15T00:29:19.866Z,40.03
2018-01-15T00:31:48.113Z,46.10
2018-01-15T00:34:16.303Z,43.50
2018-01-15T00:36:44.532Z,42.55
2018-01-15T00:39:11.975Z,44.05
2018-01-15T00:41:39.454Z,39.15
2018-01-15T00:44:06.877Z,43.30
2018-01-15T00:46:34.337Z,36.20
2018-01-15T00:49:03.261Z,40.60
2018-01-15T00:51:31.502Z,36.47
2018-01-15T00:53:58.949Z,29.80
2018-01-15T00:56:26.350Z,42.50
2018-01-15T00:58:53.782Z,45.00
2018-01-15T01:01:21.181Z,37.50
2018-01-15T01:03:48.605Z,43.97
2018-01-15T01:06:16.026Z,38.47
2018-01-15T01:08:43.441Z,39.10
2018-01-15T01:11:10.857Z,43.10
2018-01-15T01:13:38.270Z,36.90
2018-01-15T01:16:05.685Z,40.50
2018-01-15T01:18:33.114Z,37.15
2018-01-15T01:21:00.529Z,40.70
2018-01-15T01:23:27.949Z,37.67
2018-01-15T01:25:55.605Z,35.42
2018-01-15T01:28:23.805Z,37.53
2018-01-15T01:30:51.223Z,34.70
2018-01-15T01:33:18.645Z,34.40
2018-01-15T01:35:46.130Z,34.58
2018-01-15T01:38:13.539Z,38.10
2018-01-15T01:40:41.045Z,37.75
2018-01-15T01:43:08.469Z,36.60
2018-01-15T01:45:35.873Z,32.05
2018-01-15T01:48:04.049Z,38.13
2018-01-15T01:50:32.221Z,38.70
2018-01-15T01:52:59.645Z,37.40
2018-01-15T01:55:27.052Z,40.12
2018-01-15T01:57:54.470Z,34.50
2018-01-15T02:00:21.880Z,37.53
2018-01-15T02:02:49.291Z,38.65
2018-01-15T02:05:17.463Z,36.13
2018-01-15T02:07:45.660Z,39.20
2018-01-15T02:10:13.835Z,36.97
2018-01-15T02:12:42.014Z,35.10
2018-01-15T02:15:10.185Z,34.40
2018-01-15T02:17:37.589Z,40.35
2018-01-15T02:20:05.067Z,34.58
2018-01-15T02:22:32.474Z,30.88
2018-01-15T02:24:59.882Z,31.58
2018-01-15T02:27:28.086Z,29.52
2018-01-15T02:29:55.562Z,35.95
2018-01-15T02:32:22.968Z,28.80
2018-01-15T02:34:50.396Z,33.03
2018-01-15T02:37:17.809Z,29.05
2018-01-15T02:39:45.215Z,32.42
2018-01-15T02:42:13.388Z,31.87
2018-01-15T02:44:41.561Z,29.33
2018-01-15T02:47:09.790Z,30.67
2018-01-15T02:49:37.197Z,34.88
2018-01-15T02:52:04.607Z,31.37
2018-01-15T02:54:32.786Z,30.67
2018-01-15T02:57:00.960Z,31.35
2018-01-15T02:59:28.377Z,29.73
2018-01-15T03:01:55.830Z,31.23
2018-01-15T03:04:23.298Z,32.85
2018-01-15T03:06:50.697Z,34.95
2018-01-15T03:09:18.113Z,30.88
2018-01-15T03:11:46.297Z,31.08
2018-01-15T03:14:14.477Z,32.25
2018-01-15T03:16:42.654Z,32.72
2018-01-15T03:19:10.083Z,31.05
2018-01-15T03:21:37.490Z,32.85
2018-01-15T03:24:04.992Z,26.90
2018-01-15T03:26:32.401Z,34.70
2018-01-15T03:28:59.812Z,27.70
2018-01-15T03:31:28.025Z,32.72
2018-01-15T03:33:55.425Z,31.27
2018-01-15T03:36:22.851Z,28.73
2018-01-15T03:38:50.322Z,31.55
2018-01-15T03:41:17.891Z,34.42
2018-01-15T03:43:45.357Z,29.90
2018-01-15T03:46:12.781Z,34.10
2018-01-15T03:48:40.190Z,30.12
2018-01-15T03:51:07.666Z,32.15
2018-01-15T03:53:35.085Z,34.80
2018-01-15T03:56:02.488Z,31.62
2018-01-15T03:58:29.910Z,29.87
2018-01-15T04:00:57.317Z,30.70
2018-01-15T04:03:25.530Z,32.45
2018-01-15T04:05:52.937Z,32.90
2018-01-15T04:08:20.362Z,38.20
2018-01-15T04:10:47.832Z,27.45
2018-01-15T04:13:15.233Z,33.00
2018-01-15T04:15:42.653Z,29.98
2018-01-15T04:18:10.130Z,28.70
2018-01-15T04:20:37.545Z,36.80
2018-01-15T04:23:04.961Z,30.40
2018-01-15T04:25:32.439Z,31.20
2018-01-15T04:27:59.854Z,35.72
2018-01-15T04:30:27.269Z,31.90
2018-01-15T04:32:54.678Z,25.30
2018-01-15T04:35:22.086Z,32.03
2018-01-15T04:37:50.262Z,24.30
2018-01-15T04:40:17.677Z,30.90
2018-01-15T04:42:45.086Z,32.50
2018-01-15T04:45:12.507Z,35.78
2018-01-15T04:47:39.905Z,29.52
2018-01-15T04:50:07.352Z,31.45
2018-01-15T04:52:34.738Z,33.10
2018-01-15T04:55:02.149Z,34.20
2018-01-15T04:57:30.322Z,33.95
2018-01-15T04:59:58.542Z,31.73
2018-01-15T05:02:25.953Z,30.55
2018-01-15T05:04:53.482Z,39.22
2018-01-15T05:07:20.941Z,35.63
2018-01-15T05:09:48.349Z,31.83
2018-01-15T05:12:15.784Z,26.25
2018-01-15T05:14:43.210Z,31.37
2018-01-15T05:17:12.154Z,27.17
2018-01-15T05:19:40.305Z,30.73
2018-01-15T05:22:08.482Z,23.85
2018-01-15T05:24:35.899Z,25.33
2018-01-15T05:27:03.353Z,36.88
2018-01-15T05:29:30.767Z,31.65
2018-01-15T05:31:58.177Z,33.83
2018-01-15T05:34:26.357Z,32.72
2018-01-15T05:36:54.538Z,34.97
2018-01-15T05:39:22.721Z,31.87
2018-01-15T05:41:50.131Z,31.62
2018-01-15T05:44:17.549Z,32.70
2018-01-15T05:46:44.963Z,31.17
2018-01-15T05:49:12.417Z,30.77
2018-01-15T05:51:39.999Z,28.30
2018-01-15T05:54:08.185Z,33.42
2018-01-15T05:56:35.648Z,31.70
2018-01-15T05:59:03.123Z,31.98
2018-01-15T06:01:30.568Z,34.35
2018-01-15T06:03:57.948Z,31.45
2018-01-15T06:06:25.385Z,31.17
2018-01-15T06:08:52.774Z,34.90
2018-01-15T06:11:20.955Z,34.25
2018-01-15T06:13:49.133Z,31.98
2018-01-15T06:16:16.649Z,33.78
2018-01-15T06:18:44.093Z,36.28
2018-01-15T06:21:11.510Z,31.67
2018-01-15T06:23:38.922Z,33.05
2018-01-15T06:26:07.097Z,29.98
2018-01-15T06:28:35.269Z,32.60
2018-01-15T06:31:02.685Z,31.73
2018-01-15T06:33:30.094Z,38.53
2018-01-15T06:35:57.498Z,32.33
2018-01-15T06:38:24.910Z,37.35
2018-01-15T06:40:52.333Z,33.08
2018-01-15T06:43:20.510Z,33.58
2018-01-15T06:45:48.693Z,27.65
2018-01-15T06:48:16.877Z,33.90
2018-01-15T06:50:45.066Z,30.23
2018-01-15T06:53:14.666Z,33.67
2018-01-15T06:55:42.076Z,35.20
2018-01-15T06:58:09.489Z,34.63
2018-01-15T07:00:36.905Z,32.00
2018-01-15T07:03:04.344Z,27.27
2018-01-15T07:05:31.742Z,38.35
2018-01-15T07:07:59.922Z,28.77
2018-01-15T07:10:28.155Z,37.67
2018-01-15T07:12:56.306Z,40.47
2018-01-15T07:15:23.777Z,32.75
2018-01-15T07:17:51.268Z,35.10
2018-01-15T07:20:18.713Z,38.47
2018-01-15T07:22:46.216Z,40.70
2018-01-15T07:25:13.622Z,29.83
2018-01-15T07:27:41.018Z,33.85
2018-01-15T07:30:08.435Z,36.45
2018-01-15T07:32:35.845Z,32.95
2018-01-15T07:35:03.318Z,47.45
2018-01-15T07:37:30.807Z,31.67
2018-01-15T07:39:58.205Z,35.03
2018-01-15T07:42:25.620Z,34.35
2018-01-15T07:44:53.799Z,34.97
2018-01-15T07:47:21.998Z,36.25
2018-01-15T07:49:49.423Z,31.87
2018-01-15T07:52:16.833Z,33.65
2018-01-15T07:54:44.318Z,34.38
2018-01-15T07:57:11.781Z,27.95
2018-01-15T07:59:39.248Z,41.35
2018-01-15T08:02:07.557Z,41.25
2018-01-15T08:04:34.953Z,39.10
2018-01-15T08:07:02.370Z,35.35
2018-01-15T08:09:29.798Z,35.45
2018-01-15T08:11:57.989Z,38.20
2018-01-15T08:14:25.485Z,35.67
2018-01-15T08:16:53.005Z,34.17
2018-01-15T08:19:20.415Z,36.50
2018-01-15T08:21:48.606Z,36.10
2018-01-15T08:24:16.093Z,31.87
2018-01-15T08:26:43.759Z,39.30
2018-01-15T08:29:11.231Z,37.60
2018-01-15T08:31:39.389Z,36.65
2018-01-15T08:34:07.690Z,33.03
2018-01-15T08:36:35.181Z,36.05
2018-01-15T08:39:02.595Z,37.40
2018-01-15T08:41:30.013Z,43.60
2018-01-15T08:43:57.427Z,39.10
2018-01-15T08:46:24.856Z,37.78
2018-01-15T08:48:52.262Z,35.90
2018-01-15T08:51:19.784Z,40.78
2018-01-15T08:53:47.973Z,40.08
2018-01-15T08:56:15.397Z,40.63
2018-01-15T08:58:43.635Z,38.15
2018-01-15T09:01:11.101Z,37.00
2018-01-15T09:03:39.251Z,34.22
2018-01-15T09:06:07.438Z,33.05
2018-01-15T09:08:35.650Z,37.90
2018-01-15T09:11:03.111Z,37.53
2018-01-15T09:13:30.526Z,36.42
2018-01-15T09:15:57.994Z,32.47
2018-01-15T09:18:25.381Z,38.85
2018-01-15T09:20:52.894Z,31.10
2018-01-15T09:23:20.305Z,43.25
2018-01-15T09:25:47.717Z,36.22
2018-01-15T09:28:15.129Z,35.58
2018-01-15T09:30:42.529Z,38.30
2018-01-15T09:33:10.745Z,38.08
2018-01-15T09:35:38.951Z,38.95
2018-01-15T09:38:06.364Z,39.92
2018-01-15T09:40:34.564Z,45.90
2018-01-15T09:43:02.779Z,39.20
2018-01-15T09:45:30.604Z,43.80
2018-01-15T09:47:58.041Z,40.58
2018-01-15T09:50:25.487Z,41.60
2018-01-15T09:52:52.885Z,41.63
2018-01-15T09:55:20.298Z,40.78
2018-01-15T09:57:48.589Z,37.67
2018-01-15T10:00:16.789Z,43.03
2018-01-15T10:02:44.217Z,42.47
2018-01-15T10:05:11.617Z,39.92
2018-01-15T10:07:39.035Z,40.83
2018-01-15T10:10:06.449Z,41.67
2018-01-15T10:12:33.862Z,46.25
2018-01-15T10:15:01.269Z,32.65
2018-01-15T10:17:29.494Z,42.75
2018-01-15T10:19:57.645Z,41.08
2018-01-15T10:22:25.848Z,42.60
2018-01-15T10:24:54.049Z,38.53
2018-01-15T10:27:21.522Z,42.90
2018-01-15T10:29:48.992Z,43.28
2018-01-15T10:32:16.401Z,42.28
2018-01-15T10:34:43.817Z,42.08
2018-01-15T10:37:11.244Z,44.25
2018-01-15T10:39:38.658Z,38.65
2018-01-15T10:42:06.117Z,47.05
2018-01-15T10:44:33.583Z,49.20
2018-01-15T10:47:01.058Z,41.78
2018-01-15T10:49:28.550Z,43.22
2018-01-15T10:51:55.983Z,41.55
2018-01-15T10:54:24.285Z,46.28
2018-01-15T10:56:51.786Z,40.28
2018-01-15T10:59:19.257Z,40.10
2018-01-15T11:01:46.677Z,41.45
2018-01-15T11:04:14.166Z,36.40
2018-01-15T11:06:41.578Z,56.55
2018-01-15T11:09:09.099Z,35.22
2018-01-15T11:11:36.519Z,44.97
2018-01-15T11:14:03.975Z,41.15
2018-01-15T11:16:31.376Z,44.17
2018-01-15T11:18:59.578Z,44.40
2018-01-15T11:21:27.753Z,42.30
2018-01-15T11:23:55.938Z,50.53
2018-01-15T11:26:24.154Z,41.80
2018-01-15T11:28:51.558Z,45.58
2018-01-15T11:31:18.976Z,40.53
2018-01-15T11:33:47.148Z,43.05
2018-01-15T11:36:15.358Z,38.72
2018-01-15T11:38:42.778Z,42.65
2018-01-15T11:41:11.030Z,38.42
2018-01-15T11:43:38.446Z,35.58
2018-01-15T11:46:06.679Z,32.30
2018-01-15T11:48:34.094Z,46.72
2018-01-15T11:51:01.533Z,39.80
2018-01-15T11:53:29.080Z,39.78
2018-01-15T11:55:56.480Z,42.42
2018-01-15T11:58:23.915Z,35.88
2018-01-15T12:00:51.385Z,41.88
2018-01-15T12:03:18.757Z,36.10
2018-01-15T12:05:46.174Z,49.33
2018-01-15T12:08:14.404Z,35.30
2018-01-15T12:10:42.555Z,41.65
2018-01-15T12:13:10.762Z,42.50
2018-01-15T12:15:38.249Z,44.22
2018-01-15T12:18:05.675Z,41.97
2018-01-15T12:20:33.070Z,42.53
2018-01-15T12:23:00.490Z,38.08
2018-01-15T12:25:27.962Z,41.55
2018-01-15T12:27:55.487Z,37.72
2018-01-15T12:30:23.930Z,48.97
2018-01-15T12:32:51.361Z,48.42
2018-01-15T12:35:18.777Z,43.85
2018-01-15T12:37:46.966Z,37.92
2018-01-15T12:40:14.465Z,42.88
2018-01-15T12:42:41.890Z,44.67
2018-01-15T12:45:09.414Z,39.75
2018-01-15T12:47:36.862Z,34.50
2018-01-15T12:50:04.256Z,41.60
2018-01-15T12:52:31.716Z,44.90
2018-01-15T12:54:59.124Z,48.67
2018-01-15T12:57:26.553Z,45.08
2018-01-15T12:59:53.963Z,40.83
2018-01-15T13:02:22.145Z,47.97
2018-01-15T13:04:49.566Z,44.38
2018-01-15T13:07:28.922Z,52.53
2018-01-15T13:09:56.406Z,46.78
2018-01-15T13:12:23.901Z,40.95
2018-01-15T13:14:51.293Z,46.30
2018-01-15T13:17:19.491Z,42.85
2018-01-15T13:19:47.706Z,42.15
2018-01-15T13:22:15.142Z,41.15
2018-01-15T13:24:43.342Z,47.22
2018-01-15T13:27:11.510Z,41.45
2018-01-15T13:29:39.720Z,40.55
2018-01-15T13:32:07.146Z,38.33
2018-01-15T13:34:34.562Z,50.22
2018-01-15T13:37:01.989Z,47.03
2018-01-15T13:39:30.201Z,46.63
2018-01-15T13:41:57.737Z,51.28
2018-01-15T13:44:25.157Z,58.00
2018-01-15T13:46:52.574Z,41.97
2018-01-15T13:49:20.086Z,45.40
2018-01-15T13:51:47.539Z,42.55
2018-01-15T13:54:15.784Z,47.05
2018-01-15T13:56:43.220Z,40.08
2018-01-15T13:59:10.682Z,44.15
2018-01-15T14:01:38.146Z,41.80
2018-01-15T14:04:05.629Z,46.00
2018-01-15T14:06:33.058Z,36.67
2018-01-15T14:09:01.234Z,37.05
2018-01-15T14:11:29.456Z,43.65
2018-01-15T14:13:56.879Z,52.85
2018-01-15T14:16:25.058Z,35.22
2018-01-15T14:18:52.601Z,47.80
2018-01-15T14:21:20.057Z,48.85
2018-01-15T14:23:48.846Z,47.58
2018-01-15T14:26:16.269Z,39.78
2018-01-15T14:28:43.705Z,41.83
2018-01-15T14:31:11.136Z,45.60
2018-01-15T14:33:39.365Z,41.97
2018-01-15T14:36:06.817Z,37.28
2018-01-15T14:38:34.241Z,39.17
2018-01-15T14:41:02.492Z,41.75
2018-01-15T14:43:29.880Z,43.80
2018-01-15T14:45:57.293Z,42.28
2018-01-15T14:48:24.717Z,41.83
2018-01-15T14:50:52.238Z,43.17
2018-01-15T14:53:19.653Z,39.95
2018-01-15T14:55:47.177Z,46.53
2018-01-15T14:58:14.598Z,38.78
2018-01-15T15:00:42.121Z,31.58
2018-01-15T15:03:09.568Z,39.17
2018-01-15T15:05:37.721Z,37.80
2018-01-15T15:08:05.248Z,44.00
2018-01-15T15:10:33.429Z,47.50
2018-01-15T15:13:00.844Z,32.13
2018-01-15T15:15:28.262Z,42.60
2018-01-15T15:17:55.668Z,38.67
2018-01-15T15:20:23.081Z,47.42
2018-01-15T15:22:51.276Z,43.72
2018-01-15T15:25:18.775Z,38.97
2018-01-15T15:27:46.246Z,42.58
2018-01-15T15:30:13.648Z,45.35
2018-01-15T15:32:41.065Z,43.87
2018-01-15T15:35:08.489Z,42.22
2018-01-15T15:37:36.681Z,46.30
2018-01-15T15:40:04.902Z,39.88
2018-01-15T15:42:32.306Z,39.25
2018-01-15T15:44:59.709Z,44.65
2018-01-15T15:47:27.893Z,32.20
2018-01-15T15:49:56.069Z,39.97
2018-01-15T15:52:24.273Z,40.17
2018-01-15T15:54:52.515Z,37.88
2018-01-15T15:57:19.935Z,42.50
2018-01-15T15:59:47.421Z,34.17
2018-01-15T16:02:14.836Z,40.65
2018-01-15T16:04:42.258Z,39.63
2018-01-15T16:07:09.682Z,39.50
2018-01-15T16:09:37.194Z,39.60
2018-01-15T16:12:04.662Z,36.65
2018-01-15T16:14:32.063Z,39.60
2018-01-15T16:16:59.505Z,44.40
2018-01-15T16:19:26.985Z,38.55
2018-01-15T16:22:06.427Z,42.62
2018-01-15T16:24:34.592Z,41.72
2018-01-15T16:27:02.054Z,36.22
2018-01-15T16:29:29.493Z,41.22
2018-01-15T16:31:56.921Z,38.65
2018-01-15T16:34:24.370Z,37.17
2018-01-15T16:36:51.782Z,37.97
2018-01-15T16:39:19.208Z,41.80
2018-01-15T16:41:46.631Z,45.08
2018-01-15T16:44:15.577Z,42.85
2018-01-15T16:46:42.996Z,40.97
2018-01-15T16:49:10.430Z,40.05
2018-01-15T16:51:37.850Z,37.00
2018-01-15T16:54:06.083Z,42.62
2018-01-15T16:56:33.528Z,35.55
2018-01-15T16:59:00.922Z,36.30
2018-01-15T17:01:28.365Z,43.65
2018-01-15T17:03:55.810Z,40.65
2018-01-15T17:06:23.192Z,44.45
2018-01-15T17:08:51.409Z,44.92
2018-01-15T17:11:18.853Z,54.38
2018-01-15T17:13:46.306Z,39.55
2018-01-15T17:16:14.526Z,37.30
2018-01-15T17:18:42.677Z,42.28
2018-01-15T17:21:10.872Z,37.72
2018-01-15T17:23:39.067Z,36.83
2018-01-15T17:26:07.316Z,35.53
2018-01-15T17:28:34.676Z,34.65
2018-01-15T17:31:02.082Z,41.45
2018-01-15T17:33:30.269Z,31.30
2018-01-15T17:35:57.755Z,33.05
2018-01-15T17:38:25.174Z,32.80
2018-01-15T17:40:52.603Z,36.70
2018-01-15T17:43:20.091Z,38.63
2018-01-15T17:45:47.522Z,37.15
2018-01-15T17:48:14.948Z,35.80
2018-01-15T17:50:42.373Z,35.72
2018-01-15T17:53:09.809Z,30.60
2018-01-15T17:55:38.021Z,34.05
2018-01-15T17:58:05.469Z,33.10
2018-01-15T18:00:33.680Z,31.90
2018-01-15T18:03:01.094Z,35.00
2018-01-15T18:05:28.607Z,34.95
2018-01-15T18:07:56.049Z,35.72
2018-01-15T18:10:23.461Z,32.50
2018-01-15T18:12:50.873Z,31.20
2018-01-15T18:15:18.318Z,34.35
2018-01-15T18:17:45.725Z,28.73
2018-01-15T18:20:13.969Z,31.33
2018-01-15T18:22:41.392Z,30.90
2018-01-15T18:25:08.809Z,29.60
2018-01-15T18:27:36.261Z,28.85
2018-01-15T18:30:03.689Z,44.58
2018-01-15T18:32:31.882Z,31.00
2018-01-15T18:34:59.333Z,25.48
2018-01-15T18:37:26.737Z,34.45
2018-01-15T18:39:54.165Z,34.50
2018-01-15T18:42:21.573Z,27.20
2018-01-15T18:44:48.991Z,29.63
2018-01-15T18:47:16.417Z,19.85
2018-01-15T18:49:43.982Z,33.53
2018-01-15T18:52:11.369Z,27.35
2018-01-15T18:54:38.783Z,26.25
2018-01-15T18:57:06.966Z,33.70
2018-01-15T18:59:35.144Z,19.65
2018-01-15T19:02:03.329Z,26.00
2018-01-15T19:04:31.522Z,26.40
2018-01-15T19:06:58.943Z,20.77
2018-01-15T19:09:26.374Z,26.70
2018-01-15T19:11:53.801Z,25.60
2018-01-15T19:14:21.301Z,20.98
2018-01-15T19:16:49.491Z,20.35
2018-01-15T19:19:17.674Z,24.37
2018-01-15T19:21:45.853Z,20.05
2018-01-15T19:24:14.045Z,29.12
2018-01-15T19:26:42.253Z,26.33
2018-01-15T19:29:09.674Z,27.00
2018-01-15T19:31:38.605Z,20.90
2018-01-15T19:34:07.618Z,23.73
2018-01-15T19:36:40.853Z,23.50
2018-01-15T19:39:08.291Z,19.52
2018-01-15T19:41:36.451Z,20.67
2018-01-15T19:44:10.382Z,21.92
2018-01-15T19:46:44.367Z,20.98
2018-01-15T19:49:17.652Z,24.58
2018-01-15T19:51:50.866Z,23.83
2018-01-15T19:54:23.861Z,22.95
2018-01-15T19:56:57.025Z,26.65
2018-01-15T19:59:31.045Z,23.80
2018-01-15T20:02:05.093Z,26.10
2018-01-15T20:04:38.095Z,21.62
2018-01-15T20:07:11.260Z,23.70
2018-01-15T20:09:45.201Z,20.73
2018-01-15T20:12:12.605Z,27.30
2018-01-15T20:14:40.045Z,23.12
2018-01-15T20:17:08.277Z,27.33
2018-01-15T20:19:35.645Z,27.20
2018-01-15T20:22:03.060Z,27.50
2018-01-15T20:24:30.543Z,23.42
2018-01-15T20:26:57.957Z,23.95
2018-01-15T20:29:25.393Z,28.67
2018-01-15T20:31:52.818Z,26.10
2018-01-15T20:34:20.997Z,28.70
2018-01-15T20:36:49.186Z,24.60
2018-01-15T20:39:17.371Z,24.65
2018-01-15T20:41:44.781Z,22.90
2018-01-15T20:44:12.193Z,24.55
2018-01-15T20:46:39.712Z,28.42
2018-01-15T20:49:07.124Z,23.55
2018-01-15T20:51:34.650Z,27.62
2018-01-15T20:54:02.121Z,21.15
2018-01-15T20:56:29.590Z,23.98
2018-01-15T20:58:57.064Z,22.10
2018-01-15T21:01:24.500Z,28.98
2018-01-15T21:03:52.666Z,22.95
2018-01-15T21:06:20.189Z,23.87
2018-01-15T21:08:47.606Z,19.98
2018-01-15T21:11:15.036Z,23.23
2018-01-15T21:13:42.447Z,21.52
2018-01-15T21:16:10.634Z,18.52
2018-01-15T21:18:38.807Z,18.13
2018-01-15T21:21:06.325Z,18.75
2018-01-15T21:23:33.784Z,18.08
2018-01-15T21:26:01.222Z,22.00
2018-01-15T21:28:29.432Z,18.07
2018-01-15T21:30:57.600Z,16.45
2018-01-15T21:33:25.781Z,16.65
2018-01-15T21:35:53.197Z,14.90
2018-01-15T21:41:19.671Z,9.68
2018-01-15T21:43:47.837Z,8.23
2018-01-15T21:46:15.328Z,6.87
2018-01-15T21:48:42.709Z,8.68
2018-01-15T21:51:10.178Z,7.40
2018-01-15T21:53:37.569Z,8.25
2018-01-15T21:56:04.977Z,8.57
2018-01-15T21:58:32.422Z,7.72
2018-01-15T22:00:59.797Z,7.60
2018-01-15T22:03:27.966Z,9.23
2018-01-15T22:05:55.382Z,7.33
2018-01-15T22:08:22.841Z,6.35
2018-01-15T22:10:50.259Z,6.28
2018-01-15T22:13:17.781Z,7.20
2018-01-15T22:15:45.206Z,6.75
2018-01-15T22:18:12.597Z,7.63
2018-01-15T22:20:40.829Z,6.55
2018-01-15T22:23:08.269Z,8.63
2018-01-15T22:25:35.687Z,8.18
2018-01-15T22:28:03.110Z,6.10
2018-01-15T22:30:30.537Z,7.75
2018-01-15T22:32:57.946Z,7.03
2018-01-15T22:35:25.356Z,7.63
2018-01-15T22:37:52.761Z,6.07
2018-01-15T22:40:20.928Z,7.43
2018-01-15T22:42:49.153Z,8.03
2018-01-15T22:45:16.554Z,7.00
2018-01-15T22:47:43.971Z,4.73
2018-01-15T22:50:11.385Z,6.90
2018-01-15T22:52:38.801Z,6.20
2018-01-15T22:55:06.989Z,4.97
2018-01-15T22:57:35.169Z,5.60
2018-01-15T23:00:03.377Z,5.85
2018-01-15T23:02:30.825Z,6.20
2018-01-15T23:04:59.029Z,4.67
2018-01-15T23:07:26.496Z,4.93
2018-01-15T23:09:53.973Z,4.95
2018-01-15T23:12:21.394Z,5.35
2018-01-15T23:14:48.815Z,4.30
2018-01-15T23:17:16.245Z,3.90
2018-01-15T23:19:43.638Z,3.30
2018-01-15T23:22:11.053Z,3.55
2018-01-15T23:24:38.465Z,4.40
2018-01-15T23:27:05.944Z,3.92
2018-01-15T23:29:33.356Z,2.40
2018-01-15T23:32:00.791Z,3.83
2018-01-15T23:34:28.197Z,3.10
2018-01-15T23:36:55.605Z,3.12
2018-01-15T23:39:23.021Z,4.27
2018-01-15T23:41:50.442Z,4.23
2018-01-15T23:44:18.618Z,3.78
2018-01-15T23:46:46.805Z,3.53
2018-01-15T23:49:14.216Z,2.80
2018-01-15T23:51:41.666Z,3.70
2018-01-15T23:54:09.121Z,2.73
2018-01-15T23:56:36.540Z,2.83
2018-01-15T23:59:03.941Z,2.67
