createdAt,value
2023-05-17T00:01:03.248Z,86.73
2023-05-17T00:03:32.412Z,92.16
2023-05-17T00:06:00.100Z,93.72
2023-05-17T00:08:27.765Z,88.99
2023-05-17T00:10:55.561Z,92.67
2023-05-17T00:13:23.150Z,92.73
2023-05-17T00:15:51.009Z,94.22
2023-05-17T00:18:18.761Z,90.17
2023-05-17T00:20:47.875Z,90.72
2023-05-17T00:23:15.500Z,94.17
2023-05-17T00:25:43.269Z,90.76
2023-05-17T00:28:10.892Z,90.60
2023-05-17T00:30:38.591Z,92.14
2023-05-17T00:33:06.402Z,95.32
2023-05-17T00:35:34.178Z,94.35
2023-05-17T00:38:03.188Z,92.85
2023-05-17T00:40:30.814Z,100.00
2023-05-17T00:42:58.487Z,92.34
2023-05-17T00:45:27.024Z,92.78
2023-05-17T00:47:55.057Z,93.84
2023-05-17T00:50:22.874Z,95.53
2023-05-17T00:52:50.628Z,93.10
2023-05-17T00:55:22.401Z,99.64
2023-05-17T00:57:50.169Z,93.17
2023-05-17T01:00:18.205Z,99.71
2023-05-17T01:02:48.618Z,93.43
2023-05-17T01:05:16.460Z,91.37
2023-05-17T01:07:44.240Z,97.04
2023-05-17T01:10:12.324Z,99.76
2023-05-17T01:12:49.093Z,99.15
2023-05-17T01:15:18.846Z,97.92
2023-05-17T01:17:52.216Z,87.18
2023-05-17T01:20:22.869Z,90.20
2023-05-17T01:22:55.052Z,91.66
2023-05-17T01:25:30.912Z,83.45
2023-05-17T01:28:01.469Z,91.11
2023-05-17T01:30:30.839Z,93.37
2023-05-17T01:32:59.287Z,94.18
2023-05-17T01:35:27.518Z,86.56
2023-05-17T01:37:56.009Z,93.21
2023-05-17T01:40:27.561Z,96.64
2023-05-17T01:42:58.536Z,96.12
2023-05-17T01:45:31.771Z,95.04
2023-05-17T01:48:09.815Z,93.51
2023-05-17T01:50:39.935Z,97.26
2023-05-17T01:53:11.943Z,96.89
2023-05-17T01:55:44.086Z,95.29
2023-05-17T01:58:13.020Z,95.47
2023-05-17T02:00:45.402Z,96.65
2023-05-17T02:03:18.704Z,89.14
2023-05-17T02:05:46.398Z,91.76
2023-05-17T02:08:14.494Z,96.34
2023-05-17T02:10:42.321Z,100.00
2023-05-17T02:13:10.278Z,95.44
2023-05-17T02:15:38.041Z,92.27
2023-05-17T02:18:07.513Z,90.19
2023-05-17T02:20:35.586Z,87.63
2023-05-17T02:23:03.188Z,90.25
2023-05-17T02:25:31.045Z,91.18
2023-05-17T02:27:59.473Z,88.32
2023-05-17T02:30:27.194Z,88.42
2023-05-17T02:32:56.735Z,86.66
2023-05-17T02:35:26.163Z,84.46
2023-05-17T02:37:54.057Z,92.27
2023-05-17T02:40:21.763Z,95.38
2023-05-17T02:42:49.491Z,95.99
2023-05-17T02:45:17.503Z,96.49
2023-05-17T02:47:45.209Z,92.63
2023-05-17T02:50:12.965Z,96.24
2023-05-17T02:52:42.111Z,96.27
2023-05-17T02:55:10.790Z,96.55
2023-05-17T02:57:38.525Z,92.97
2023-05-17T03:00:08.474Z,82.19
2023-05-17T03:02:36.403Z,93.59
2023-05-17T03:05:04.862Z,92.06
2023-05-17T03:07:32.678Z,92.81
2023-05-17T03:10:02.143Z,94.27
2023-05-17T03:12:29.863Z,91.97
2023-05-17T03:14:57.549Z,90.44
2023-05-17T03:17:25.539Z,97.68
2023-05-17T03:19:53.428Z,90.69
2023-05-17T03:22:21.296Z,90.25
2023-05-17T03:24:48.983Z,93.59
2023-05-17T03:27:18.084Z,90.30
2023-05-17T03:29:46.013Z,88.33
2023-05-17T03:32:14.014Z,84.27
2023-05-17T03:34:41.731Z,81.14
2023-05-17T03:37:09.865Z,70.41
2023-05-17T03:39:37.580Z,73.46
2023-05-17T03:42:05.552Z,76.59
2023-05-17T03:44:34.701Z,77.53
2023-05-17T03:47:02.347Z,81.37
2023-05-17T03:49:29.998Z,77.96
2023-05-17T03:51:57.947Z,77.63
2023-05-17T03:54:25.731Z,81.17
2023-05-17T03:56:53.650Z,78.95
2023-05-17T03:59:21.350Z,82.09
2023-05-17T04:01:50.545Z,87.42
2023-05-17T04:04:18.299Z,88.33
2023-05-17T04:06:46.119Z,90.34
2023-05-17T04:09:15.555Z,93.00
2023-05-17T04:11:43.487Z,88.45
2023-05-17T04:14:11.409Z,84.25
2023-05-17T04:16:39.106Z,78.38
2023-05-17T04:19:08.417Z,76.50
2023-05-17T04:21:36.268Z,81.66
2023-05-17T04:24:04.140Z,84.33
2023-05-17T04:26:32.238Z,84.88
2023-05-17T04:29:00.000Z,83.22
2023-05-17T04:31:27.696Z,81.43
2023-05-17T04:33:55.510Z,82.66
2023-05-17T04:36:24.834Z,90.65
2023-05-17T04:38:57.227Z,94.86
2023-05-17T04:41:24.903Z,94.79
2023-05-17T04:43:52.755Z,92.58
2023-05-17T04:46:20.500Z,100.00
2023-05-17T04:48:48.455Z,94.75
2023-05-17T04:51:16.252Z,92.51
2023-05-17T04:53:45.316Z,99.07
2023-05-17T04:56:12.999Z,92.48
2023-05-17T04:58:41.090Z,93.47
2023-05-17T05:01:09.290Z,93.23
2023-05-17T05:03:37.676Z,90.78
2023-05-17T05:06:05.666Z,98.71
2023-05-17T05:08:34.828Z,95.17
2023-05-17T05:11:03.920Z,93.94
2023-05-17T05:13:31.639Z,89.08
2023-05-17T05:15:59.312Z,94.89
2023-05-17T05:18:27.399Z,94.14
2023-05-17T05:20:55.147Z,93.55
2023-05-17T05:23:22.810Z,91.24
2023-05-17T05:25:50.763Z,90.26
2023-05-17T05:28:19.833Z,82.59
2023-05-17T05:30:47.506Z,86.19
2023-05-17T05:33:15.247Z,84.48
2023-05-17T05:35:43.439Z,82.56
2023-05-17T05:38:11.274Z,85.19
2023-05-17T05:40:39.078Z,78.90
2023-05-17T05:43:06.799Z,83.50
2023-05-17T05:45:36.020Z,77.70
2023-05-17T05:48:05.525Z,82.16
2023-05-17T05:50:33.523Z,78.66
2023-05-17T05:53:10.837Z,80.33
2023-05-17T05:55:43.232Z,76.96
2023-05-17T05:58:10.947Z,71.56
2023-05-17T06:00:40.088Z,74.62
2023-05-17T06:03:08.042Z,74.07
2023-05-17T06:05:35.844Z,75.00
2023-05-17T06:08:03.829Z,72.15
2023-05-17T06:10:31.847Z,71.44
2023-05-17T06:12:59.841Z,74.00
2023-05-17T06:15:28.622Z,74.45
2023-05-17T06:17:57.767Z,75.15
2023-05-17T06:20:25.479Z,68.26
2023-05-17T06:22:53.201Z,68.71
2023-05-17T06:25:20.955Z,68.05
2023-05-17T06:27:48.737Z,67.06
2023-05-17T06:30:16.555Z,69.29
2023-05-17T06:32:44.371Z,65.24
2023-05-17T06:35:13.648Z,66.24
2023-05-17T06:37:41.318Z,66.48
2023-05-17T06:40:16.469Z,66.45
2023-05-17T06:42:44.841Z,59.82
2023-05-17T06:45:12.859Z,59.11
2023-05-17T06:47:40.666Z,61.47
2023-05-17T06:50:09.792Z,59.46
2023-05-17T06:52:49.588Z,56.23
2023-05-17T06:55:17.453Z,57.26
2023-05-17T06:57:45.159Z,58.68
2023-05-17T07:00:14.311Z,55.33
2023-05-17T07:03:15.903Z,52.75
2023-05-17T07:05:43.729Z,51.68
2023-05-17T07:08:12.922Z,55.30
2023-05-17T07:10:40.709Z,54.84
2023-05-17T07:13:08.420Z,55.24
2023-05-17T07:15:36.249Z,52.31
2023-05-17T07:18:04.041Z,50.82
2023-05-17T07:20:31.802Z,51.17
2023-05-17T07:22:59.521Z,54.59
2023-05-17T07:25:29.204Z,52.38
2023-05-17T07:27:57.156Z,51.24
2023-05-17T07:30:25.053Z,51.60
2023-05-17T07:32:52.932Z,50.01
2023-05-17T07:35:21.903Z,52.68
2023-05-17T07:37:49.870Z,47.08
2023-05-17T07:40:18.110Z,50.06
2023-05-17T07:42:47.448Z,48.67
2023-05-17T07:45:15.553Z,48.32
2023-05-17T07:47:43.293Z,49.19
2023-05-17T07:50:12.016Z,47.80
2023-05-17T07:52:39.719Z,48.16
2023-05-17T07:55:08.972Z,48.97
2023-05-17T07:57:37.105Z,46.69
2023-05-17T08:00:08.824Z,47.77
2023-05-17T08:02:36.713Z,47.22
2023-05-17T08:05:04.787Z,46.67
2023-05-17T08:07:32.468Z,47.06
2023-05-17T08:10:00.140Z,48.43
2023-05-17T08:12:27.839Z,46.63
2023-05-17T08:14:55.714Z,46.33
2023-05-17T08:17:24.814Z,45.43
2023-05-17T08:19:52.657Z,48.33
2023-05-17T08:22:20.562Z,47.95
2023-05-17T08:24:48.291Z,47.31
2023-05-17T08:27:15.969Z,48.39
2023-05-17T08:29:43.679Z,48.44
2023-05-17T08:32:11.418Z,49.16
2023-05-17T08:34:40.505Z,49.65
2023-05-17T08:37:08.214Z,48.98
2023-05-17T08:39:35.964Z,48.92
2023-05-17T08:42:04.243Z,48.86
2023-05-17T08:44:32.232Z,49.80
2023-05-17T08:47:01.199Z,49.81
2023-05-17T08:49:30.132Z,49.52
2023-05-17T08:52:00.965Z,48.83
2023-05-17T08:54:28.750Z,49.08
2023-05-17T08:57:00.040Z,47.15
2023-05-17T08:59:33.864Z,48.14
2023-05-17T09:02:01.989Z,47.94
2023-05-17T09:04:30.957Z,50.10
2023-05-17T09:07:00.139Z,48.54
2023-05-17T09:09:28.383Z,46.81
2023-05-17T09:11:56.445Z,44.12
2023-05-17T09:14:24.154Z,45.63
2023-05-17T09:16:57.344Z,45.80
2023-05-17T09:19:25.158Z,44.23
2023-05-17T09:21:52.948Z,47.76
2023-05-17T09:24:28.821Z,42.74
2023-05-17T09:27:02.462Z,46.14
2023-05-17T09:29:32.246Z,42.71
2023-05-17T09:32:13.390Z,42.66
2023-05-17T09:34:42.054Z,46.24
2023-05-17T09:37:15.276Z,46.82
2023-05-17T09:39:46.056Z,47.99
2023-05-17T09:42:13.872Z,45.17
2023-05-17T09:44:53.373Z,46.53
2023-05-17T09:47:25.816Z,47.63
2023-05-17T09:49:54.040Z,46.97
2023-05-17T09:52:22.161Z,46.41
2023-05-17T09:54:55.414Z,44.36
2023-05-17T09:57:23.784Z,45.43
2023-05-17T09:59:53.128Z,42.60
2023-05-17T10:02:28.407Z,44.32
2023-05-17T10:04:58.275Z,43.47
2023-05-17T10:07:27.821Z,38.46
2023-05-17T10:09:57.745Z,42.24
2023-05-17T10:12:30.539Z,42.92
2023-05-17T10:14:59.977Z,42.84
2023-05-17T10:17:29.807Z,46.47
2023-05-17T10:19:58.562Z,43.16
2023-05-17T10:22:29.028Z,44.06
2023-05-17T10:24:59.092Z,44.43
2023-05-17T10:27:27.382Z,42.21
2023-05-17T10:29:55.581Z,41.61
2023-05-17T10:32:26.902Z,39.83
2023-05-17T10:35:09.469Z,41.52
2023-05-17T10:37:39.033Z,38.92
2023-05-17T10:40:13.384Z,42.13
2023-05-17T10:42:42.555Z,40.85
2023-05-17T10:45:11.179Z,41.32
2023-05-17T10:47:41.401Z,43.15
2023-05-17T10:50:13.230Z,41.95
2023-05-17T10:52:46.978Z,43.89
2023-05-17T10:55:19.858Z,41.29
2023-05-17T10:58:09.484Z,41.19
2023-05-17T11:00:41.156Z,41.38
2023-05-17T11:03:14.231Z,38.42
2023-05-17T11:05:43.909Z,41.29
2023-05-17T11:08:18.578Z,40.42
2023-05-17T11:11:12.246Z,39.73
2023-05-17T11:13:48.021Z,39.47
2023-05-17T11:16:18.122Z,38.76
2023-05-17T11:18:50.868Z,40.99
2023-05-17T11:21:19.468Z,40.01
2023-05-17T11:23:47.940Z,41.68
2023-05-17T11:26:22.911Z,39.22
2023-05-17T11:29:00.483Z,41.87
2023-05-17T11:31:32.245Z,38.45
2023-05-17T11:34:00.596Z,40.03
2023-05-17T11:36:28.283Z,40.73
2023-05-17T11:39:12.039Z,41.10
2023-05-17T11:41:49.724Z,40.10
2023-05-17T11:44:19.312Z,39.70
2023-05-17T11:46:47.080Z,42.92
2023-05-17T11:49:27.007Z,38.69
2023-05-17T11:52:02.402Z,36.55
2023-05-17T11:54:31.428Z,38.49
2023-05-17T11:57:02.894Z,38.33
2023-05-17T11:59:30.970Z,40.83
2023-05-17T12:01:58.631Z,39.99
2023-05-17T12:04:28.022Z,42.38
2023-05-17T12:06:56.336Z,37.69
2023-05-17T12:09:26.328Z,39.30
2023-05-17T12:11:57.888Z,39.60
2023-05-17T12:14:27.689Z,38.12
2023-05-17T12:16:56.922Z,39.89
2023-05-17T12:19:27.901Z,38.57
2023-05-17T12:21:55.739Z,40.95
2023-05-17T12:24:23.468Z,37.14
2023-05-17T12:26:51.234Z,41.77
2023-05-17T12:29:22.847Z,38.48
2023-05-17T12:31:53.552Z,39.92
2023-05-17T12:34:21.760Z,37.76
2023-05-17T12:36:50.542Z,35.69
2023-05-17T12:39:23.426Z,39.38
2023-05-17T12:41:52.064Z,39.74
2023-05-17T12:44:20.909Z,38.77
2023-05-17T12:46:53.503Z,38.47
2023-05-17T12:49:23.455Z,36.59
2023-05-17T12:51:51.457Z,35.03
2023-05-17T12:54:27.814Z,36.16
2023-05-17T12:56:56.049Z,37.38
2023-05-17T12:59:25.628Z,38.60
2023-05-17T13:01:55.561Z,40.87
2023-05-17T13:04:31.641Z,38.15
2023-05-17T13:07:01.020Z,38.35
2023-05-17T13:09:31.223Z,34.35
2023-05-17T13:12:00.919Z,35.80
2023-05-17T13:14:36.901Z,34.98
2023-05-17T13:17:05.403Z,35.85
2023-05-17T13:19:35.888Z,34.32
2023-05-17T13:22:03.773Z,35.00
2023-05-17T13:24:32.068Z,35.71
2023-05-17T13:26:59.801Z,33.57
2023-05-17T13:29:38.017Z,36.47
2023-05-17T13:32:07.968Z,39.14
2023-05-17T13:34:37.129Z,36.43
2023-05-17T13:37:05.920Z,39.68
2023-05-17T13:39:35.076Z,36.80
2023-05-17T13:42:03.518Z,36.30
2023-05-17T13:44:31.239Z,37.63
2023-05-17T13:46:58.912Z,38.94
2023-05-17T13:49:28.284Z,41.30
2023-05-17T13:51:57.711Z,36.27
2023-05-17T13:54:25.453Z,33.88
2023-05-17T13:56:54.907Z,32.13
2023-05-17T13:59:22.608Z,32.12
2023-05-17T14:01:50.334Z,34.48
2023-05-17T14:04:18.208Z,30.98
2023-05-17T14:06:48.674Z,35.02
2023-05-17T14:09:18.898Z,34.60
2023-05-17T14:11:46.636Z,38.21
2023-05-17T14:14:14.317Z,38.44
2023-05-17T14:16:42.286Z,38.57
2023-05-17T14:19:10.196Z,38.63
2023-05-17T14:21:38.254Z,41.02
2023-05-17T14:24:06.753Z,38.99
2023-05-17T14:26:35.891Z,39.46
2023-05-17T14:29:05.639Z,35.46
2023-05-17T14:31:33.694Z,35.10
2023-05-17T14:34:03.711Z,29.25
2023-05-17T14:36:31.950Z,30.93
2023-05-17T14:38:59.712Z,30.10
2023-05-17T14:41:27.455Z,33.63
2023-05-17T14:43:56.724Z,34.97
2023-05-17T14:46:24.972Z,36.79
2023-05-17T14:48:53.199Z,35.71
2023-05-17T14:51:20.885Z,34.20
2023-05-17T14:53:48.596Z,32.26
2023-05-17T14:56:16.826Z,33.14
2023-05-17T14:58:44.588Z,32.12
2023-05-17T15:01:13.702Z,34.32
2023-05-17T15:03:44.553Z,32.47
2023-05-17T15:06:12.928Z,31.53
2023-05-17T15:08:40.739Z,32.65
2023-05-17T15:11:08.533Z,29.31
2023-05-17T15:13:36.307Z,31.46
2023-05-17T15:16:04.268Z,31.21
2023-05-17T15:18:33.429Z,32.19
2023-05-17T15:21:25.735Z,32.55
2023-05-17T15:23:54.086Z,36.34
2023-05-17T15:26:22.842Z,33.95
2023-05-17T15:28:51.181Z,35.22
2023-05-17T15:31:19.133Z,32.00
2023-05-17T15:33:48.266Z,32.79
2023-05-17T15:36:16.704Z,29.93
2023-05-17T15:39:08.692Z,30.26
2023-05-17T15:41:37.400Z,35.38
2023-05-17T15:44:05.536Z,35.11
2023-05-17T15:46:33.329Z,36.78
2023-05-17T15:49:02.461Z,36.70
2023-05-17T15:51:30.156Z,36.51
2023-05-17T15:53:57.985Z,31.34
2023-05-17T15:56:25.774Z,28.51
2023-05-17T16:01:39.061Z,37.22
2023-05-17T16:04:23.208Z,35.30
2023-05-17T16:06:50.947Z,36.75
2023-05-17T16:09:18.633Z,34.69
2023-05-17T16:11:46.334Z,33.82
2023-05-17T16:14:14.040Z,32.45
2023-05-17T16:16:42.515Z,32.08
2023-05-17T16:19:12.733Z,29.25
2023-05-17T16:21:42.130Z,30.59
2023-05-17T16:24:09.916Z,29.13
2023-05-17T16:26:38.526Z,28.62
2023-05-17T16:29:06.290Z,30.42
2023-05-17T16:31:34.240Z,30.57
2023-05-17T16:34:01.931Z,31.57
2023-05-17T16:36:29.972Z,29.50
2023-05-17T16:38:59.254Z,30.92
2023-05-17T16:41:26.948Z,32.22
2023-05-17T16:43:54.853Z,30.03
2023-05-17T16:46:25.009Z,29.38
2023-05-17T16:48:56.203Z,31.68
2023-05-17T16:51:24.341Z,34.77
2023-05-17T16:53:52.058Z,30.41
2023-05-17T16:56:22.218Z,33.74
2023-05-17T16:58:50.502Z,32.87
2023-05-17T17:01:18.217Z,32.83
2023-05-17T17:03:46.048Z,36.72
2023-05-17T17:06:13.897Z,37.85
2023-05-17T17:08:42.299Z,37.29
2023-05-17T17:11:10.026Z,36.70
2023-05-17T17:13:39.772Z,36.65
2023-05-17T17:16:07.823Z,35.98
2023-05-17T17:18:55.013Z,36.76
2023-05-17T17:21:22.770Z,38.68
2023-05-17T17:23:51.023Z,40.04
2023-05-17T17:26:19.098Z,39.15
2023-05-17T17:28:48.244Z,41.05
2023-05-17T17:31:16.417Z,41.97
2023-05-17T17:33:44.481Z,40.82
2023-05-17T17:36:12.242Z,40.33
2023-05-17T17:38:40.052Z,42.08
2023-05-17T17:41:07.831Z,40.47
2023-05-17T17:43:35.765Z,44.27
2023-05-17T17:46:05.382Z,41.41
2023-05-17T17:48:33.124Z,42.02
2023-05-17T17:51:01.820Z,41.55
2023-05-17T17:53:29.860Z,40.24
2023-05-17T17:55:57.905Z,41.38
2023-05-17T17:58:28.222Z,42.46
2023-05-17T18:01:25.809Z,41.69
2023-05-17T18:03:53.866Z,40.79
2023-05-17T18:06:21.689Z,41.71
2023-05-17T18:09:06.585Z,41.88
2023-05-17T18:11:35.911Z,43.84
2023-05-17T18:14:03.677Z,42.95
2023-05-17T18:16:33.172Z,45.54
2023-05-17T18:19:01.078Z,43.44
2023-05-17T18:21:30.633Z,45.49
2023-05-17T18:23:58.739Z,44.56
2023-05-17T18:26:26.920Z,44.50
2023-05-17T18:28:54.836Z,44.66
2023-05-17T18:31:22.858Z,47.63
2023-05-17T18:33:54.294Z,47.42
2023-05-17T18:36:23.686Z,48.66
2023-05-17T18:38:53.415Z,46.23
2023-05-17T18:41:22.197Z,47.79
2023-05-17T18:43:51.886Z,47.05
2023-05-17T18:46:22.102Z,46.93
2023-05-17T18:48:49.890Z,48.21
2023-05-17T18:51:21.723Z,49.35
2023-05-17T18:53:49.624Z,48.32
2023-05-17T18:56:22.695Z,48.98
2023-05-17T18:58:53.067Z,48.10
2023-05-17T19:01:22.961Z,47.12
2023-05-17T19:03:56.260Z,50.90
2023-05-17T19:06:27.680Z,48.90
2023-05-17T19:08:58.603Z,52.29
2023-05-17T19:11:28.585Z,50.70
2023-05-17T19:13:56.381Z,52.70
2023-05-17T19:16:26.207Z,53.32
2023-05-17T19:18:54.584Z,54.34
2023-05-17T19:21:24.425Z,53.48
2023-05-17T19:23:53.867Z,54.69
2023-05-17T19:26:21.645Z,55.04
2023-05-17T19:28:49.700Z,53.15
2023-05-17T19:31:17.473Z,53.46
2023-05-17T19:33:45.317Z,55.77
2023-05-17T19:36:13.388Z,54.57
2023-05-17T19:39:03.898Z,56.24
2023-05-17T19:41:31.922Z,55.99
2023-05-17T19:44:01.800Z,57.38
2023-05-17T19:46:30.443Z,57.72
2023-05-17T19:48:58.730Z,58.90
2023-05-17T19:51:26.603Z,56.90
2023-05-17T19:53:56.502Z,57.29
2023-05-17T19:56:25.726Z,58.15
2023-05-17T19:59:03.850Z,55.58
2023-05-17T20:01:33.366Z,57.76
2023-05-17T20:04:01.419Z,55.91
2023-05-17T20:06:29.378Z,55.36
2023-05-17T20:08:57.157Z,53.71
2023-05-17T20:11:27.069Z,54.06
2023-05-17T20:13:57.161Z,57.67
2023-05-17T20:16:28.082Z,56.14
2023-05-17T20:18:58.520Z,55.21
2023-05-17T20:21:26.847Z,56.17
2023-05-17T20:24:00.920Z,56.23
2023-05-17T20:26:36.575Z,58.79
2023-05-17T20:29:07.214Z,57.13
2023-05-17T20:31:36.059Z,56.09
2023-05-17T20:34:04.068Z,57.65
2023-05-17T20:36:32.657Z,57.68
2023-05-17T20:39:00.973Z,58.85
2023-05-17T20:44:26.538Z,58.20
2023-05-17T20:46:55.987Z,58.66
2023-05-17T20:49:24.089Z,58.12
2023-05-17T20:51:51.853Z,58.06
2023-05-17T20:54:19.610Z,58.32
2023-05-17T21:26:09.620Z,60.20
2023-05-17T21:28:37.402Z,60.96
2023-05-17T21:31:06.653Z,61.14
2023-05-17T21:33:34.388Z,61.10
2023-05-17T21:36:02.753Z,60.57
2023-05-17T21:38:31.176Z,62.83
2023-05-17T21:40:59.445Z,62.18
2023-05-17T21:43:27.352Z,61.42
2023-05-17T21:45:55.617Z,61.61
2023-05-17T21:48:28.443Z,61.87
2023-05-17T21:50:56.394Z,62.30
2023-05-17T21:53:26.787Z,64.25
2023-05-17T21:56:02.147Z,64.17
2023-05-17T21:58:32.240Z,60.41
2023-05-17T22:01:02.374Z,61.80
2023-05-17T22:03:32.177Z,62.83
2023-05-17T22:06:01.164Z,61.71
2023-05-17T22:08:28.872Z,61.63
2023-05-17T22:10:57.065Z,62.33
2023-05-17T22:13:27.061Z,62.38
2023-05-17T22:15:57.797Z,64.61
2023-05-17T22:18:26.913Z,64.61
2023-05-17T22:20:59.324Z,62.43
2023-05-17T22:23:30.158Z,63.05
2023-05-17T22:26:00.659Z,65.26
2023-05-17T22:28:29.285Z,63.44
2023-05-17T22:30:57.071Z,63.25
2023-05-17T22:33:25.112Z,62.61
2023-05-17T22:35:54.256Z,65.82
2023-05-17T22:38:25.669Z,63.39
2023-05-17T22:40:54.505Z,62.74
2023-05-17T22:43:22.554Z,61.82
2023-05-17T22:45:52.281Z,62.20
2023-05-17T22:48:21.372Z,62.53
2023-05-17T22:50:50.554Z,64.94
2023-05-17T22:53:19.209Z,62.62
2023-05-17T22:55:49.650Z,63.00
2023-05-17T22:58:17.786Z,64.48
2023-05-17T23:00:45.664Z,64.84
2023-05-17T23:03:13.643Z,64.15
2023-05-17T23:05:41.469Z,66.22
2023-05-17T23:08:09.960Z,67.64
2023-05-17T23:10:37.865Z,65.76
2023-05-17T23:13:07.156Z,67.14
2023-05-17T23:15:37.315Z,68.76
2023-05-17T23:18:05.656Z,66.92
2023-05-17T23:20:35.128Z,64.99
2023-05-17T23:23:03.916Z,67.38
2023-05-17T23:25:31.997Z,67.56
2023-05-17T23:27:59.910Z,69.16
2023-05-17T23:30:31.479Z,67.15
2023-05-17T23:33:00.205Z,69.12
2023-05-17T23:35:28.868Z,67.45
2023-05-17T23:37:57.038Z,66.44
2023-05-17T23:40:25.286Z,69.63
2023-05-17T23:42:54.812Z,71.43
2023-05-17T23:45:22.882Z,66.48
2023-05-17T23:47:53.160Z,67.11
2023-05-17T23:50:20.963Z,68.66
2023-05-17T23:52:49.123Z,67.55
2023-05-17T23:55:16.881Z,69.32
2023-05-17T23:57:44.890Z,71.41
