createdAt,value
2023-05-15T00:00:37.854Z,65.14
2023-05-15T00:03:04.721Z,65.95
2023-05-15T00:05:31.777Z,66.16
2023-05-15T00:07:58.543Z,65.94
2023-05-15T00:10:25.353Z,65.71
2023-05-15T00:12:52.130Z,65.79
2023-05-15T00:15:18.819Z,66.03
2023-05-15T00:17:45.560Z,66.16
2023-05-15T00:20:12.887Z,66.14
2023-05-15T00:22:39.704Z,66.93
2023-05-15T00:25:07.016Z,66.60
2023-05-15T00:27:33.941Z,67.15
2023-05-15T00:30:05.811Z,67.17
2023-05-15T00:32:34.134Z,68.09
2023-05-15T00:35:00.917Z,67.87
2023-05-15T00:37:27.729Z,67.62
2023-05-15T00:39:54.440Z,68.25
2023-05-15T00:42:23.533Z,68.91
2023-05-15T00:44:51.918Z,68.65
2023-05-15T00:47:20.805Z,68.41
2023-05-15T00:49:49.368Z,68.42
2023-05-15T00:52:16.271Z,68.27
2023-05-15T00:54:43.178Z,68.45
2023-05-15T00:57:11.303Z,69.12
2023-05-15T00:59:40.111Z,69.66
2023-05-15T01:02:06.854Z,69.57
2023-05-15T01:04:33.587Z,69.92
2023-05-15T01:07:01.169Z,70.08
2023-05-15T01:09:30.779Z,70.58
2023-05-15T01:12:00.600Z,71.03
2023-05-15T01:14:27.437Z,70.84
2023-05-15T01:16:54.257Z,71.16
2023-05-15T01:19:21.123Z,71.31
2023-05-15T01:22:19.783Z,71.82
2023-05-15T01:25:09.434Z,71.16
2023-05-15T01:27:39.084Z,70.94
2023-05-15T01:30:31.558Z,71.08
2023-05-15T01:33:19.561Z,70.73
2023-05-15T01:36:14.848Z,71.44
2023-05-15T01:38:52.326Z,71.28
2023-05-15T01:41:51.114Z,71.31
2023-05-15T01:44:36.708Z,71.05
2023-05-15T01:47:17.904Z,70.82
2023-05-15T01:49:45.525Z,70.55
2023-05-15T01:52:39.905Z,70.79
2023-05-15T01:55:08.566Z,70.79
2023-05-15T01:57:36.310Z,70.84
2023-05-15T02:00:04.472Z,71.03
2023-05-15T02:02:42.351Z,71.66
2023-05-15T02:05:09.808Z,71.55
2023-05-15T02:07:37.351Z,71.17
2023-05-15T02:10:06.365Z,71.40
2023-05-15T02:12:34.556Z,71.61
2023-05-15T02:15:03.784Z,71.87
2023-05-15T02:17:32.813Z,71.93
2023-05-15T02:19:59.852Z,72.57
2023-05-15T02:22:26.651Z,72.74
2023-05-15T02:24:53.413Z,72.92
2023-05-15T02:27:26.309Z,72.75
2023-05-15T02:30:30.978Z,72.87
2023-05-15T02:33:25.791Z,73.19
2023-05-15T02:36:13.984Z,73.27
2023-05-15T02:38:49.039Z,73.50
2023-05-15T02:41:16.834Z,73.45
2023-05-15T02:43:44.339Z,73.55
2023-05-15T02:46:12.869Z,73.74
2023-05-15T02:48:42.260Z,73.70
2023-05-15T02:51:09.255Z,73.44
2023-05-15T02:53:40.573Z,73.87
2023-05-15T02:56:07.480Z,73.99
2023-05-15T02:58:35.128Z,73.69
2023-05-15T03:01:01.920Z,73.83
2023-05-15T03:03:28.774Z,73.95
2023-05-15T03:05:55.603Z,74.65
2023-05-15T03:08:22.409Z,74.21
2023-05-15T03:10:49.163Z,74.63
2023-05-15T03:13:16.279Z,74.20
2023-05-15T03:15:45.314Z,74.45
2023-05-15T03:18:12.277Z,74.13
2023-05-15T03:20:39.059Z,74.44
2023-05-15T03:23:05.710Z,73.90
2023-05-15T03:25:32.458Z,74.49
2023-05-15T03:27:59.339Z,74.24
2023-05-15T03:30:26.319Z,74.44
2023-05-15T03:32:54.534Z,74.18
2023-05-15T03:35:21.235Z,74.55
2023-05-15T03:37:47.937Z,74.63
2023-05-15T03:40:14.835Z,74.54
2023-05-15T03:42:41.676Z,74.09
2023-05-15T03:45:08.863Z,74.36
2023-05-15T03:47:35.618Z,74.75
2023-05-15T03:50:02.547Z,74.63
2023-05-15T03:52:33.711Z,74.65
2023-05-15T03:55:01.368Z,74.96
2023-05-15T03:57:28.954Z,75.10
2023-05-15T03:59:55.766Z,74.96
2023-05-15T04:02:22.592Z,74.86
2023-05-15T04:04:49.335Z,74.84
2023-05-15T04:07:16.084Z,74.77
2023-05-15T04:09:42.820Z,74.45
2023-05-15T04:12:09.512Z,74.05
2023-05-15T04:14:36.340Z,74.20
2023-05-15T04:17:03.220Z,74.36
2023-05-15T04:19:29.865Z,74.44
2023-05-15T04:21:56.654Z,74.79
2023-05-15T04:24:23.375Z,75.12
2023-05-15T04:26:50.167Z,74.65
2023-05-15T04:29:16.866Z,74.47
2023-05-15T04:31:43.738Z,74.50
2023-05-15T04:34:10.628Z,74.59
2023-05-15T04:36:37.373Z,74.56
2023-05-15T04:39:04.112Z,74.93
2023-05-15T04:41:33.180Z,75.33
2023-05-15T04:44:00.072Z,75.44
2023-05-15T04:46:26.804Z,74.86
2023-05-15T04:48:53.542Z,74.85
2023-05-15T04:51:20.655Z,74.49
2023-05-15T04:53:47.432Z,74.29
2023-05-15T04:56:15.494Z,73.92
2023-05-15T04:58:42.447Z,73.52
2023-05-15T05:01:09.173Z,73.06
2023-05-15T05:03:35.937Z,73.08
2023-05-15T05:06:02.632Z,73.02
2023-05-15T05:08:29.377Z,72.60
2023-05-15T05:11:00.111Z,72.23
2023-05-15T05:13:27.796Z,72.21
2023-05-15T05:15:54.461Z,71.79
2023-05-15T05:18:21.190Z,71.97
2023-05-15T05:20:47.925Z,71.45
2023-05-15T05:23:18.247Z,71.42
2023-05-15T05:25:45.033Z,71.60
2023-05-15T05:28:11.739Z,69.79
2023-05-15T05:30:38.520Z,69.43
2023-05-15T05:33:06.288Z,69.24
2023-05-15T05:35:32.950Z,68.92
2023-05-15T05:38:00.996Z,68.24
2023-05-15T05:40:27.726Z,67.33
2023-05-15T05:42:54.838Z,68.53
2023-05-15T05:45:21.511Z,68.94
2023-05-15T05:47:49.202Z,68.88
2023-05-15T05:50:15.923Z,68.44
2023-05-15T05:52:42.561Z,68.88
2023-05-15T05:55:10.088Z,68.17
2023-05-15T05:57:36.826Z,67.18
2023-05-15T06:00:08.744Z,66.15
2023-05-15T06:02:38.057Z,66.12
2023-05-15T06:05:06.352Z,65.08
2023-05-15T06:07:34.228Z,65.14
2023-05-15T06:10:01.226Z,64.69
2023-05-15T06:12:28.766Z,65.45
2023-05-15T06:14:55.444Z,64.64
2023-05-15T06:17:22.746Z,63.59
2023-05-15T06:19:49.433Z,63.71
2023-05-15T06:22:16.103Z,62.65
2023-05-15T06:24:42.783Z,61.34
2023-05-15T06:27:09.412Z,60.07
2023-05-15T06:29:36.116Z,59.42
2023-05-15T06:32:02.783Z,60.50
2023-05-15T06:34:29.465Z,59.80
2023-05-15T06:36:56.081Z,58.93
2023-05-15T06:39:22.721Z,58.55
2023-05-15T06:41:49.442Z,58.67
2023-05-15T06:44:18.779Z,57.12
2023-05-15T06:46:45.473Z,56.49
2023-05-15T06:49:12.184Z,56.16
2023-05-15T06:51:38.865Z,57.15
2023-05-15T06:54:05.607Z,56.72
2023-05-15T06:56:32.357Z,57.19
2023-05-15T06:58:59.052Z,56.74
2023-05-15T07:01:25.861Z,57.23
2023-05-15T07:03:52.643Z,57.42
2023-05-15T07:06:19.342Z,57.77
2023-05-15T07:08:45.953Z,58.04
2023-05-15T07:11:12.656Z,58.62
2023-05-15T07:13:39.473Z,58.95
2023-05-15T07:16:06.416Z,58.62
2023-05-15T07:18:33.210Z,58.76
2023-05-15T07:21:00.126Z,58.55
2023-05-15T07:23:26.874Z,59.56
2023-05-15T07:25:54.673Z,59.52
2023-05-15T07:28:21.593Z,59.35
2023-05-15T07:30:48.400Z,59.56
2023-05-15T07:33:15.309Z,58.65
2023-05-15T07:35:42.158Z,59.25
2023-05-15T07:38:08.849Z,59.54
2023-05-15T07:40:35.627Z,59.88
2023-05-15T07:43:02.336Z,59.54
2023-05-15T07:45:29.249Z,59.44
2023-05-15T07:47:56.108Z,59.74
2023-05-15T07:50:22.827Z,59.84
2023-05-15T07:52:49.499Z,59.97
2023-05-15T07:55:16.102Z,60.15
2023-05-15T07:57:42.854Z,60.15
2023-05-15T08:00:11.509Z,60.01
2023-05-15T08:02:42.428Z,59.83
2023-05-15T08:05:09.778Z,59.10
2023-05-15T08:07:36.525Z,58.45
2023-05-15T08:10:06.066Z,57.49
2023-05-15T08:12:33.706Z,56.48
2023-05-15T08:15:00.536Z,55.39
2023-05-15T08:17:27.615Z,55.14
2023-05-15T08:19:56.284Z,54.09
2023-05-15T08:22:23.243Z,53.37
2023-05-15T08:24:50.130Z,53.80
2023-05-15T08:27:16.777Z,54.37
2023-05-15T08:29:43.449Z,54.56
2023-05-15T08:32:10.543Z,54.76
2023-05-15T08:34:38.641Z,54.59
2023-05-15T08:37:06.421Z,55.22
2023-05-15T08:39:33.140Z,56.87
2023-05-15T08:42:15.227Z,56.52
2023-05-15T08:44:42.277Z,56.08
2023-05-15T08:47:09.497Z,56.07
2023-05-15T08:49:47.827Z,56.00
2023-05-15T08:52:15.180Z,56.62
2023-05-15T08:54:42.818Z,56.04
2023-05-15T08:57:10.751Z,55.71
2023-05-15T08:59:38.177Z,55.42
2023-05-15T09:02:05.227Z,55.24
2023-05-15T09:04:32.020Z,55.66
2023-05-15T09:07:03.675Z,55.77
2023-05-15T09:09:33.055Z,55.13
2023-05-15T09:12:01.398Z,54.73
2023-05-15T09:14:28.402Z,54.38
2023-05-15T09:16:55.379Z,54.50
2023-05-15T09:19:22.607Z,54.37
2023-05-15T09:21:49.793Z,54.81
2023-05-15T09:24:23.549Z,55.47
2023-05-15T09:27:11.188Z,55.47
2023-05-15T09:29:39.090Z,55.06
2023-05-15T09:32:13.148Z,54.58
2023-05-15T09:34:44.816Z,54.27
2023-05-15T09:37:28.991Z,53.63
2023-05-15T09:39:55.875Z,53.06
2023-05-15T09:42:24.477Z,52.11
2023-05-15T09:44:51.217Z,53.72
2023-05-15T09:47:19.490Z,54.32
2023-05-15T09:49:47.132Z,53.69
2023-05-15T09:52:16.267Z,51.09
2023-05-15T09:54:47.401Z,50.73
2023-05-15T09:57:15.950Z,51.49
2023-05-15T09:59:47.679Z,51.20
2023-05-15T10:02:23.463Z,52.06
2023-05-15T10:04:57.512Z,52.23
2023-05-15T10:07:36.110Z,51.15
2023-05-15T10:10:06.291Z,51.66
2023-05-15T10:12:36.500Z,52.18
2023-05-15T10:15:04.295Z,52.72
2023-05-15T10:17:36.432Z,53.27
2023-05-15T10:20:07.026Z,53.47
2023-05-15T10:22:42.059Z,53.45
2023-05-15T10:25:17.562Z,53.43
2023-05-15T10:27:47.225Z,53.17
2023-05-15T10:30:17.014Z,52.62
2023-05-15T10:32:45.714Z,52.17
2023-05-15T10:35:13.076Z,51.12
2023-05-15T10:37:40.111Z,50.17
2023-05-15T10:40:10.149Z,49.54
2023-05-15T10:42:38.452Z,50.06
2023-05-15T10:45:07.497Z,49.83
2023-05-15T10:47:35.360Z,49.82
2023-05-15T10:50:02.337Z,49.47
2023-05-15T10:52:31.137Z,50.52
2023-05-15T10:54:57.974Z,49.21
2023-05-15T10:57:24.773Z,49.99
2023-05-15T10:59:51.579Z,48.47
2023-05-15T11:02:30.469Z,48.61
2023-05-15T11:05:01.406Z,44.37
2023-05-15T11:07:32.053Z,46.40
2023-05-15T11:09:58.764Z,45.02
2023-05-15T11:12:25.721Z,44.29
2023-05-15T11:14:52.369Z,42.85
2023-05-15T11:17:19.160Z,43.54
2023-05-15T11:19:48.982Z,41.45
2023-05-15T11:22:17.224Z,41.68
2023-05-15T11:24:52.714Z,41.86
2023-05-15T11:27:22.366Z,41.77
2023-05-15T11:30:08.680Z,39.97
2023-05-15T11:32:51.580Z,40.98
2023-05-15T11:35:30.615Z,41.92
2023-05-15T11:38:10.422Z,44.54
2023-05-15T11:40:52.696Z,40.43
2023-05-15T11:43:29.937Z,40.82
2023-05-15T11:46:05.132Z,40.35
2023-05-15T11:48:39.002Z,37.71
2023-05-15T11:51:14.614Z,39.78
2023-05-15T11:53:42.884Z,41.63
2023-05-15T11:56:23.197Z,41.15
2023-05-15T11:59:01.073Z,43.40
2023-05-15T12:01:38.458Z,42.17
2023-05-15T12:04:12.882Z,41.34
2023-05-15T12:06:39.835Z,41.44
2023-05-15T12:09:07.518Z,42.62
2023-05-15T12:11:34.241Z,41.36
2023-05-15T12:14:01.086Z,41.40
2023-05-15T12:16:28.332Z,41.37
2023-05-15T12:18:58.477Z,41.59
2023-05-15T12:21:28.312Z,39.59
2023-05-15T12:24:07.823Z,40.68
2023-05-15T12:26:35.858Z,42.12
2023-05-15T12:29:03.847Z,40.75
2023-05-15T12:31:31.595Z,41.60
2023-05-15T12:33:58.513Z,43.90
2023-05-15T12:36:29.709Z,42.75
2023-05-15T12:38:58.028Z,44.27
2023-05-15T12:41:31.287Z,44.46
2023-05-15T12:43:58.510Z,44.28
2023-05-15T12:46:29.301Z,43.83
2023-05-15T12:48:58.821Z,42.75
2023-05-15T12:51:27.132Z,43.78
2023-05-15T12:53:54.502Z,43.36
2023-05-15T12:56:21.400Z,43.57
2023-05-15T12:58:48.206Z,43.90
2023-05-15T13:01:15.881Z,43.17
2023-05-15T13:03:44.270Z,43.43
2023-05-15T13:06:11.181Z,44.14
2023-05-15T13:08:41.699Z,43.45
2023-05-15T13:11:15.905Z,43.86
2023-05-15T13:13:44.237Z,43.90
2023-05-15T13:16:18.624Z,43.82
2023-05-15T13:18:45.515Z,44.63
2023-05-15T13:21:12.242Z,44.96
2023-05-15T13:23:38.956Z,45.94
2023-05-15T13:26:05.764Z,46.07
2023-05-15T13:28:34.087Z,44.15
2023-05-15T13:31:01.146Z,44.16
2023-05-15T13:33:28.896Z,43.64
2023-05-15T13:38:41.532Z,44.10
2023-05-15T13:41:09.165Z,44.41
2023-05-15T13:43:35.882Z,45.06
2023-05-15T13:46:02.802Z,45.56
2023-05-15T13:48:29.549Z,46.30
2023-05-15T13:50:56.226Z,45.80
2023-05-15T13:53:22.941Z,45.48
2023-05-15T13:55:49.731Z,45.09
2023-05-15T13:58:16.571Z,43.94
2023-05-15T14:00:44.405Z,42.57
2023-05-15T14:03:13.420Z,40.33
2023-05-15T14:05:41.674Z,39.10
2023-05-15T14:08:08.387Z,38.38
2023-05-15T14:10:37.705Z,37.17
2023-05-15T14:13:04.725Z,36.38
2023-05-15T14:15:31.569Z,36.24
2023-05-15T14:17:58.345Z,36.61
2023-05-15T14:20:25.212Z,37.11
2023-05-15T14:22:52.122Z,36.99
2023-05-15T14:25:19.082Z,36.25
2023-05-15T14:27:47.463Z,35.81
2023-05-15T14:30:14.417Z,34.89
2023-05-15T14:32:41.457Z,35.48
2023-05-15T14:35:08.316Z,35.44
2023-05-15T14:37:36.596Z,35.38
2023-05-15T14:40:04.802Z,34.48
2023-05-15T14:42:31.795Z,34.92
2023-05-15T14:44:58.488Z,34.20
2023-05-15T14:47:27.794Z,33.67
2023-05-15T14:49:54.617Z,31.91
2023-05-15T14:52:21.412Z,31.50
2023-05-15T14:54:56.891Z,30.79
2023-05-15T14:57:34.543Z,29.65
2023-05-15T15:00:01.231Z,27.94
2023-05-15T15:02:28.199Z,27.21
2023-05-15T15:04:54.907Z,28.76
2023-05-15T15:07:21.615Z,30.80
2023-05-15T15:09:48.274Z,32.62
2023-05-15T15:12:15.450Z,33.67
2023-05-15T15:14:42.119Z,33.85
2023-05-15T15:17:08.858Z,35.18
2023-05-15T15:19:35.757Z,36.50
2023-05-15T15:22:02.458Z,37.70
2023-05-15T15:24:29.306Z,38.25
2023-05-15T15:26:56.034Z,38.90
2023-05-15T15:29:22.719Z,39.87
2023-05-15T15:31:49.421Z,40.02
2023-05-15T15:34:16.389Z,40.42
2023-05-15T15:36:43.638Z,40.62
2023-05-15T15:39:12.823Z,40.63
2023-05-15T15:41:39.611Z,40.64
2023-05-15T15:44:06.277Z,41.03
2023-05-15T15:46:33.190Z,41.58
2023-05-15T15:49:00.250Z,41.95
2023-05-15T15:51:27.028Z,41.47
2023-05-15T15:53:53.684Z,41.35
2023-05-15T15:56:21.222Z,41.59
2023-05-15T15:58:47.993Z,41.81
2023-05-15T16:01:14.755Z,41.64
2023-05-15T16:03:41.483Z,41.71
2023-05-15T16:06:08.221Z,41.61
2023-05-15T16:08:34.923Z,42.05
2023-05-15T16:11:02.085Z,42.23
2023-05-15T16:13:28.991Z,42.37
2023-05-15T16:15:55.732Z,41.52
2023-05-15T16:18:22.491Z,40.92
2023-05-15T16:20:49.495Z,40.81
2023-05-15T16:23:16.477Z,40.58
2023-05-15T16:25:44.728Z,41.24
2023-05-15T16:28:11.924Z,41.22
2023-05-15T16:30:48.202Z,41.50
2023-05-15T16:33:17.518Z,40.45
2023-05-15T16:35:45.537Z,40.13
2023-05-15T16:38:12.369Z,39.75
2023-05-15T16:40:39.180Z,39.64
2023-05-15T16:43:06.079Z,40.10
2023-05-15T16:45:33.034Z,40.72
2023-05-15T16:47:59.912Z,41.24
2023-05-15T16:50:27.061Z,41.54
2023-05-15T16:52:53.936Z,41.74
2023-05-15T16:55:20.635Z,41.91
2023-05-15T16:57:47.461Z,41.96
2023-05-15T17:00:15.395Z,42.09
2023-05-15T17:02:42.747Z,42.36
2023-05-15T17:05:11.093Z,42.94
2023-05-15T17:07:38.565Z,42.68
2023-05-15T17:10:06.851Z,43.56
2023-05-15T17:12:34.242Z,43.14
2023-05-15T17:15:00.982Z,42.95
2023-05-15T17:17:34.573Z,43.22
2023-05-15T17:20:02.808Z,42.01
2023-05-15T17:22:31.813Z,42.37
2023-05-15T17:24:58.854Z,42.05
2023-05-15T17:27:25.734Z,41.74
2023-05-15T17:29:52.395Z,42.63
2023-05-15T17:32:19.601Z,42.39
2023-05-15T17:34:46.644Z,41.21
2023-05-15T17:37:13.713Z,41.05
2023-05-15T17:39:40.536Z,40.88
2023-05-15T17:42:07.382Z,40.80
2023-05-15T17:44:34.185Z,41.12
2023-05-15T17:47:01.245Z,41.05
2023-05-15T17:49:28.127Z,40.94
2023-05-15T17:51:54.777Z,41.60
2023-05-15T17:54:21.790Z,41.29
2023-05-15T17:56:48.556Z,41.75
2023-05-15T17:59:15.587Z,41.95
2023-05-15T18:01:42.452Z,42.01
2023-05-15T18:04:09.464Z,42.24
2023-05-15T18:06:36.265Z,41.92
2023-05-15T18:09:03.252Z,42.05
2023-05-15T18:11:29.984Z,42.65
2023-05-15T18:13:56.739Z,43.05
2023-05-15T18:16:23.587Z,43.59
2023-05-15T18:18:51.961Z,43.80
2023-05-15T18:21:18.848Z,43.74
2023-05-15T18:23:45.524Z,43.13
2023-05-15T18:26:12.141Z,42.80
2023-05-15T18:28:38.972Z,42.56
2023-05-15T18:31:05.982Z,42.12
2023-05-15T18:33:33.664Z,42.71
2023-05-15T18:36:00.491Z,42.04
2023-05-15T18:38:27.293Z,42.58
2023-05-15T18:40:54.032Z,42.53
2023-05-15T18:43:20.716Z,42.32
2023-05-15T18:45:48.336Z,42.24
2023-05-15T18:48:15.479Z,42.43
2023-05-15T18:50:42.545Z,42.72
2023-05-15T18:53:09.236Z,43.10
2023-05-15T18:55:36.016Z,43.18
2023-05-15T18:58:02.789Z,43.24
2023-05-15T19:00:38.127Z,43.28
2023-05-15T19:03:06.751Z,43.30
2023-05-15T19:05:33.946Z,43.88
2023-05-15T19:08:01.134Z,43.59
2023-05-15T19:10:29.398Z,44.25
2023-05-15T19:12:57.313Z,43.78
2023-05-15T19:15:25.176Z,44.26
2023-05-15T19:17:52.170Z,44.76
2023-05-15T19:20:19.237Z,48.69
2023-05-15T19:22:46.105Z,50.26
2023-05-15T19:25:13.206Z,52.82
2023-05-15T19:27:40.253Z,53.33
2023-05-15T19:30:07.895Z,53.72
2023-05-15T19:32:34.729Z,53.86
2023-05-15T19:35:01.742Z,55.06
2023-05-15T19:37:28.968Z,56.14
2023-05-15T19:39:56.606Z,56.91
2023-05-15T19:42:23.300Z,60.21
2023-05-15T19:44:49.996Z,60.47
2023-05-15T19:47:16.759Z,60.87
2023-05-15T19:49:43.426Z,61.50
2023-05-15T19:52:10.325Z,62.57
2023-05-15T19:54:37.330Z,63.65
2023-05-15T19:57:04.159Z,64.35
2023-05-15T19:59:30.879Z,64.80
2023-05-15T20:01:57.751Z,66.18
2023-05-15T20:04:24.455Z,67.53
2023-05-15T20:06:51.144Z,67.65
2023-05-15T20:09:17.814Z,68.70
2023-05-15T20:11:45.195Z,69.30
2023-05-15T20:14:11.890Z,69.79
2023-05-15T20:16:38.752Z,69.45
2023-05-15T20:19:05.908Z,70.36
2023-05-15T20:21:32.980Z,70.22
2023-05-15T20:24:00.024Z,70.36
2023-05-15T20:26:27.071Z,69.76
2023-05-15T20:28:53.853Z,69.46
2023-05-15T20:31:20.907Z,69.36
2023-05-15T20:33:47.658Z,69.63
2023-05-15T20:36:16.483Z,69.44
2023-05-15T20:38:44.921Z,69.45
2023-05-15T20:41:11.770Z,69.19
2023-05-15T20:43:38.988Z,70.25
2023-05-15T20:46:09.108Z,69.25
2023-05-15T20:48:36.400Z,70.13
2023-05-15T20:51:03.253Z,69.80
2023-05-15T20:53:30.164Z,68.16
2023-05-15T20:55:56.877Z,66.89
2023-05-15T20:58:23.704Z,67.13
2023-05-15T21:00:50.520Z,66.82
2023-05-15T21:03:17.443Z,66.92
2023-05-15T21:05:44.706Z,66.34
2023-05-15T21:08:11.711Z,64.71
2023-05-15T21:10:38.566Z,64.32
2023-05-15T21:13:05.493Z,64.83
2023-05-15T21:15:32.296Z,64.81
2023-05-15T21:17:59.111Z,63.89
2023-05-15T21:20:26.820Z,63.57
2023-05-15T21:22:53.942Z,63.48
2023-05-15T21:25:21.373Z,63.24
2023-05-15T21:27:48.975Z,62.89
2023-05-15T21:30:15.894Z,63.31
2023-05-15T21:32:42.785Z,63.31
2023-05-15T21:35:10.094Z,62.96
2023-05-15T21:37:37.103Z,62.79
2023-05-15T21:40:04.887Z,62.99
2023-05-15T21:42:32.241Z,63.43
2023-05-15T21:44:59.254Z,62.67
2023-05-15T21:47:26.025Z,63.11
2023-05-15T21:49:52.808Z,62.71
2023-05-15T21:52:19.541Z,63.25
2023-05-15T21:54:46.207Z,63.85
2023-05-15T21:57:13.102Z,64.55
2023-05-15T21:59:39.842Z,64.59
2023-05-15T22:02:07.390Z,65.30
2023-05-15T22:04:34.438Z,65.29
2023-05-15T22:07:01.164Z,64.95
2023-05-15T22:09:28.043Z,65.89
2023-05-15T22:11:54.856Z,66.17
2023-05-15T22:14:21.585Z,66.68
2023-05-15T22:16:48.372Z,66.45
2023-05-15T22:19:31.441Z,66.37
2023-05-15T22:22:00.305Z,66.52
2023-05-15T22:24:27.278Z,66.01
2023-05-15T22:26:54.135Z,66.83
2023-05-15T22:29:20.913Z,66.14
2023-05-15T22:31:47.751Z,64.90
2023-05-15T22:34:14.468Z,64.86
2023-05-15T22:36:41.340Z,64.41
2023-05-15T22:39:08.096Z,63.44
2023-05-15T22:41:34.762Z,63.45
2023-05-15T22:44:02.252Z,63.07
2023-05-15T22:46:29.192Z,63.41
2023-05-15T22:48:58.951Z,63.41
2023-05-15T22:51:26.926Z,62.97
2023-05-15T22:53:53.655Z,63.43
2023-05-15T22:56:20.326Z,63.18
2023-05-15T22:58:47.876Z,62.68
2023-05-15T23:01:14.625Z,63.16
2023-05-15T23:03:41.404Z,63.33
2023-05-15T23:06:08.188Z,64.02
2023-05-15T23:08:35.010Z,64.01
2023-05-15T23:11:02.309Z,64.37
2023-05-15T23:13:29.010Z,64.31
2023-05-15T23:15:55.758Z,64.35
2023-05-15T23:18:22.513Z,64.35
2023-05-15T23:20:49.418Z,64.90
2023-05-15T23:23:16.174Z,64.93
2023-05-15T23:25:43.163Z,65.77
2023-05-15T23:28:09.764Z,65.84
2023-05-15T23:30:36.696Z,66.73
2023-05-15T23:33:03.558Z,67.25
2023-05-15T23:35:30.454Z,67.38
2023-05-15T23:37:57.136Z,67.75
2023-05-15T23:40:26.559Z,68.96
2023-05-15T23:42:53.327Z,68.91
2023-05-15T23:45:20.148Z,69.25
2023-05-15T23:47:46.998Z,69.25
2023-05-15T23:50:13.891Z,70.53
2023-05-15T23:52:40.790Z,70.08
2023-05-15T23:55:07.999Z,70.42
2023-05-15T23:57:35.044Z,70.80
