createdAt,value
2019-05-14T00:01:03.180Z,103223.42
2019-05-14T00:03:33.176Z,103218.45
2019-05-14T00:06:02.729Z,103222.03
2019-05-14T00:08:32.208Z,103220.68
2019-05-14T00:11:01.836Z,103221.56
2019-05-14T00:13:32.154Z,103220.59
2019-05-14T00:16:01.932Z,103218.78
2019-05-14T00:18:31.703Z,103220.54
2019-05-14T00:21:01.977Z,103219.20
2019-05-14T00:23:32.131Z,103217.85
2019-05-14T00:26:02.051Z,103217.77
2019-05-14T00:28:31.952Z,103218.64
2019-05-14T00:31:02.920Z,103219.98
2019-05-14T00:33:32.526Z,103214.61
2019-05-14T00:36:02.324Z,103213.64
2019-05-14T00:38:31.885Z,103219.94
2019-05-14T00:41:02.115Z,103219.94
2019-05-14T00:43:32.370Z,103218.59
2019-05-14T00:46:02.089Z,103214.55
2019-05-14T00:48:32.105Z,103221.23
2019-05-14T00:51:02.344Z,103216.73
2019-05-14T00:53:32.310Z,103220.27
2019-05-14T00:56:02.378Z,103222.58
2019-05-14T00:58:32.459Z,103222.48
2019-05-14T01:01:02.086Z,103222.02
2019-05-14T01:03:32.411Z,103221.14
2019-05-14T01:06:03.167Z,103222.02
2019-05-14T01:08:32.787Z,103222.44
2019-05-14T01:11:02.326Z,103221.94
2019-05-14T01:13:31.764Z,103226.39
2019-05-14T01:16:01.771Z,103222.81
2019-05-14T01:18:32.214Z,103229.48
2019-05-14T01:21:01.924Z,103234.88
2019-05-14T01:23:32.266Z,103233.02
2019-05-14T01:26:02.598Z,103231.68
2019-05-14T01:28:32.388Z,103233.02
2019-05-14T01:31:02.435Z,103234.38
2019-05-14T01:33:32.075Z,103233.91
2019-05-14T01:36:02.270Z,103226.24
2019-05-14T01:38:31.949Z,103227.13
2019-05-14T01:41:02.071Z,103231.16
2019-05-14T01:43:31.788Z,103227.13
2019-05-14T01:46:02.183Z,103229.81
2019-05-14T01:48:31.699Z,103227.50
2019-05-14T01:51:01.702Z,103231.08
2019-05-14T01:53:31.517Z,103227.50
2019-05-14T01:56:01.828Z,103224.81
2019-05-14T01:58:31.458Z,103222.53
2019-05-14T02:01:02.108Z,103222.91
2019-05-14T02:03:32.411Z,103222.91
2019-05-14T02:06:01.918Z,103220.22
2019-05-14T02:08:32.322Z,103220.22
2019-05-14T02:11:02.047Z,103221.98
2019-05-14T02:13:32.226Z,103224.67
2019-05-14T02:16:02.460Z,103224.67
2019-05-14T02:18:32.349Z,103221.98
2019-05-14T02:21:01.989Z,103229.12
2019-05-14T02:23:32.211Z,103225.08
2019-05-14T02:26:02.536Z,103224.53
2019-05-14T02:28:33.222Z,103225.46
2019-05-14T02:31:03.955Z,103234.41
2019-05-14T02:33:33.629Z,103231.25
2019-05-14T02:36:03.091Z,103230.33
2019-05-14T02:38:32.560Z,103239.33
2019-05-14T02:41:02.005Z,103229.91
2019-05-14T02:43:31.600Z,103237.90
2019-05-14T02:46:11.328Z,103237.38
2019-05-14T02:48:32.204Z,103246.30
2019-05-14T02:51:01.671Z,103241.74
2019-05-14T02:53:31.106Z,103233.11
2019-05-14T02:56:00.847Z,103230.80
2019-05-14T02:58:30.527Z,103233.34
2019-05-14T03:01:00.609Z,103247.59
2019-05-14T03:03:30.414Z,103238.12
2019-05-14T03:06:00.558Z,103235.84
2019-05-14T03:08:30.883Z,103239.79
2019-05-14T03:11:00.772Z,103239.70
2019-05-14T03:13:30.445Z,103244.06
2019-05-14T03:15:59.874Z,103249.39
2019-05-14T03:18:29.913Z,103258.73
2019-05-14T03:21:00.829Z,103248.84
2019-05-14T03:23:30.799Z,103248.28
2019-05-14T03:26:00.981Z,103247.67
2019-05-14T03:28:30.907Z,103245.30
2019-05-14T03:31:02.934Z,103249.05
2019-05-14T03:33:33.768Z,103249.60
2019-05-14T03:36:09.313Z,103250.19
2019-05-14T03:38:34.347Z,103253.93
2019-05-14T03:41:03.900Z,103249.19
2019-05-14T03:43:33.700Z,103249.45
2019-05-14T03:46:03.357Z,103238.98
2019-05-14T03:48:32.894Z,103242.88
2019-05-14T03:51:02.796Z,103242.31
2019-05-14T03:53:49.722Z,103240.03
2019-05-14T03:56:03.678Z,103239.47
2019-05-14T03:58:33.195Z,103238.03
2019-05-14T04:01:09.697Z,103243.36
2019-05-14T04:03:39.915Z,103242.39
2019-05-14T04:06:11.470Z,103240.10
2019-05-14T04:08:43.008Z,103244.05
2019-05-14T04:11:15.090Z,103247.94
2019-05-14T04:13:49.385Z,103244.78
2019-05-14T04:16:20.650Z,103242.87
2019-05-14T04:18:53.012Z,103247.23
2019-05-14T04:21:22.710Z,103245.72
2019-05-14T04:23:53.505Z,103244.69
2019-05-14T04:26:23.152Z,103245.33
2019-05-14T04:28:54.247Z,103244.23
2019-05-14T04:31:23.679Z,103240.81
2019-05-14T04:33:54.754Z,103247.15
2019-05-14T04:36:24.232Z,103246.20
2019-05-14T04:38:55.170Z,103248.80
2019-05-14T04:41:24.969Z,103249.67
2019-05-14T04:43:54.427Z,103245.05
2019-05-14T04:46:24.005Z,103239.28
2019-05-14T04:48:53.598Z,103249.19
2019-05-14T04:51:23.441Z,103250.52
2019-05-14T04:53:52.877Z,103241.27
2019-05-14T04:56:22.378Z,103249.08
2019-05-14T04:58:51.900Z,103246.98
2019-05-14T05:01:21.423Z,103244.02
2019-05-14T05:03:51.180Z,103249.08
2019-05-14T05:06:20.665Z,103245.64
2019-05-14T05:08:50.483Z,103241.31
2019-05-14T05:11:21.437Z,103238.85
2019-05-14T05:13:51.260Z,103236.75
2019-05-14T05:16:20.701Z,103238.70
2019-05-14T05:18:50.226Z,103243.26
2019-05-14T05:21:19.746Z,103250.55
2019-05-14T05:23:49.547Z,103249.32
2019-05-14T05:26:19.033Z,103252.99
2019-05-14T05:29:02.352Z,103255.48
2019-05-14T05:31:19.808Z,103249.33
2019-05-14T05:33:49.377Z,103247.59
2019-05-14T05:36:18.872Z,103243.76
2019-05-14T05:38:49.294Z,103245.70
2019-05-14T05:41:19.422Z,103245.05
2019-05-14T05:43:49.104Z,103246.11
2019-05-14T05:46:19.395Z,103243.23
2019-05-14T05:48:49.905Z,103246.59
2019-05-14T05:51:19.356Z,103244.70
2019-05-14T05:53:49.211Z,103245.95
2019-05-14T05:56:18.983Z,103249.82
2019-05-14T05:58:49.095Z,103255.12
2019-05-14T06:01:19.802Z,103247.41
2019-05-14T06:03:49.663Z,103245.47
2019-05-14T06:06:19.490Z,103246.75
2019-05-14T06:08:49.542Z,103250.59
2019-05-14T06:11:19.722Z,103248.30
2019-05-14T06:13:49.366Z,103251.77
2019-05-14T06:16:18.960Z,103248.47
2019-05-14T06:18:48.788Z,103258.34
2019-05-14T06:21:19.300Z,103257.00
2019-05-14T06:23:49.480Z,103254.69
2019-05-14T06:26:19.645Z,103252.35
2019-05-14T06:28:49.810Z,103248.70
2019-05-14T06:31:19.661Z,103246.39
2019-05-14T06:33:49.307Z,103245.84
2019-05-14T06:36:19.655Z,103245.25
2019-05-14T06:38:49.862Z,103233.48
2019-05-14T06:41:19.546Z,103231.62
2019-05-14T06:43:49.147Z,103226.13
2019-05-14T06:46:19.297Z,103228.84
2019-05-14T06:48:49.181Z,103221.59
2019-05-14T06:51:19.840Z,103220.61
2019-05-14T06:53:50.253Z,103224.67
2019-05-14T06:56:21.844Z,103220.13
2019-05-14T06:58:51.107Z,103217.83
2019-05-14T07:01:20.589Z,103221.38
2019-05-14T07:03:50.114Z,103218.67
2019-05-14T07:06:19.643Z,103214.61
2019-05-14T07:08:52.445Z,103213.77
2019-05-14T07:11:20.492Z,103214.24
2019-05-14T07:13:50.091Z,103223.23
2019-05-14T07:16:20.089Z,103216.95
2019-05-14T07:18:53.955Z,103216.08
2019-05-14T07:21:20.854Z,103217.02
2019-05-14T07:23:50.511Z,103211.61
2019-05-14T07:26:20.633Z,103212.13
2019-05-14T07:28:50.176Z,103204.08
2019-05-14T07:31:19.757Z,103200.90
2019-05-14T07:33:49.667Z,103208.14
2019-05-14T07:36:19.316Z,103205.06
2019-05-14T07:38:49.380Z,103206.50
2019-05-14T07:41:19.498Z,103198.86
2019-05-14T07:43:49.225Z,103195.78
2019-05-14T07:46:19.376Z,103196.70
2019-05-14T07:49:03.499Z,103196.34
2019-05-14T07:51:20.173Z,103196.81
2019-05-14T07:53:49.772Z,103193.70
2019-05-14T07:56:19.242Z,103184.83
2019-05-14T07:58:49.297Z,103188.01
2019-05-14T08:01:19.083Z,103186.25
2019-05-14T08:03:49.096Z,103184.91
2019-05-14T08:06:19.239Z,103183.18
2019-05-14T08:08:49.504Z,103182.78
2019-05-14T08:11:19.414Z,103186.84
2019-05-14T08:13:49.546Z,103181.43
2019-05-14T08:16:19.387Z,103178.36
2019-05-14T08:18:49.085Z,103177.48
2019-05-14T08:21:19.556Z,103173.79
2019-05-14T08:23:49.133Z,103172.55
2019-05-14T08:26:19.358Z,103171.67
2019-05-14T08:28:49.210Z,103169.84
2019-05-14T08:31:19.032Z,103170.31
2019-05-14T08:33:49.197Z,103169.95
2019-05-14T08:38:49.992Z,103162.31
2019-05-14T08:41:19.959Z,103166.84
2019-05-14T08:43:49.675Z,103154.67
2019-05-14T08:46:19.562Z,103161.55
2019-05-14T08:48:49.917Z,103152.45
2019-05-14T08:51:19.792Z,103150.73
2019-05-14T08:53:50.585Z,103148.09
2019-05-14T08:56:20.232Z,103148.09
2019-05-14T08:58:49.795Z,103143.67
2019-05-14T09:01:19.938Z,103148.20
2019-05-14T09:03:49.787Z,103142.39
2019-05-14T09:06:19.475Z,103136.22
2019-05-14T09:08:49.545Z,103134.00
2019-05-14T09:11:24.644Z,103130.05
2019-05-14T09:13:50.698Z,103119.78
2019-05-14T09:16:37.088Z,103122.48
2019-05-14T09:18:51.478Z,103125.77
2019-05-14T09:21:20.954Z,103124.13
2019-05-14T09:23:50.426Z,103121.91
2019-05-14T09:26:19.934Z,103108.97
2019-05-14T09:28:49.438Z,103105.91
2019-05-14T09:33:18.710Z,103117.19
2019-05-14T09:33:50.258Z,103116.39
2019-05-14T09:36:23.996Z,103110.14
2019-05-14T09:38:51.092Z,103112.45
2019-05-14T09:41:20.782Z,103109.73
2019-05-14T09:43:50.270Z,103098.63
2019-05-14T09:46:19.805Z,103097.39
2019-05-14T09:48:49.263Z,103100.65
2019-05-14T09:51:18.730Z,103101.63
2019-05-14T09:53:48.937Z,103092.25
2019-05-14T09:56:18.977Z,103094.58
2019-05-14T09:58:49.527Z,103089.76
2019-05-14T10:01:19.733Z,103085.78
2019-05-14T10:03:49.846Z,103080.95
2019-05-14T10:06:20.744Z,103076.50
2019-05-14T10:08:50.515Z,103073.44
2019-05-14T10:11:20.004Z,103070.73
2019-05-14T10:13:49.507Z,103070.33
2019-05-14T10:16:19.226Z,103068.58
2019-05-14T10:18:52.360Z,103059.23
2019-05-14T10:21:19.903Z,103052.18
2019-05-14T10:23:49.396Z,103054.88
2019-05-14T10:26:18.892Z,103050.94
2019-05-14T10:28:48.694Z,103049.19
2019-05-14T10:31:18.604Z,103049.30
2019-05-14T10:33:48.739Z,103048.86
2019-05-14T10:36:19.376Z,103045.39
2019-05-14T10:38:49.104Z,103040.46
2019-05-14T10:41:18.744Z,103042.88
2019-05-14T10:43:49.651Z,103045.17
2019-05-14T10:46:19.590Z,103043.93
2019-05-14T10:48:49.095Z,103046.70
2019-05-14T10:51:18.637Z,103043.64
2019-05-14T10:53:49.047Z,103040.17
2019-05-14T10:56:19.213Z,103036.19
2019-05-14T10:58:49.338Z,103034.55
2019-05-14T11:01:22.411Z,103034.15
2019-05-14T11:03:50.110Z,103032.91
2019-05-14T11:06:19.573Z,103028.08
2019-05-14T11:08:49.500Z,103032.21
2019-05-14T11:11:19.245Z,103022.86
2019-05-14T11:13:48.952Z,103021.62
2019-05-14T11:16:19.109Z,103010.41
2019-05-14T11:18:49.771Z,103023.52
2019-05-14T11:21:26.318Z,103029.43
2019-05-14T11:23:50.930Z,103015.92
2019-05-14T11:26:20.365Z,103019.17
2019-05-14T11:28:49.899Z,103010.23
2019-05-14T11:31:19.561Z,103009.83
2019-05-14T11:33:49.815Z,103012.13
2019-05-14T11:36:19.511Z,103013.11
2019-05-14T11:38:50.670Z,103000.95
2019-05-14T11:41:20.712Z,103003.73
2019-05-14T11:43:50.272Z,102996.61
2019-05-14T11:46:33.574Z,102998.44
2019-05-14T11:48:51.046Z,102995.33
2019-05-14T11:51:45.809Z,102994.45
2019-05-14T11:53:51.869Z,102995.44
2019-05-14T11:56:21.356Z,102999.49
2019-05-14T11:58:50.908Z,102990.12
2019-05-14T12:01:20.356Z,102991.47
2019-05-14T12:03:50.649Z,102993.33
2019-05-14T12:06:20.303Z,102990.70
2019-05-14T12:08:49.769Z,102991.17
2019-05-14T12:11:19.658Z,102982.23
2019-05-14T12:13:49.230Z,102980.00
2019-05-14T12:16:18.759Z,102974.20
2019-05-14T12:18:48.578Z,102970.62
2019-05-14T12:21:18.045Z,102981.12
2019-05-14T12:23:47.592Z,102976.20
2019-05-14T12:26:19.094Z,102970.91
2019-05-14T12:28:49.394Z,102966.97
2019-05-14T12:31:19.162Z,102957.99
2019-05-14T12:33:48.938Z,102964.81
2019-05-14T12:36:19.251Z,102961.34
2019-05-14T12:38:49.283Z,102960.98
2019-05-14T12:41:19.587Z,102954.30
2019-05-14T12:43:49.267Z,102951.61
2019-05-14T12:46:20.086Z,102950.36
2019-05-14T12:48:49.906Z,102947.26
2019-05-14T12:51:19.432Z,102944.67
2019-05-14T12:53:49.043Z,102941.56
2019-05-14T12:56:19.019Z,102943.39
2019-05-14T12:58:49.218Z,102934.92
2019-05-14T13:01:20.011Z,102937.23
2019-05-14T13:03:49.814Z,102931.83
2019-05-14T13:06:19.448Z,102926.86
2019-05-14T13:08:49.401Z,102919.24
2019-05-14T13:11:19.177Z,102919.24
2019-05-14T13:13:49.181Z,102912.02
2019-05-14T13:16:19.531Z,102911.14
2019-05-14T13:18:50.181Z,102908.08
2019-05-14T13:21:19.929Z,102909.42
2019-05-14T13:23:49.438Z,102907.67
2019-05-14T13:26:19.194Z,102901.33
2019-05-14T13:28:50.779Z,102900.92
2019-05-14T13:31:19.902Z,102903.63
2019-05-14T13:33:49.520Z,102899.21
2019-05-14T13:36:20.552Z,102901.91
2019-05-14T13:38:50.448Z,102891.58
2019-05-14T13:41:19.935Z,102892.53
2019-05-14T13:43:50.661Z,102891.66
2019-05-14T13:46:20.414Z,102894.36
2019-05-14T13:48:50.402Z,102907.96
2019-05-14T13:51:20.007Z,102902.09
2019-05-14T13:53:50.069Z,102901.69
2019-05-14T13:56:19.754Z,102894.58
2019-05-14T13:58:49.351Z,102892.83
2019-05-14T14:01:19.554Z,102891.47
2019-05-14T14:04:02.126Z,102894.64
2019-05-14T14:06:20.985Z,102892.42
2019-05-14T14:08:50.676Z,102885.67
2019-05-14T14:11:20.148Z,102882.98
2019-05-14T14:13:49.613Z,102876.34
2019-05-14T14:16:19.957Z,102880.86
2019-05-14T14:18:50.254Z,102873.64
2019-05-14T14:21:20.134Z,102867.84
2019-05-14T14:23:50.018Z,102870.06
2019-05-14T14:26:19.586Z,102868.31
2019-05-14T14:28:49.671Z,102865.25
2019-05-14T14:31:19.398Z,102867.06
2019-05-14T14:33:49.068Z,102864.84
2019-05-14T14:36:19.976Z,102863.13
2019-05-14T14:38:50.108Z,102861.78
2019-05-14T14:41:19.862Z,102860.03
2019-05-14T14:43:53.164Z,102859.16
2019-05-14T14:46:20.613Z,102852.12
2019-05-14T14:48:50.080Z,102853.09
2019-05-14T14:51:19.744Z,102852.22
2019-05-14T14:53:58.962Z,102857.22
2019-05-14T14:56:20.636Z,102853.75
2019-05-14T14:58:50.195Z,102842.19
2019-05-14T15:01:20.085Z,102839.56
2019-05-14T15:03:50.634Z,102837.45
2019-05-14T15:06:20.900Z,102837.56
2019-05-14T15:08:51.359Z,102834.56
2019-05-14T15:11:20.771Z,102835.99
2019-05-14T15:13:50.311Z,102833.40
2019-05-14T15:16:20.351Z,102835.80
2019-05-14T15:18:50.109Z,102829.53
2019-05-14T15:21:19.660Z,102832.81
2019-05-14T15:24:06.294Z,102827.97
2019-05-14T15:26:20.471Z,102831.17
2019-05-14T15:28:49.986Z,102823.15
2019-05-14T15:31:19.508Z,102818.33
2019-05-14T15:33:50.922Z,102826.02
2019-05-14T15:36:20.188Z,102826.61
2019-05-14T15:38:49.751Z,102824.97
2019-05-14T15:41:20.365Z,102807.03
2019-05-14T15:43:50.132Z,102799.99
2019-05-14T15:46:19.620Z,102797.41
2019-05-14T15:48:49.186Z,102801.55
2019-05-14T15:51:19.600Z,102796.70
2019-05-14T15:54:05.621Z,102798.05
2019-05-14T15:56:20.705Z,102796.05
2019-05-14T15:58:50.233Z,102794.73
2019-05-14T16:01:19.737Z,102796.19
2019-05-14T16:03:49.192Z,102793.09
2019-05-14T16:06:19.314Z,102784.23
2019-05-14T16:08:49.097Z,102781.14
2019-05-14T16:11:18.892Z,102778.07
2019-05-14T16:13:49.373Z,102778.55
2019-05-14T16:16:19.763Z,102777.77
2019-05-14T16:18:49.353Z,102773.80
2019-05-14T16:21:18.833Z,102772.45
2019-05-14T16:23:48.394Z,102772.56
2019-05-14T16:26:18.716Z,102766.88
2019-05-14T16:28:48.589Z,102767.82
2019-05-14T16:31:18.473Z,102762.53
2019-05-14T16:33:49.291Z,102766.66
2019-05-14T16:36:19.386Z,102766.35
2019-05-14T16:38:48.890Z,102766.86
2019-05-14T16:41:18.632Z,102762.89
2019-05-14T16:43:49.561Z,102762.13
2019-05-14T16:46:19.414Z,102757.30
2019-05-14T16:48:49.128Z,102759.60
2019-05-14T16:51:19.449Z,102757.01
2019-05-14T16:53:49.417Z,102753.55
2019-05-14T16:56:19.411Z,102754.97
2019-05-14T16:58:49.005Z,102750.16
2019-05-14T17:01:19.397Z,102751.97
2019-05-14T17:03:49.653Z,102753.42
2019-05-14T17:06:19.366Z,102757.64
2019-05-14T17:08:49.257Z,102757.64
2019-05-14T17:11:18.883Z,102765.33
2019-05-14T17:13:49.098Z,102764.16
2019-05-14T17:16:19.578Z,102763.78
2019-05-14T17:18:49.319Z,102767.90
2019-05-14T17:21:18.842Z,102769.82
2019-05-14T17:23:49.032Z,102769.05
2019-05-14T17:26:19.709Z,102778.95
2019-05-14T17:28:49.366Z,102780.88
2019-05-14T17:31:19.300Z,102777.78
2019-05-14T17:33:49.455Z,102776.13
2019-05-14T17:36:19.129Z,102781.99
2019-05-14T17:38:49.498Z,102780.75
2019-05-14T17:41:19.669Z,102779.50
2019-05-14T17:43:49.620Z,102779.57
2019-05-14T17:46:19.436Z,102783.61
2019-05-14T17:48:49.026Z,102783.23
2019-05-14T17:51:18.686Z,102782.44
2019-05-14T17:53:48.384Z,102789.64
2019-05-14T17:56:19.078Z,102789.27
2019-05-14T17:58:49.413Z,102792.03
2019-05-14T18:01:18.964Z,102796.58
2019-05-14T18:03:49.268Z,102797.09
2019-05-14T18:06:19.128Z,102798.06
2019-05-14T18:08:48.599Z,102794.50
2019-05-14T18:11:19.163Z,102796.78
2019-05-14T18:13:49.013Z,102799.58
2019-05-14T18:16:19.165Z,102793.31
2019-05-14T18:18:49.389Z,102791.59
2019-05-14T18:21:19.311Z,102796.58
2019-05-14T18:23:49.290Z,102798.88
2019-05-14T18:26:19.197Z,102794.46
2019-05-14T18:28:48.737Z,102796.28
2019-05-14T18:33:49.119Z,102797.80
2019-05-14T18:36:19.389Z,102796.05
2019-05-14T18:38:49.505Z,102801.06
2019-05-14T18:41:19.486Z,102797.49
2019-05-14T18:43:49.150Z,102798.44
2019-05-14T18:46:19.360Z,102787.29
2019-05-14T18:48:49.131Z,102801.70
2019-05-14T18:51:19.727Z,102787.45
2019-05-14T18:53:49.589Z,102794.19
2019-05-14T18:56:23.876Z,102797.36
2019-05-14T18:58:50.450Z,102799.67
2019-05-14T19:01:19.944Z,102794.36
2019-05-14T19:03:49.683Z,102795.30
2019-05-14T19:06:19.363Z,102797.15
2019-05-14T19:08:48.899Z,102797.69
2019-05-14T19:11:18.562Z,102795.50
2019-05-14T19:13:48.521Z,102799.84
2019-05-14T19:16:18.137Z,102800.05
2019-05-14T19:18:48.962Z,102806.45
2019-05-14T19:21:18.602Z,102804.56
2019-05-14T19:23:49.143Z,102805.58
2019-05-14T19:26:32.977Z,102803.05
2019-05-14T19:28:50.342Z,102817.89
2019-05-14T19:31:20.050Z,102818.59
2019-05-14T19:33:49.530Z,102820.25
2019-05-14T19:36:19.168Z,102818.42
2019-05-14T19:38:48.701Z,102824.19
2019-05-14T19:41:20.942Z,102821.97
2019-05-14T19:43:49.804Z,102823.31
2019-05-14T19:46:19.366Z,102819.78
2019-05-14T19:48:48.886Z,102825.94
2019-05-14T19:51:18.890Z,102829.11
2019-05-14T19:53:52.071Z,102823.81
2019-05-14T19:56:20.260Z,102827.92
2019-05-14T19:58:49.783Z,102827.63
2019-05-14T20:01:19.536Z,102825.50
2019-05-14T20:03:49.049Z,102828.00
2019-05-14T20:06:18.894Z,102829.88
2019-05-14T20:08:48.619Z,102830.45
2019-05-14T20:11:19.283Z,102835.55
2019-05-14T20:13:49.043Z,102834.77
2019-05-14T20:16:18.661Z,102812.87
2019-05-14T20:18:48.775Z,102814.30
2019-05-14T20:21:18.442Z,102818.03
2019-05-14T20:23:48.273Z,102815.91
2019-05-14T20:26:17.867Z,102816.95
2019-05-14T20:28:48.394Z,102817.13
2019-05-14T20:31:18.287Z,102812.30
2019-05-14T20:33:48.534Z,102820.95
2019-05-14T20:36:18.785Z,102817.95
2019-05-14T20:38:49.919Z,102816.67
2019-05-14T20:41:19.732Z,102817.72
2019-05-14T20:43:49.329Z,102813.84
2019-05-14T20:46:18.848Z,102818.76
2019-05-14T20:48:48.455Z,102813.06
2019-05-14T20:51:18.614Z,102814.04
2019-05-14T20:53:48.832Z,102814.98
2019-05-14T20:56:19.049Z,102815.08
2019-05-14T20:58:48.755Z,102817.84
2019-05-14T21:01:18.620Z,102813.80
2019-05-14T21:03:49.548Z,102825.05
2019-05-14T21:06:19.859Z,102819.28
2019-05-14T21:08:50.846Z,102817.94
2019-05-14T21:11:20.658Z,102818.41
2019-05-14T21:13:50.508Z,102820.70
2019-05-14T21:16:20.069Z,102814.06
2019-05-14T21:18:49.624Z,102818.09
2019-05-14T21:21:20.900Z,102814.06
2019-05-14T21:23:50.475Z,102815.00
2019-05-14T21:26:19.930Z,102810.59
2019-05-14T21:28:49.428Z,102809.31
2019-05-14T21:31:18.932Z,102814.23
2019-05-14T21:33:49.092Z,102817.39
2019-05-14T21:36:19.303Z,102812.98
2019-05-14T21:38:49.335Z,102817.02
2019-05-14T21:41:20.552Z,102817.02
2019-05-14T21:43:50.228Z,102811.63
2019-05-14T21:46:19.856Z,102809.78
2019-05-14T21:48:49.408Z,102810.28
2019-05-14T21:51:18.901Z,102806.62
2019-05-14T21:53:48.541Z,102806.62
2019-05-14T21:56:21.684Z,102809.31
2019-05-14T21:58:49.265Z,102809.25
2019-05-14T22:01:19.429Z,102810.66
2019-05-14T22:03:49.017Z,102814.70
2019-05-14T22:06:18.669Z,102810.66
2019-05-14T22:08:48.758Z,102807.59
2019-05-14T22:11:18.937Z,102804.50
2019-05-14T22:13:49.636Z,102802.20
2019-05-14T22:16:19.397Z,102807.09
2019-05-14T22:18:48.915Z,102803.55
2019-05-14T22:21:18.548Z,102809.78
2019-05-14T22:23:48.323Z,102807.19
2019-05-14T22:26:18.650Z,102808.53
2019-05-14T22:28:48.300Z,102804.91
2019-05-14T22:31:19.260Z,102801.40
2019-05-14T22:33:48.933Z,102800.55
2019-05-14T22:36:21.435Z,102804.09
2019-05-14T22:38:49.780Z,102800.05
2019-05-14T22:41:22.204Z,102801.03
2019-05-14T22:43:51.694Z,102801.03
2019-05-14T22:46:21.256Z,102798.33
2019-05-14T22:48:51.755Z,102796.11
2019-05-14T22:51:21.849Z,102796.52
2019-05-14T22:53:51.875Z,102792.48
2019-05-14T22:56:21.756Z,102801.03
2019-05-14T22:58:51.244Z,102799.21
2019-05-14T23:01:20.787Z,102794.67
2019-05-14T23:03:50.321Z,102797.36
2019-05-14T23:06:19.807Z,102794.30
2019-05-14T23:08:49.363Z,102786.59
2019-05-14T23:11:19.834Z,102797.87
2019-05-14T23:13:49.446Z,102799.11
2019-05-14T23:16:30.965Z,102797.36
2019-05-14T23:18:50.332Z,102788.81
2019-05-14T23:21:19.826Z,102794.20
2019-05-14T23:23:49.364Z,102791.50
2019-05-14T23:26:19.285Z,102791.50
2019-05-14T23:28:49.280Z,102789.69
2019-05-14T23:31:18.842Z,102782.86
2019-05-14T23:33:49.040Z,102787.41
2019-05-14T23:36:18.672Z,102782.95
2019-05-14T23:38:49.281Z,102783.36
2019-05-14T23:41:19.238Z,102778.92
2019-05-14T23:43:48.697Z,102782.95
2019-05-14T23:46:18.430Z,102786.91
2019-05-14T23:48:48.464Z,102780.17
2019-05-14T23:51:18.348Z,102780.58
2019-05-14T23:53:48.389Z,102779.70
2019-05-14T23:56:19.414Z,102784.61
2019-05-14T23:58:55.893Z,102781.45
