createdAt,value
2018-06-09T00:00:04.164Z,119
2018-06-09T00:05:04.179Z,119
2018-06-09T00:10:04.166Z,119
2018-06-09T00:15:04.177Z,119
2018-06-09T00:20:04.190Z,119
2018-06-09T00:25:04.181Z,119
2018-06-09T00:30:04.177Z,119
2018-06-09T00:35:04.262Z,119
2018-06-09T00:40:04.199Z,119
2018-06-09T00:45:04.194Z,119
2018-06-09T00:50:04.206Z,119
2018-06-09T00:55:04.220Z,119
2018-06-09T01:00:04.208Z,119
2018-06-09T01:05:04.219Z,119
2018-06-09T01:10:04.191Z,119
2018-06-09T01:15:04.221Z,119
2018-06-09T01:20:04.203Z,119
2018-06-09T01:25:04.217Z,119
2018-06-09T01:30:04.212Z,119
2018-06-09T01:35:04.221Z,119
2018-06-09T01:40:04.213Z,119
2018-06-09T01:45:04.221Z,119
2018-06-09T01:50:04.233Z,119
2018-06-09T01:55:04.226Z,119
2018-06-09T02:00:04.234Z,119
2018-06-09T02:05:04.232Z,119
2018-06-09T02:10:04.232Z,119
2018-06-09T02:15:04.236Z,119
2018-06-09T02:20:04.245Z,119
2018-06-09T02:25:04.238Z,119
2018-06-09T02:30:04.297Z,119
2018-06-09T02:35:04.256Z,119
2018-06-09T02:40:04.245Z,119
2018-06-09T02:45:04.257Z,119
2018-06-09T02:50:04.256Z,119
2018-06-09T02:55:04.277Z,119
2018-06-09T03:00:04.263Z,119
2018-06-09T03:05:04.262Z,119
2018-06-09T03:10:04.303Z,119
2018-06-09T03:15:04.283Z,119
2018-06-09T03:20:04.275Z,119
2018-06-09T03:25:04.287Z,119
2018-06-09T03:30:04.290Z,119
2018-06-09T03:35:04.279Z,119
2018-06-09T03:40:04.297Z,119
2018-06-09T03:45:04.292Z,119
2018-06-09T03:50:04.318Z,119
2018-06-09T03:55:04.374Z,119
2018-06-09T04:00:04.299Z,119
2018-06-09T04:05:04.295Z,119
2018-06-09T04:10:04.302Z,119
2018-06-09T04:15:04.319Z,119
2018-06-09T04:20:04.305Z,119
2018-06-09T04:25:04.314Z,119
2018-06-09T04:30:04.323Z,119
2018-06-09T04:35:04.312Z,119
2018-06-09T04:40:04.404Z,119
2018-06-09T04:45:04.323Z,119
2018-06-09T04:50:04.338Z,119
2018-06-09T04:55:04.322Z,119
2018-06-09T05:00:04.324Z,119
2018-06-09T05:05:04.339Z,119
2018-06-09T05:10:04.348Z,119
2018-06-09T05:15:04.365Z,119
2018-06-09T05:20:04.340Z,119
2018-06-09T05:25:04.360Z,119
2018-06-09T05:30:04.343Z,119
2018-06-09T05:35:04.351Z,119
2018-06-09T05:40:04.356Z,119
2018-06-09T05:45:04.350Z,119
2018-06-09T05:50:04.358Z,119
2018-06-09T05:55:04.373Z,119
2018-06-09T06:00:04.379Z,119
2018-06-09T06:05:04.374Z,119
2018-06-09T06:10:04.373Z,119
2018-06-09T06:15:04.372Z,119
2018-06-09T06:20:04.372Z,119
2018-06-09T06:25:04.394Z,119
2018-06-09T06:30:04.374Z,119
2018-06-09T06:35:04.377Z,119
2018-06-09T06:40:04.391Z,119
2018-06-09T06:45:04.575Z,119
2018-06-09T06:50:04.459Z,119
2018-06-09T06:55:04.911Z,119
2018-06-09T07:00:04.393Z,119
2018-06-09T07:05:04.387Z,119
2018-06-09T07:10:04.417Z,119
2018-06-09T07:15:04.398Z,119
2018-06-09T07:20:04.400Z,119
2018-06-09T07:25:04.418Z,119
2018-06-09T07:30:04.407Z,119
2018-06-09T07:35:04.512Z,119
2018-06-09T07:40:04.430Z,119
2018-06-09T07:45:04.416Z,119
2018-06-09T07:50:03.417Z,119
2018-06-09T07:55:03.420Z,119
2018-06-09T08:00:03.443Z,119
2018-06-09T08:05:03.425Z,119
2018-06-09T08:10:03.455Z,119
2018-06-09T08:15:03.451Z,119
2018-06-09T08:20:03.434Z,119
2018-06-09T08:25:03.449Z,119
2018-06-09T08:30:03.451Z,119
2018-06-09T08:35:03.449Z,119
2018-06-09T08:40:03.446Z,119
2018-06-09T08:45:03.463Z,118.32
2018-06-09T08:50:03.449Z,99.83
2018-06-09T08:55:03.459Z,84.65
2018-06-09T09:00:03.474Z,76.2
2018-06-09T09:05:03.464Z,75.38
2018-06-09T09:10:03.458Z,62.91
2018-06-09T09:15:03.474Z,59.88
2018-06-09T09:20:03.470Z,64.33
2018-06-09T09:25:03.481Z,55.24
2018-06-09T09:30:03.488Z,61.47
2018-06-09T09:35:03.479Z,57.14
2018-06-09T09:40:03.482Z,52.64
2018-06-09T09:45:03.493Z,61.87
2018-06-09T09:50:03.489Z,55.86
2018-06-09T09:55:03.567Z,54.15
2018-06-09T10:00:03.496Z,50.12
2018-06-09T10:05:03.504Z,47.49
2018-06-09T10:10:03.493Z,47.81
2018-06-09T10:15:03.502Z,55.5
2018-06-09T10:20:03.515Z,51.07
2018-06-09T10:25:03.512Z,52.21
2018-06-09T10:30:03.507Z,48.39
2018-06-09T10:35:03.524Z,49.77
2018-06-09T10:40:03.521Z,46.56
2018-06-09T10:45:03.523Z,42.98
2018-06-09T10:50:03.541Z,48.81
2018-06-09T10:55:03.521Z,43.66
2018-06-09T11:00:03.523Z,42.8
2018-06-09T11:05:03.543Z,36.41
2018-06-09T11:10:03.648Z,37.12
2018-06-09T11:15:03.522Z,37.62
2018-06-09T11:20:03.549Z,39.72
2018-06-09T11:25:03.537Z,37.64
2018-06-09T11:30:03.549Z,36.72
2018-06-09T11:35:03.561Z,34.25
2018-06-09T11:40:03.552Z,32.31
2018-06-09T11:45:03.542Z,30.52
2018-06-09T11:50:03.560Z,27.41
2018-06-09T11:55:03.567Z,26.09
2018-06-09T12:00:03.565Z,27.28
2018-06-09T12:05:03.588Z,27.31
2018-06-09T12:10:03.575Z,27.6
2018-06-09T12:15:03.563Z,24.65
2018-06-09T12:20:03.563Z,26.4
2018-06-09T12:25:03.729Z,28.29
2018-06-09T12:30:03.575Z,28.95
2018-06-09T12:35:03.574Z,28.16
2018-06-09T12:40:03.584Z,28.58
2018-06-09T12:45:03.577Z,27.63
2018-06-09T12:50:03.601Z,21.06
2018-06-09T12:55:03.585Z,22.5
2018-06-09T13:00:03.582Z,20.48
2018-06-09T13:05:03.616Z,22.45
2018-06-09T13:10:03.589Z,21.84
2018-06-09T13:15:03.592Z,22.96
2018-06-09T13:20:03.610Z,28.66
2018-06-09T13:25:03.608Z,23.63
2018-06-09T13:30:03.612Z,29.96
2018-06-09T13:35:03.626Z,30.17
2018-06-09T13:40:03.623Z,31.82
2018-06-09T13:45:03.611Z,33.21
2018-06-09T13:50:03.638Z,32.72
2018-06-09T13:55:03.622Z,29.24
2018-06-09T14:00:03.616Z,31.18
2018-06-09T14:05:03.634Z,30.5
2018-06-09T14:10:03.621Z,26.41
2018-06-09T14:15:03.625Z,23.69
2018-06-09T14:20:03.645Z,20.45
2018-06-09T14:25:03.647Z,19.38
2018-06-09T14:30:03.644Z,17.87
2018-06-09T14:35:03.662Z,21.39
2018-06-09T14:40:03.646Z,27.86
2018-06-09T14:45:03.637Z,30.97
2018-06-09T14:50:03.705Z,26.95
2018-06-09T14:55:03.645Z,27.1
2018-06-09T15:00:03.660Z,26.68
2018-06-09T15:05:03.661Z,27.03
2018-06-09T15:10:03.662Z,24.54
2018-06-09T15:15:03.671Z,27.02
2018-06-09T15:20:03.677Z,27.49
2018-06-09T15:25:03.662Z,23.96
2018-06-09T15:30:03.664Z,23.83
2018-06-09T15:35:03.678Z,29.56
2018-06-09T15:40:03.686Z,26.25
2018-06-09T15:45:03.677Z,30.4
2018-06-09T15:50:03.696Z,41.96
2018-06-09T15:55:03.683Z,60.01
2018-06-09T16:05:03.701Z,67.95
2018-06-09T16:10:03.690Z,74.73
2018-06-09T16:15:03.697Z,85.7
2018-06-09T16:20:03.753Z,93.45
2018-06-09T16:25:03.699Z,100.83
2018-06-09T16:30:03.711Z,106.74
2018-06-09T16:35:03.946Z,111.57
2018-06-09T16:40:03.709Z,119
2018-06-09T16:45:03.727Z,112.21
2018-06-09T16:50:03.727Z,106.51
2018-06-09T16:55:03.715Z,109.86
2018-06-09T17:00:03.725Z,113.75
2018-06-09T17:05:03.735Z,111.2
2018-06-09T17:10:03.730Z,112.48
2018-06-09T17:15:03.728Z,118.94
2018-06-09T17:20:03.739Z,118.34
2018-06-09T17:25:03.727Z,119
2018-06-09T17:30:03.737Z,119
2018-06-09T17:35:03.751Z,119
2018-06-09T17:40:03.737Z,119
2018-06-09T17:45:03.742Z,119
2018-06-09T17:50:03.749Z,119
2018-06-09T17:55:03.768Z,119
2018-06-09T18:00:03.752Z,119
2018-06-09T18:05:03.811Z,119
2018-06-09T18:10:03.768Z,119
2018-06-09T18:15:03.865Z,119
2018-06-09T18:20:03.769Z,119
2018-06-09T18:25:03.773Z,119
2018-06-09T18:30:03.766Z,119
2018-06-09T18:35:03.806Z,119
2018-06-09T18:40:03.789Z,119
2018-06-09T18:45:03.785Z,119
2018-06-09T18:50:03.783Z,119
2018-06-09T18:55:03.788Z,119
2018-06-09T19:00:03.797Z,119
2018-06-09T19:05:03.789Z,119
2018-06-09T19:10:03.788Z,119
2018-06-09T19:15:03.801Z,119
2018-06-09T19:20:03.795Z,119
2018-06-09T19:25:03.798Z,119
2018-06-09T19:30:03.816Z,119
2018-06-09T19:35:03.808Z,119
2018-06-09T19:40:03.808Z,119
2018-06-09T19:45:03.824Z,119
2018-06-09T19:50:03.819Z,119
2018-06-09T19:55:03.817Z,119
2018-06-09T20:00:03.837Z,119
2018-06-09T20:05:03.817Z,119
2018-06-09T20:10:03.826Z,119
2018-06-09T20:15:03.910Z,119
2018-06-09T20:20:03.832Z,119
2018-06-09T20:25:03.842Z,119
2018-06-09T20:30:03.840Z,119
2018-06-09T20:35:03.865Z,119
2018-06-09T20:40:03.838Z,119
2018-06-09T20:45:03.848Z,119
2018-06-09T20:50:03.861Z,119
2018-06-09T20:55:03.853Z,119
2018-06-09T21:00:03.852Z,119
2018-06-09T21:05:03.854Z,119
2018-06-09T21:10:03.868Z,119
2018-06-09T21:15:03.868Z,119
2018-06-09T21:20:03.880Z,119
2018-06-09T21:25:03.877Z,119
2018-06-09T21:30:03.866Z,119
2018-06-09T21:35:03.868Z,119
2018-06-09T21:40:03.881Z,119
2018-06-09T21:45:03.881Z,119
2018-06-09T21:50:03.876Z,119
2018-06-09T21:55:03.900Z,119
2018-06-09T22:00:03.881Z,119
2018-06-09T22:05:03.890Z,119
2018-06-09T22:10:03.964Z,119
2018-06-09T22:15:03.891Z,119
2018-06-09T22:20:03.894Z,119
2018-06-09T22:25:03.922Z,119
2018-06-09T22:30:03.898Z,119
2018-06-09T22:35:03.906Z,119
2018-06-09T22:40:03.920Z,119
2018-06-09T22:45:03.908Z,119
2018-06-09T22:50:03.916Z,119
2018-06-09T22:55:03.920Z,119
2018-06-09T23:00:03.921Z,119
2018-06-09T23:05:03.919Z,119
2018-06-09T23:10:03.934Z,119
2018-06-09T23:15:03.933Z,119
2018-06-09T23:20:03.928Z,119
2018-06-09T23:25:03.945Z,119
2018-06-09T23:30:03.956Z,119
2018-06-09T23:35:03.938Z,119
2018-06-09T23:40:03.954Z,119
2018-06-09T23:45:04.003Z,119
2018-06-09T23:50:03.951Z,119
2018-06-09T23:55:03.957Z,119
