createdAt,value
2019-05-25T00:02:13.068Z,99.90
2019-05-25T00:04:41.482Z,99.90
2019-05-25T00:07:09.899Z,99.90
2019-05-25T00:09:38.380Z,99.90
2019-05-25T00:12:06.868Z,99.90
2019-05-25T00:14:35.280Z,99.90
2019-05-25T00:17:03.690Z,99.90
2019-05-25T00:19:32.132Z,99.90
2019-05-25T00:22:00.548Z,99.90
2019-05-25T00:24:28.969Z,99.90
2019-05-25T00:26:57.400Z,99.90
2019-05-25T00:29:25.889Z,99.90
2019-05-25T00:31:54.311Z,99.90
2019-05-25T00:34:22.725Z,99.90
2019-05-25T00:36:51.143Z,99.90
2019-05-25T00:39:19.578Z,99.90
2019-05-25T00:41:47.985Z,99.90
2019-05-25T00:44:16.411Z,99.90
2019-05-25T00:46:44.888Z,99.90
2019-05-25T00:49:13.373Z,99.90
2019-05-25T00:51:41.791Z,99.90
2019-05-25T00:54:10.207Z,99.90
2019-05-25T00:56:38.695Z,99.90
2019-05-25T00:59:07.124Z,99.90
2019-05-25T01:01:35.548Z,99.90
2019-05-25T01:04:04.038Z,99.90
2019-05-25T01:06:32.527Z,99.90
2019-05-25T01:09:01.036Z,99.90
2019-05-25T01:11:29.464Z,99.90
2019-05-25T01:13:57.885Z,99.90
2019-05-25T01:16:26.307Z,99.90
2019-05-25T01:18:54.739Z,99.90
2019-05-25T01:21:23.152Z,99.90
2019-05-25T01:23:51.570Z,99.90
2019-05-25T01:26:19.988Z,99.90
2019-05-25T01:28:48.416Z,99.90
2019-05-25T01:31:16.822Z,99.90
2019-05-25T01:33:45.233Z,99.90
2019-05-25T01:36:13.646Z,99.90
2019-05-25T01:38:42.056Z,99.90
2019-05-25T01:41:10.548Z,99.90
2019-05-25T01:43:38.973Z,99.90
2019-05-25T01:46:07.399Z,99.90
2019-05-25T01:48:35.810Z,99.90
2019-05-25T01:51:04.381Z,99.90
2019-05-25T01:53:32.809Z,99.90
2019-05-25T01:56:01.220Z,99.90
2019-05-25T01:58:29.639Z,99.90
2019-05-25T02:00:58.043Z,99.90
2019-05-25T02:03:26.461Z,99.90
2019-05-25T02:05:54.872Z,99.90
2019-05-25T02:08:23.293Z,99.90
2019-05-25T02:10:51.695Z,99.90
2019-05-25T02:13:20.112Z,99.90
2019-05-25T02:15:48.543Z,99.90
2019-05-25T02:18:16.967Z,99.90
2019-05-25T02:20:45.469Z,99.90
2019-05-25T02:23:13.885Z,99.90
2019-05-25T02:25:42.298Z,99.90
2019-05-25T02:28:10.715Z,99.90
2019-05-25T02:30:39.141Z,99.90
2019-05-25T02:33:07.555Z,99.90
2019-05-25T02:35:35.980Z,99.90
2019-05-25T02:38:04.460Z,99.90
2019-05-25T02:40:32.881Z,99.90
2019-05-25T02:43:01.376Z,99.90
2019-05-25T02:45:29.787Z,99.90
2019-05-25T02:47:58.261Z,99.90
2019-05-25T02:50:26.748Z,99.90
2019-05-25T02:52:55.167Z,99.90
2019-05-25T02:55:33.816Z,99.90
2019-05-25T02:57:53.739Z,99.90
2019-05-25T03:00:33.027Z,99.90
2019-05-25T03:03:02.499Z,99.90
2019-05-25T03:05:30.916Z,99.90
2019-05-25T03:07:59.556Z,99.90
2019-05-25T03:10:29.327Z,99.90
2019-05-25T03:12:59.484Z,99.90
2019-05-25T03:15:28.005Z,99.90
2019-05-25T03:17:56.504Z,99.90
2019-05-25T03:20:24.911Z,99.90
2019-05-25T03:22:53.335Z,99.90
2019-05-25T03:25:21.825Z,99.90
2019-05-25T03:27:50.249Z,99.90
2019-05-25T03:30:21.757Z,99.90
2019-05-25T03:32:50.252Z,99.90
2019-05-25T03:35:18.809Z,99.90
2019-05-25T03:37:47.230Z,99.90
2019-05-25T03:40:15.788Z,99.90
2019-05-25T03:42:44.212Z,99.90
2019-05-25T03:45:14.180Z,99.90
2019-05-25T03:47:42.604Z,99.90
2019-05-25T03:50:11.166Z,99.90
2019-05-25T03:52:39.638Z,99.90
2019-05-25T03:55:08.098Z,99.90
2019-05-25T03:57:36.516Z,99.90
2019-05-25T04:00:08.564Z,99.90
2019-05-25T04:02:36.974Z,99.90
2019-05-25T04:05:06.235Z,99.90
2019-05-25T04:07:34.647Z,99.90
2019-05-25T04:10:03.775Z,99.90
2019-05-25T04:12:32.251Z,99.90
2019-05-25T04:15:00.736Z,99.90
2019-05-25T04:17:29.156Z,99.90
2019-05-25T04:19:57.823Z,99.90
2019-05-25T04:22:26.236Z,99.90
2019-05-25T04:24:54.667Z,99.90
2019-05-25T04:27:23.072Z,99.90
2019-05-25T04:29:51.484Z,99.90
2019-05-25T04:32:19.896Z,99.90
2019-05-25T04:34:48.330Z,99.90
2019-05-25T04:37:16.808Z,99.90
2019-05-25T04:39:45.223Z,99.90
2019-05-25T04:42:13.641Z,99.90
2019-05-25T04:44:42.060Z,99.90
2019-05-25T04:47:25.898Z,99.90
2019-05-25T04:49:40.615Z,99.90
2019-05-25T04:52:09.114Z,99.90
2019-05-25T04:54:37.608Z,99.90
2019-05-25T04:57:06.190Z,99.90
2019-05-25T04:59:34.641Z,99.90
2019-05-25T05:02:03.055Z,99.90
2019-05-25T05:04:31.536Z,99.90
2019-05-25T05:06:59.986Z,99.90
2019-05-25T05:09:28.444Z,99.90
2019-05-25T05:11:56.864Z,99.90
2019-05-25T05:14:25.442Z,99.90
2019-05-25T05:16:53.936Z,99.90
2019-05-25T05:19:22.351Z,99.90
2019-05-25T05:21:50.772Z,99.90
2019-05-25T05:24:19.184Z,99.90
2019-05-25T05:26:55.920Z,99.90
2019-05-25T05:29:17.727Z,99.90
2019-05-25T05:31:46.154Z,99.90
2019-05-25T05:34:14.561Z,99.90
2019-05-25T05:36:43.632Z,99.90
2019-05-25T05:39:12.056Z,99.90
2019-05-25T05:41:40.620Z,99.90
2019-05-25T05:44:09.024Z,99.90
2019-05-25T05:46:41.353Z,99.90
2019-05-25T05:49:10.615Z,99.90
2019-05-25T05:51:40.578Z,99.90
2019-05-25T05:54:09.039Z,99.90
2019-05-25T05:56:37.450Z,99.90
2019-05-25T05:59:05.871Z,99.90
2019-05-25T06:01:34.284Z,99.90
2019-05-25T06:04:02.731Z,99.90
2019-05-25T06:06:31.139Z,99.90
2019-05-25T06:08:59.551Z,99.90
2019-05-25T06:11:27.961Z,99.90
2019-05-25T06:13:56.375Z,99.90
2019-05-25T06:16:24.800Z,99.90
2019-05-25T06:18:53.218Z,99.90
2019-05-25T06:21:21.620Z,99.90
2019-05-25T06:23:50.045Z,99.90
2019-05-25T06:26:18.461Z,99.90
2019-05-25T06:28:46.871Z,99.90
2019-05-25T06:31:15.280Z,99.90
2019-05-25T06:33:43.684Z,99.90
2019-05-25T06:36:12.107Z,99.90
2019-05-25T06:38:40.516Z,99.90
2019-05-25T06:41:08.980Z,99.90
2019-05-25T06:43:37.407Z,99.90
2019-05-25T06:46:05.888Z,99.90
2019-05-25T06:48:34.300Z,99.90
2019-05-25T06:51:02.711Z,99.90
2019-05-25T06:53:31.116Z,99.90
2019-05-25T06:55:59.544Z,99.90
2019-05-25T06:58:27.944Z,99.90
2019-05-25T07:00:56.355Z,99.90
2019-05-25T07:03:24.763Z,99.90
2019-05-25T07:05:53.199Z,99.90
2019-05-25T07:08:21.694Z,99.90
2019-05-25T07:10:50.268Z,99.90
2019-05-25T07:13:18.754Z,99.90
2019-05-25T07:15:47.163Z,99.90
2019-05-25T07:18:15.583Z,99.90
2019-05-25T07:20:43.990Z,99.90
2019-05-25T07:23:12.411Z,99.90
2019-05-25T07:25:40.890Z,99.90
2019-05-25T07:28:09.303Z,99.90
2019-05-25T07:30:38.212Z,99.90
2019-05-25T07:33:06.704Z,99.90
2019-05-25T07:35:35.111Z,99.90
2019-05-25T07:38:03.519Z,99.90
2019-05-25T07:40:31.936Z,99.90
2019-05-25T07:43:00.360Z,99.90
2019-05-25T07:45:28.772Z,99.90
2019-05-25T07:47:57.240Z,99.90
2019-05-25T07:50:25.726Z,99.90
2019-05-25T07:52:54.201Z,99.90
2019-05-25T07:55:22.615Z,99.90
2019-05-25T07:57:51.014Z,99.90
2019-05-25T08:00:19.672Z,99.90
2019-05-25T08:02:48.082Z,99.90
2019-05-25T08:05:16.567Z,99.90
2019-05-25T08:07:44.981Z,99.90
2019-05-25T08:10:13.938Z,99.90
2019-05-25T08:12:42.356Z,99.90
2019-05-25T08:15:12.666Z,99.90
2019-05-25T08:17:41.086Z,99.90
2019-05-25T08:20:09.812Z,99.90
2019-05-25T08:22:38.237Z,99.90
2019-05-25T08:25:07.891Z,99.90
2019-05-25T08:27:36.319Z,99.90
2019-05-25T08:30:07.269Z,99.90
2019-05-25T08:32:35.689Z,99.90
2019-05-25T08:35:07.032Z,99.90
2019-05-25T08:37:35.457Z,99.90
2019-05-25T08:40:06.689Z,99.90
2019-05-25T08:42:35.115Z,99.90
2019-05-25T08:45:05.621Z,99.90
2019-05-25T08:47:34.044Z,99.90
2019-05-25T08:50:03.159Z,99.90
2019-05-25T08:52:31.688Z,99.90
2019-05-25T08:55:00.107Z,99.90
2019-05-25T08:57:28.520Z,99.90
2019-05-25T08:59:56.939Z,99.90
2019-05-25T09:02:25.340Z,99.90
2019-05-25T09:04:53.793Z,99.90
2019-05-25T09:07:22.199Z,99.90
2019-05-25T09:09:50.618Z,99.90
2019-05-25T09:12:19.100Z,99.90
2019-05-25T09:14:47.521Z,99.90
2019-05-25T09:17:15.943Z,99.90
2019-05-25T09:19:44.347Z,99.90
2019-05-25T09:22:12.848Z,99.90
2019-05-25T09:24:41.251Z,99.90
2019-05-25T09:27:09.736Z,98.80
2019-05-25T09:29:38.148Z,99.90
2019-05-25T09:32:07.263Z,99.20
2019-05-25T09:34:35.752Z,97.60
2019-05-25T09:37:04.167Z,96.00
2019-05-25T09:39:32.579Z,95.00
2019-05-25T09:42:01.004Z,96.50
2019-05-25T09:44:29.409Z,98.10
2019-05-25T09:46:57.825Z,96.70
2019-05-25T09:49:26.296Z,96.00
2019-05-25T09:51:54.722Z,94.50
2019-05-25T09:54:23.133Z,96.90
2019-05-25T09:56:51.549Z,94.20
2019-05-25T09:59:20.682Z,94.50
2019-05-25T10:01:49.332Z,93.90
2019-05-25T10:04:17.825Z,93.30
2019-05-25T10:06:46.229Z,94.30
2019-05-25T10:09:14.730Z,96.80
2019-05-25T10:11:43.144Z,94.00
2019-05-25T10:14:11.567Z,94.10
2019-05-25T10:16:39.969Z,95.10
2019-05-25T10:19:08.385Z,95.20
2019-05-25T10:21:36.808Z,94.70
2019-05-25T10:24:05.227Z,95.70
2019-05-25T10:26:33.637Z,94.90
2019-05-25T10:29:02.048Z,96.00
2019-05-25T10:31:30.467Z,95.60
2019-05-25T10:33:58.878Z,95.50
2019-05-25T10:36:27.290Z,96.60
2019-05-25T10:38:55.696Z,95.40
2019-05-25T10:41:24.112Z,95.60
2019-05-25T10:43:52.524Z,96.00
2019-05-25T10:46:20.950Z,95.80
2019-05-25T10:48:49.371Z,96.20
2019-05-25T10:51:17.788Z,96.20
2019-05-25T10:53:46.191Z,98.30
2019-05-25T10:56:14.605Z,95.10
2019-05-25T10:58:43.009Z,94.40
2019-05-25T11:01:11.433Z,94.50
2019-05-25T11:03:39.837Z,94.90
2019-05-25T11:06:08.250Z,95.00
2019-05-25T11:08:36.660Z,95.40
2019-05-25T11:11:05.065Z,94.00
2019-05-25T11:13:33.477Z,96.00
2019-05-25T11:16:01.892Z,94.50
2019-05-25T11:18:30.314Z,94.10
2019-05-25T11:20:58.715Z,93.60
2019-05-25T11:23:27.145Z,94.00
2019-05-25T11:25:55.543Z,92.90
2019-05-25T11:28:23.963Z,93.30
2019-05-25T11:30:52.443Z,94.70
2019-05-25T11:33:20.861Z,92.70
2019-05-25T11:35:49.263Z,91.90
2019-05-25T11:38:17.675Z,92.60
2019-05-25T11:40:46.092Z,93.00
2019-05-25T11:43:14.503Z,91.10
2019-05-25T11:45:45.348Z,92.40
2019-05-25T11:48:13.053Z,94.70
2019-05-25T11:50:41.464Z,94.70
2019-05-25T11:53:09.877Z,92.90
2019-05-25T11:55:38.293Z,90.80
2019-05-25T11:58:06.697Z,88.60
2019-05-25T12:00:35.256Z,90.90
2019-05-25T12:03:03.730Z,89.00
2019-05-25T12:05:32.135Z,96.40
2019-05-25T12:08:00.547Z,92.20
2019-05-25T12:10:28.960Z,90.10
2019-05-25T12:12:57.384Z,86.10
2019-05-25T12:15:25.876Z,90.50
2019-05-25T12:17:54.286Z,92.30
2019-05-25T12:20:23.014Z,89.50
2019-05-25T12:22:51.417Z,93.60
2019-05-25T12:25:19.982Z,92.30
2019-05-25T12:27:49.470Z,97.50
2019-05-25T12:30:20.102Z,95.80
2019-05-25T12:32:48.521Z,97.00
2019-05-25T12:35:18.243Z,98.40
2019-05-25T12:37:46.658Z,96.20
2019-05-25T12:40:16.609Z,97.40
2019-05-25T12:42:45.978Z,96.70
2019-05-25T12:45:15.219Z,98.30
2019-05-25T12:47:43.715Z,98.00
2019-05-25T12:50:12.835Z,95.40
2019-05-25T12:52:41.245Z,95.80
2019-05-25T12:55:09.728Z,95.50
2019-05-25T12:57:38.139Z,95.70
2019-05-25T13:00:15.565Z,94.60
2019-05-25T13:02:37.731Z,94.90
2019-05-25T13:05:08.044Z,95.70
2019-05-25T13:07:36.502Z,95.10
2019-05-25T13:10:08.060Z,95.90
2019-05-25T13:12:36.483Z,95.10
2019-05-25T13:15:08.197Z,94.80
2019-05-25T13:17:36.639Z,94.30
2019-05-25T13:20:08.256Z,94.50
2019-05-25T13:22:36.680Z,94.80
2019-05-25T13:25:08.062Z,95.30
2019-05-25T13:27:36.539Z,93.60
2019-05-25T13:30:09.980Z,95.10
2019-05-25T13:32:38.397Z,93.60
2019-05-25T13:35:07.460Z,94.00
2019-05-25T13:37:35.936Z,93.60
2019-05-25T13:40:08.620Z,93.50
2019-05-25T13:42:37.023Z,92.40
2019-05-25T13:45:06.783Z,93.10
2019-05-25T13:47:35.247Z,93.80
2019-05-25T13:50:06.799Z,92.00
2019-05-25T13:52:35.206Z,94.30
2019-05-25T13:55:05.056Z,92.00
2019-05-25T13:57:33.472Z,92.70
2019-05-25T14:00:02.438Z,93.20
2019-05-25T14:02:30.840Z,95.20
2019-05-25T14:04:59.251Z,94.70
2019-05-25T14:07:27.682Z,94.60
2019-05-25T14:09:56.093Z,95.20
2019-05-25T14:12:24.506Z,94.60
2019-05-25T14:14:52.903Z,95.30
2019-05-25T14:17:21.328Z,95.60
2019-05-25T14:19:49.728Z,95.40
2019-05-25T14:22:18.144Z,96.80
2019-05-25T14:24:46.611Z,96.20
2019-05-25T14:27:15.026Z,96.10
2019-05-25T14:29:43.438Z,96.80
2019-05-25T14:32:11.852Z,96.20
2019-05-25T14:34:40.267Z,96.10
2019-05-25T14:37:08.668Z,97.90
2019-05-25T14:39:37.092Z,95.80
2019-05-25T14:42:05.563Z,96.10
2019-05-25T14:44:34.043Z,95.60
2019-05-25T14:47:02.804Z,96.20
2019-05-25T14:49:31.220Z,98.70
2019-05-25T14:51:59.625Z,98.20
2019-05-25T14:54:28.097Z,97.60
2019-05-25T14:56:56.580Z,97.80
2019-05-25T14:59:24.995Z,98.30
2019-05-25T15:02:01.978Z,99.60
2019-05-25T15:04:23.539Z,98.00
2019-05-25T15:06:51.961Z,99.90
2019-05-25T15:09:20.367Z,99.90
2019-05-25T15:11:48.784Z,99.90
2019-05-25T15:14:17.191Z,99.90
2019-05-25T15:16:45.638Z,99.90
2019-05-25T15:19:14.117Z,99.40
2019-05-25T15:21:42.577Z,99.90
2019-05-25T15:24:11.133Z,99.90
2019-05-25T15:26:39.556Z,99.90
2019-05-25T15:29:11.171Z,99.90
2019-05-25T15:31:38.172Z,99.90
2019-05-25T15:34:06.655Z,99.90
2019-05-25T15:36:35.064Z,99.90
2019-05-25T15:39:05.032Z,99.90
2019-05-25T15:41:33.435Z,99.90
2019-05-25T15:44:01.857Z,99.90
2019-05-25T15:46:30.267Z,99.90
2019-05-25T15:48:58.705Z,99.90
2019-05-25T15:51:27.643Z,99.90
2019-05-25T15:53:56.066Z,99.90
2019-05-25T15:56:24.469Z,99.90
2019-05-25T15:58:52.885Z,99.90
2019-05-25T16:01:21.288Z,99.90
2019-05-25T16:03:49.707Z,99.90
2019-05-25T16:06:18.180Z,99.90
2019-05-25T16:08:46.686Z,99.90
2019-05-25T16:11:15.159Z,99.90
2019-05-25T16:13:43.573Z,99.90
2019-05-25T16:16:11.997Z,99.90
2019-05-25T16:18:40.408Z,99.90
2019-05-25T16:21:08.818Z,99.90
2019-05-25T16:23:37.300Z,99.90
2019-05-25T16:26:05.717Z,99.90
2019-05-25T16:28:34.120Z,99.90
2019-05-25T16:31:02.533Z,99.90
2019-05-25T16:33:31.013Z,99.90
2019-05-25T16:35:59.429Z,99.90
2019-05-25T16:38:27.833Z,99.90
2019-05-25T16:40:56.248Z,99.90
2019-05-25T16:43:24.652Z,99.90
2019-05-25T16:45:53.072Z,99.90
2019-05-25T16:48:21.477Z,99.90
2019-05-25T16:50:50.264Z,99.90
2019-05-25T16:53:18.680Z,99.90
2019-05-25T16:55:47.153Z,99.90
2019-05-25T16:58:15.630Z,99.90
2019-05-25T17:00:44.045Z,99.90
2019-05-25T17:03:26.993Z,99.90
2019-05-25T17:05:42.659Z,99.90
2019-05-25T17:08:11.080Z,99.90
2019-05-25T17:10:39.474Z,99.90
2019-05-25T17:13:07.958Z,99.90
2019-05-25T17:15:36.376Z,99.90
2019-05-25T17:18:05.327Z,99.90
2019-05-25T17:20:33.881Z,99.90
2019-05-25T17:23:02.295Z,99.90
2019-05-25T17:25:30.713Z,99.90
2019-05-25T17:27:59.130Z,99.90
2019-05-25T17:30:45.349Z,99.90
2019-05-25T17:33:14.410Z,99.90
2019-05-25T17:35:43.452Z,99.90
2019-05-25T17:38:11.932Z,99.90
2019-05-25T17:40:40.343Z,99.90
2019-05-25T17:43:08.826Z,99.90
2019-05-25T17:45:37.240Z,99.90
2019-05-25T17:48:05.772Z,99.90
2019-05-25T17:50:34.237Z,99.90
2019-05-25T17:53:02.652Z,99.90
2019-05-25T17:55:31.060Z,99.90
2019-05-25T17:57:59.476Z,99.90
2019-05-25T18:00:43.569Z,99.90
2019-05-25T18:03:12.044Z,99.90
2019-05-25T18:05:40.456Z,99.90
2019-05-25T18:08:09.201Z,99.90
2019-05-25T18:10:52.058Z,99.90
2019-05-25T18:13:07.741Z,99.90
2019-05-25T18:15:36.158Z,99.90
2019-05-25T18:18:06.096Z,99.90
2019-05-25T18:20:34.652Z,99.90
2019-05-25T18:23:03.080Z,99.90
2019-05-25T18:25:31.506Z,99.90
2019-05-25T18:27:59.920Z,99.90
2019-05-25T18:30:28.463Z,99.90
2019-05-25T18:32:56.875Z,99.90
2019-05-25T18:35:25.294Z,99.90
2019-05-25T18:37:53.710Z,99.90
2019-05-25T18:40:22.257Z,99.90
2019-05-25T18:42:50.736Z,99.90
2019-05-25T18:45:19.226Z,99.90
2019-05-25T18:47:47.638Z,99.90
2019-05-25T18:50:16.395Z,99.90
2019-05-25T18:52:44.811Z,99.90
2019-05-25T18:55:14.669Z,99.90
2019-05-25T18:57:43.075Z,99.90
2019-05-25T19:00:12.928Z,99.90
2019-05-25T19:02:41.339Z,99.90
2019-05-25T19:05:09.988Z,99.90
2019-05-25T19:07:38.479Z,99.90
2019-05-25T19:10:10.346Z,99.90
2019-05-25T19:12:38.752Z,99.90
2019-05-25T19:15:10.774Z,99.90
2019-05-25T19:17:39.256Z,99.90
2019-05-25T19:20:08.075Z,99.90
2019-05-25T19:22:36.524Z,99.90
2019-05-25T19:25:09.368Z,99.90
2019-05-25T19:27:37.784Z,99.90
2019-05-25T19:30:07.531Z,99.90
2019-05-25T19:32:35.991Z,99.90
2019-05-25T19:35:08.739Z,99.90
2019-05-25T19:37:37.151Z,99.90
2019-05-25T19:40:09.056Z,99.90
2019-05-25T19:42:37.537Z,99.90
2019-05-25T19:45:08.691Z,99.90
2019-05-25T19:47:37.242Z,99.90
2019-05-25T19:50:06.911Z,99.90
2019-05-25T19:52:35.327Z,99.90
2019-05-25T19:55:06.184Z,99.90
2019-05-25T19:57:34.652Z,99.90
2019-05-25T20:00:04.671Z,99.90
2019-05-25T20:02:33.079Z,99.90
2019-05-25T20:05:15.127Z,99.90
2019-05-25T20:07:31.627Z,99.90
2019-05-25T20:10:00.047Z,99.90
2019-05-25T20:12:28.527Z,99.90
2019-05-25T20:14:56.952Z,99.90
2019-05-25T20:17:25.344Z,99.90
2019-05-25T20:19:53.746Z,99.90
2019-05-25T20:22:22.156Z,99.90
2019-05-25T20:24:50.570Z,99.90
2019-05-25T20:27:18.980Z,99.90
2019-05-25T20:29:47.464Z,99.90
2019-05-25T20:32:15.873Z,99.90
2019-05-25T20:34:45.794Z,99.90
2019-05-25T20:37:14.567Z,99.90
2019-05-25T20:39:43.771Z,99.90
2019-05-25T20:42:14.995Z,99.90
2019-05-25T20:44:42.341Z,99.90
2019-05-25T20:47:10.741Z,99.90
2019-05-25T20:49:39.166Z,99.90
2019-05-25T20:52:07.575Z,99.90
2019-05-25T20:54:35.988Z,99.90
2019-05-25T20:57:04.471Z,99.90
2019-05-25T20:59:32.880Z,99.90
2019-05-25T21:02:01.295Z,99.90
2019-05-25T21:04:29.700Z,99.90
2019-05-25T21:06:58.115Z,99.90
2019-05-25T21:09:26.528Z,99.90
2019-05-25T21:11:55.921Z,99.90
2019-05-25T21:14:24.830Z,99.90
2019-05-25T21:16:53.247Z,99.90
2019-05-25T21:19:21.664Z,99.90
2019-05-25T21:21:50.084Z,99.90
2019-05-25T21:24:18.500Z,99.90
2019-05-25T21:26:46.920Z,99.90
2019-05-25T21:29:15.329Z,99.90
2019-05-25T21:31:43.752Z,99.90
2019-05-25T21:34:12.331Z,99.90
2019-05-25T21:36:43.122Z,99.90
2019-05-25T21:39:10.899Z,99.90
2019-05-25T21:41:39.343Z,99.90
2019-05-25T21:44:07.756Z,99.90
2019-05-25T21:46:36.185Z,99.90
2019-05-25T21:49:04.732Z,99.90
2019-05-25T21:51:33.270Z,99.90
2019-05-25T21:54:01.714Z,99.90
2019-05-25T21:56:30.143Z,99.90
2019-05-25T21:58:58.559Z,99.90
2019-05-25T22:01:27.053Z,99.90
2019-05-25T22:03:55.474Z,99.90
2019-05-25T22:06:24.867Z,99.90
2019-05-25T22:08:53.488Z,99.90
2019-05-25T22:11:21.903Z,99.90
2019-05-25T22:13:50.324Z,99.90
2019-05-25T22:16:18.801Z,99.90
2019-05-25T22:18:47.255Z,99.90
2019-05-25T22:21:15.674Z,99.90
2019-05-25T22:23:44.093Z,99.90
2019-05-25T22:26:12.500Z,99.90
2019-05-25T22:28:44.902Z,99.90
2019-05-25T22:31:11.059Z,99.90
2019-05-25T22:33:39.490Z,99.90
2019-05-25T22:36:07.907Z,99.90
2019-05-25T22:38:36.320Z,99.90
2019-05-25T22:41:04.740Z,99.90
2019-05-25T22:43:33.156Z,99.90
2019-05-25T22:46:01.590Z,99.90
2019-05-25T22:48:30.033Z,99.90
2019-05-25T22:50:58.437Z,99.90
2019-05-25T22:53:26.869Z,99.90
2019-05-25T22:55:55.284Z,99.90
2019-05-25T22:58:23.712Z,99.90
2019-05-25T23:00:52.196Z,99.90
2019-05-25T23:03:20.612Z,99.90
2019-05-25T23:05:49.029Z,99.90
2019-05-25T23:08:17.453Z,99.90
2019-05-25T23:10:45.884Z,99.90
2019-05-25T23:13:14.367Z,99.90
2019-05-25T23:15:42.851Z,99.90
2019-05-25T23:18:11.274Z,99.90
2019-05-25T23:20:39.687Z,99.90
2019-05-25T23:23:08.109Z,99.90
2019-05-25T23:25:36.528Z,99.90
2019-05-25T23:28:04.960Z,99.90
2019-05-25T23:30:33.372Z,99.90
2019-05-25T23:33:01.788Z,99.90
2019-05-25T23:35:30.192Z,99.90
2019-05-25T23:37:58.611Z,99.90
2019-05-25T23:40:27.051Z,99.90
2019-05-25T23:42:55.452Z,99.90
2019-05-25T23:45:24.015Z,99.90
2019-05-25T23:47:52.422Z,99.90
2019-05-25T23:50:21.012Z,99.90
2019-05-25T23:52:49.732Z,99.90
2019-05-25T23:55:18.523Z,99.90
2019-05-25T23:57:46.942Z,99.90
