createdAt,value
2023-05-02T00:01:38.077Z,10.30
2023-05-02T00:04:01.955Z,10.30
2023-05-02T00:06:25.901Z,10.30
2023-05-02T00:08:50.680Z,10.30
2023-05-02T00:11:14.443Z,10.20
2023-05-02T00:13:37.698Z,10.20
2023-05-02T00:16:02.391Z,10.20
2023-05-02T00:18:25.730Z,10.30
2023-05-02T00:20:49.111Z,10.30
2023-05-02T00:23:13.262Z,10.20
2023-05-02T00:25:36.555Z,10.10
2023-05-02T00:27:59.756Z,10.10
2023-05-02T00:30:23.233Z,10.00
2023-05-02T00:32:47.861Z,10.00
2023-05-02T00:35:11.842Z,10.00
2023-05-02T00:37:35.963Z,10.00
2023-05-02T00:40:00.595Z,10.00
2023-05-02T00:42:24.100Z,10.00
2023-05-02T00:44:47.445Z,10.00
2023-05-02T00:47:10.794Z,10.00
2023-05-02T00:49:35.452Z,10.00
2023-05-02T00:51:59.526Z,9.90
2023-05-02T00:54:22.841Z,9.90
2023-05-02T00:56:47.134Z,9.90
2023-05-02T00:59:11.750Z,9.90
2023-05-02T01:01:45.295Z,9.80
2023-05-02T01:04:24.709Z,9.90
2023-05-02T01:07:04.006Z,9.90
2023-05-02T01:09:39.043Z,10.00
2023-05-02T01:12:04.434Z,10.00
2023-05-02T01:14:32.640Z,10.00
2023-05-02T01:16:59.179Z,10.10
2023-05-02T01:19:30.795Z,10.10
2023-05-02T01:21:56.447Z,10.20
2023-05-02T01:24:27.897Z,10.20
2023-05-02T01:27:02.540Z,10.30
2023-05-02T01:29:30.867Z,10.40
2023-05-02T01:31:55.206Z,10.40
2023-05-02T01:34:22.674Z,10.40
2023-05-02T01:36:48.657Z,10.40
2023-05-02T01:39:15.492Z,10.50
2023-05-02T01:41:39.784Z,10.50
2023-05-02T01:44:05.136Z,10.50
2023-05-02T01:46:35.492Z,10.50
2023-05-02T01:49:00.500Z,10.50
2023-05-02T01:51:29.775Z,10.50
2023-05-02T01:53:54.376Z,10.50
2023-05-02T01:56:19.582Z,10.60
2023-05-02T01:58:43.300Z,10.60
2023-05-02T02:01:07.542Z,10.60
2023-05-02T02:03:33.089Z,10.70
2023-05-02T02:05:57.944Z,10.70
2023-05-02T02:08:21.225Z,10.70
2023-05-02T02:10:51.618Z,10.70
2023-05-02T02:13:19.597Z,10.70
2023-05-02T02:15:44.940Z,10.70
2023-05-02T02:18:13.608Z,10.70
2023-05-02T02:20:39.097Z,10.80
2023-05-02T02:23:08.118Z,10.80
2023-05-02T02:25:32.499Z,10.70
2023-05-02T02:27:56.368Z,10.70
2023-05-02T02:30:19.577Z,10.70
2023-05-02T02:32:42.946Z,10.80
2023-05-02T02:35:08.079Z,10.70
2023-05-02T02:37:35.037Z,10.80
2023-05-02T02:40:07.167Z,10.70
2023-05-02T02:42:40.121Z,10.80
2023-05-02T02:45:17.930Z,10.80
2023-05-02T02:47:48.760Z,10.80
2023-05-02T02:50:18.569Z,10.80
2023-05-02T02:52:54.922Z,10.80
2023-05-02T02:55:35.716Z,10.90
2023-05-02T02:58:08.987Z,10.80
2023-05-02T03:00:33.904Z,10.80
2023-05-02T03:02:57.877Z,10.80
2023-05-02T03:05:22.753Z,10.90
2023-05-02T03:07:48.081Z,10.80
2023-05-02T03:10:11.917Z,10.80
2023-05-02T03:12:36.257Z,10.80
2023-05-02T03:15:13.785Z,10.80
2023-05-02T03:17:37.930Z,10.80
2023-05-02T03:20:01.452Z,10.80
2023-05-02T03:22:24.955Z,10.80
2023-05-02T03:24:49.923Z,10.80
2023-05-02T03:27:13.221Z,10.80
2023-05-02T03:29:38.547Z,11.00
2023-05-02T03:32:02.388Z,10.90
2023-05-02T03:34:25.740Z,10.80
2023-05-02T03:36:50.621Z,10.80
2023-05-02T03:39:13.993Z,10.80
2023-05-02T03:41:39.193Z,10.80
2023-05-02T03:44:06.373Z,10.90
2023-05-02T03:46:29.917Z,10.90
2023-05-02T03:48:53.292Z,10.80
2023-05-02T03:51:16.636Z,10.90
2023-05-02T03:53:42.354Z,10.90
2023-05-02T03:56:07.996Z,10.90
2023-05-02T03:58:42.576Z,10.90
2023-05-02T04:01:16.117Z,10.90
2023-05-02T04:03:42.134Z,10.90
2023-05-02T04:06:07.062Z,10.90
2023-05-02T04:08:30.780Z,10.90
2023-05-02T04:10:54.514Z,10.90
2023-05-02T04:13:18.228Z,11.00
2023-05-02T04:15:46.705Z,10.90
2023-05-02T04:18:13.447Z,10.90
2023-05-02T04:20:37.425Z,10.90
2023-05-02T04:23:00.846Z,10.90
2023-05-02T04:25:24.475Z,10.90
2023-05-02T04:27:50.248Z,10.90
2023-05-02T04:30:16.472Z,10.80
2023-05-02T04:32:46.543Z,10.80
2023-05-02T04:35:11.007Z,10.90
2023-05-02T04:37:35.230Z,10.80
2023-05-02T04:39:58.770Z,10.80
2023-05-02T04:42:25.046Z,10.80
2023-05-02T04:45:08.582Z,10.60
2023-05-02T04:47:32.171Z,10.60
2023-05-02T04:49:57.972Z,10.60
2023-05-02T04:52:21.565Z,10.70
2023-05-02T04:54:44.820Z,10.60
2023-05-02T04:57:09.978Z,10.60
2023-05-02T04:59:36.525Z,10.50
2023-05-02T05:02:00.096Z,10.50
2023-05-02T05:04:23.565Z,10.50
2023-05-02T05:06:49.218Z,10.50
2023-05-02T05:09:13.303Z,10.50
2023-05-02T05:11:36.586Z,10.50
2023-05-02T05:14:00.732Z,10.50
2023-05-02T05:16:25.155Z,10.40
2023-05-02T05:18:49.565Z,10.40
2023-05-02T05:21:12.991Z,10.40
2023-05-02T05:23:39.281Z,10.50
2023-05-02T05:26:11.384Z,10.20
2023-05-02T05:28:36.918Z,10.20
2023-05-02T05:31:06.358Z,10.30
2023-05-02T05:33:30.064Z,10.20
2023-05-02T05:35:53.418Z,10.10
2023-05-02T05:38:16.694Z,10.20
2023-05-02T05:40:43.228Z,10.20
2023-05-02T05:43:06.602Z,10.20
2023-05-02T05:45:33.214Z,10.20
2023-05-02T05:47:56.712Z,10.30
2023-05-02T05:50:22.491Z,10.30
2023-05-02T05:52:45.801Z,10.30
2023-05-02T05:55:11.113Z,10.30
2023-05-02T05:57:35.844Z,10.30
2023-05-02T05:59:59.300Z,10.30
2023-05-02T06:02:23.393Z,10.30
2023-05-02T06:04:47.176Z,10.50
2023-05-02T06:07:13.569Z,10.50
2023-05-02T06:09:36.857Z,10.40
2023-05-02T06:12:02.147Z,10.50
2023-05-02T06:14:29.028Z,10.60
2023-05-02T06:16:52.471Z,10.40
2023-05-02T06:19:15.976Z,10.50
2023-05-02T06:21:39.372Z,10.60
2023-05-02T06:24:03.469Z,10.60
2023-05-02T06:26:26.735Z,10.60
2023-05-02T06:28:50.425Z,10.50
2023-05-02T06:31:16.326Z,10.60
2023-05-02T06:33:40.105Z,10.50
2023-05-02T06:36:03.520Z,10.50
2023-05-02T06:38:27.048Z,10.50
2023-05-02T06:40:50.769Z,10.50
2023-05-02T06:43:14.224Z,10.50
2023-05-02T06:45:37.530Z,10.60
2023-05-02T06:48:02.584Z,10.60
2023-05-02T06:50:25.900Z,10.60
2023-05-02T06:52:49.169Z,10.60
2023-05-02T06:55:12.463Z,10.80
2023-05-02T06:57:35.763Z,10.80
2023-05-02T06:59:59.142Z,10.90
2023-05-02T07:02:22.737Z,11.00
2023-05-02T07:04:47.519Z,11.00
2023-05-02T07:07:11.241Z,11.00
2023-05-02T07:09:34.542Z,11.00
2023-05-02T07:11:57.849Z,10.80
2023-05-02T07:14:21.628Z,10.90
2023-05-02T07:16:44.897Z,10.50
2023-05-02T07:19:08.376Z,10.50
2023-05-02T07:21:33.677Z,10.30
2023-05-02T07:23:57.685Z,10.30
2023-05-02T07:26:21.106Z,10.30
2023-05-02T07:28:44.446Z,10.20
2023-05-02T07:31:08.063Z,10.30
2023-05-02T07:33:31.316Z,10.20
2023-05-02T07:35:54.554Z,10.40
2023-05-02T07:38:19.163Z,10.30
2023-05-02T07:40:43.453Z,10.30
2023-05-02T07:43:07.523Z,10.20
2023-05-02T07:45:31.957Z,10.20
2023-05-02T07:47:55.316Z,10.20
2023-05-02T07:50:18.792Z,10.20
2023-05-02T07:52:42.081Z,10.20
2023-05-02T07:55:08.382Z,10.20
2023-05-02T07:57:31.656Z,10.30
2023-05-02T07:59:57.143Z,10.30
2023-05-02T08:02:21.655Z,10.50
2023-05-02T08:04:45.394Z,10.50
2023-05-02T08:07:08.722Z,10.50
2023-05-02T08:09:32.025Z,10.50
2023-05-02T08:11:56.670Z,10.50
2023-05-02T08:14:19.977Z,10.30
2023-05-02T08:16:46.123Z,10.20
2023-05-02T08:19:09.919Z,10.10
2023-05-02T08:21:33.255Z,10.20
2023-05-02T08:24:00.028Z,10.20
2023-05-02T08:26:24.756Z,10.20
2023-05-02T08:28:49.315Z,10.40
2023-05-02T08:31:12.795Z,10.60
2023-05-02T08:33:36.034Z,10.50
2023-05-02T08:36:00.272Z,10.70
2023-05-02T08:38:23.517Z,10.80
2023-05-02T08:40:47.275Z,10.90
2023-05-02T08:43:14.676Z,11.00
2023-05-02T08:45:42.539Z,10.70
2023-05-02T08:48:10.423Z,10.80
2023-05-02T08:50:37.523Z,10.90
2023-05-02T08:53:01.096Z,10.70
2023-05-02T08:55:27.803Z,10.50
2023-05-02T08:57:51.313Z,10.60
2023-05-02T09:00:16.592Z,10.80
2023-05-02T09:02:55.787Z,10.80
2023-05-02T09:05:25.156Z,10.90
2023-05-02T09:07:50.365Z,10.80
2023-05-02T09:10:13.920Z,10.90
2023-05-02T09:12:37.189Z,11.00
2023-05-02T09:15:16.405Z,11.50
2023-05-02T09:17:48.563Z,11.70
2023-05-02T09:20:13.001Z,11.50
2023-05-02T09:22:36.482Z,11.40
2023-05-02T09:25:00.034Z,11.50
2023-05-02T09:27:23.965Z,12.00
2023-05-02T09:29:47.283Z,12.10
2023-05-02T09:32:15.655Z,12.00
2023-05-02T09:34:40.314Z,11.70
2023-05-02T09:37:05.499Z,12.00
2023-05-02T09:39:30.073Z,12.10
2023-05-02T09:41:54.112Z,12.00
2023-05-02T09:44:19.538Z,12.00
2023-05-02T09:46:44.316Z,11.50
2023-05-02T09:49:07.586Z,11.60
2023-05-02T09:51:32.298Z,12.10
2023-05-02T09:53:56.173Z,12.50
2023-05-02T09:56:20.103Z,13.00
2023-05-02T09:58:43.514Z,12.30
2023-05-02T10:01:06.869Z,12.60
2023-05-02T10:03:32.101Z,12.70
2023-05-02T10:05:55.738Z,12.70
2023-05-02T10:08:21.187Z,12.30
2023-05-02T10:10:52.204Z,11.50
2023-05-02T10:13:18.451Z,11.50
2023-05-02T10:15:45.779Z,11.50
2023-05-02T10:18:15.163Z,11.30
2023-05-02T10:20:44.907Z,11.70
2023-05-02T10:23:09.688Z,11.80
2023-05-02T10:25:35.285Z,11.80
2023-05-02T10:27:59.845Z,11.50
2023-05-02T10:30:23.989Z,11.70
2023-05-02T10:32:49.113Z,11.80
2023-05-02T10:35:13.735Z,12.20
2023-05-02T10:37:40.177Z,12.20
2023-05-02T10:40:04.328Z,11.90
2023-05-02T10:42:30.045Z,12.00
2023-05-02T10:44:55.507Z,11.80
2023-05-02T10:47:22.493Z,12.40
2023-05-02T10:49:52.889Z,12.10
2023-05-02T10:52:29.132Z,11.80
2023-05-02T10:54:53.270Z,11.80
2023-05-02T10:57:16.506Z,12.30
2023-05-02T10:59:43.100Z,13.10
2023-05-02T11:02:07.465Z,12.90
2023-05-02T11:05:04.199Z,12.50
2023-05-02T11:07:27.939Z,13.10
2023-05-02T11:09:51.152Z,13.00
2023-05-02T11:12:48.947Z,12.80
2023-05-02T11:15:13.666Z,12.70
2023-05-02T11:18:01.383Z,13.70
2023-05-02T11:20:27.758Z,13.40
2023-05-02T11:22:52.010Z,13.40
2023-05-02T11:25:38.172Z,12.80
2023-05-02T11:28:02.030Z,12.40
2023-05-02T11:30:41.708Z,12.10
2023-05-02T11:33:20.139Z,12.00
2023-05-02T11:35:50.633Z,13.00
2023-05-02T11:38:18.080Z,13.10
2023-05-02T11:40:41.815Z,13.10
2023-05-02T11:43:14.967Z,12.20
2023-05-02T11:45:40.220Z,12.00
2023-05-02T11:48:04.131Z,12.10
2023-05-02T11:50:30.359Z,12.40
2023-05-02T11:52:53.731Z,13.10
2023-05-02T11:55:17.131Z,13.00
2023-05-02T11:57:41.253Z,13.70
2023-05-02T12:00:06.230Z,14.00
2023-05-02T12:02:41.302Z,12.60
2023-05-02T12:05:06.630Z,13.20
2023-05-02T12:07:37.865Z,13.80
2023-05-02T12:10:01.194Z,13.30
2023-05-02T12:12:25.036Z,13.50
2023-05-02T12:14:48.383Z,13.60
2023-05-02T12:17:11.823Z,13.40
2023-05-02T12:19:37.973Z,13.00
2023-05-02T12:22:01.356Z,13.70
2023-05-02T12:24:24.735Z,14.00
2023-05-02T12:26:48.824Z,14.70
2023-05-02T12:29:12.912Z,14.10
2023-05-02T12:31:36.202Z,14.70
2023-05-02T12:34:00.494Z,13.40
2023-05-02T12:36:25.548Z,13.50
2023-05-02T12:38:55.100Z,14.10
2023-05-02T12:41:18.803Z,14.20
2023-05-02T12:43:49.755Z,14.80
2023-05-02T12:46:13.518Z,14.10
2023-05-02T12:48:37.170Z,13.30
2023-05-02T12:51:00.508Z,13.70
2023-05-02T12:53:47.451Z,14.20
2023-05-02T12:56:11.409Z,14.80
2023-05-02T12:58:43.896Z,13.70
2023-05-02T13:01:10.105Z,14.20
2023-05-02T13:03:33.504Z,13.80
2023-05-02T13:05:56.838Z,14.10
2023-05-02T13:08:20.763Z,14.70
2023-05-02T13:10:45.456Z,15.00
2023-05-02T13:13:08.729Z,14.50
2023-05-02T13:15:33.351Z,14.10
2023-05-02T13:17:56.884Z,15.00
2023-05-02T13:20:20.525Z,15.30
2023-05-02T13:22:43.805Z,14.80
2023-05-02T13:25:09.871Z,14.50
2023-05-02T13:27:35.059Z,14.20
2023-05-02T13:29:58.473Z,14.40
2023-05-02T13:32:22.044Z,14.80
2023-05-02T13:34:45.477Z,15.00
2023-05-02T13:37:08.737Z,14.80
2023-05-02T13:39:31.996Z,14.40
2023-05-02T13:41:55.363Z,14.80
2023-05-02T13:44:19.983Z,14.90
2023-05-02T13:46:43.411Z,15.10
2023-05-02T13:49:07.330Z,14.30
2023-05-02T13:51:31.482Z,14.30
2023-05-02T13:53:55.215Z,14.90
2023-05-02T13:56:18.609Z,14.80
2023-05-02T13:58:42.056Z,14.90
2023-05-02T14:01:06.960Z,14.90
2023-05-02T14:03:30.376Z,14.70
2023-05-02T14:05:53.628Z,15.30
2023-05-02T14:08:18.581Z,14.50
2023-05-02T14:10:41.780Z,15.30
2023-05-02T14:13:05.221Z,14.20
2023-05-02T14:15:28.465Z,14.70
2023-05-02T14:17:53.350Z,15.00
2023-05-02T14:20:16.673Z,14.80
2023-05-02T14:22:39.981Z,15.70
2023-05-02T14:25:03.208Z,14.80
2023-05-02T14:27:26.857Z,14.40
2023-05-02T14:29:50.412Z,15.10
2023-05-02T14:32:13.822Z,15.40
2023-05-02T14:34:38.406Z,14.50
2023-05-02T14:37:01.974Z,14.40
2023-05-02T14:39:25.662Z,15.00
2023-05-02T14:41:49.147Z,15.50
2023-05-02T14:44:12.466Z,15.10
2023-05-02T14:46:35.772Z,16.00
2023-05-02T14:48:59.470Z,15.00
2023-05-02T14:51:24.201Z,14.80
2023-05-02T14:53:49.493Z,14.40
2023-05-02T14:56:17.328Z,14.80
2023-05-02T14:58:40.582Z,14.90
2023-05-02T15:01:03.868Z,14.60
2023-05-02T15:03:27.418Z,15.30
2023-05-02T15:05:50.852Z,15.50
2023-05-02T15:08:15.965Z,14.60
2023-05-02T15:10:39.331Z,15.20
2023-05-02T15:13:03.836Z,15.50
2023-05-02T15:15:27.235Z,15.90
2023-05-02T15:17:50.486Z,15.20
2023-05-02T15:20:14.459Z,14.70
2023-05-02T15:22:37.698Z,14.90
2023-05-02T15:25:03.978Z,15.90
2023-05-02T15:27:28.598Z,16.50
2023-05-02T15:29:51.793Z,15.80
2023-05-02T15:32:19.267Z,15.70
2023-05-02T15:34:42.866Z,15.20
2023-05-02T15:37:06.465Z,14.70
2023-05-02T15:39:29.791Z,14.70
2023-05-02T15:41:54.558Z,14.70
2023-05-02T15:44:17.890Z,14.70
2023-05-02T15:46:46.568Z,14.10
2023-05-02T15:49:10.032Z,14.60
2023-05-02T15:51:33.364Z,14.80
2023-05-02T15:53:56.952Z,14.40
2023-05-02T15:56:21.238Z,14.80
2023-05-02T15:58:46.313Z,14.70
2023-05-02T16:01:09.591Z,14.20
2023-05-02T16:03:34.246Z,14.10
2023-05-02T16:05:59.215Z,14.10
2023-05-02T16:08:22.530Z,14.00
2023-05-02T16:10:45.773Z,14.40
2023-05-02T16:13:09.097Z,14.70
2023-05-02T16:15:33.815Z,15.00
2023-05-02T16:17:57.288Z,14.80
2023-05-02T16:20:21.040Z,15.30
2023-05-02T16:22:46.311Z,15.20
2023-05-02T16:25:10.005Z,14.90
2023-05-02T16:27:34.783Z,14.50
2023-05-02T16:29:58.047Z,14.20
2023-05-02T16:32:23.475Z,14.40
2023-05-02T16:34:46.736Z,14.10
2023-05-02T16:37:10.045Z,14.00
2023-05-02T16:39:34.244Z,14.00
2023-05-02T16:41:57.532Z,14.00
2023-05-02T16:44:20.946Z,13.80
2023-05-02T16:46:44.234Z,13.80
2023-05-02T16:49:09.055Z,13.80
2023-05-02T16:51:32.563Z,13.90
2023-05-02T16:53:55.766Z,14.00
2023-05-02T16:56:19.028Z,13.50
2023-05-02T16:58:42.336Z,13.50
2023-05-02T17:01:06.362Z,13.60
2023-05-02T17:03:30.082Z,13.50
2023-05-02T17:05:54.822Z,13.30
2023-05-02T17:08:18.040Z,13.40
2023-05-02T17:10:41.248Z,13.50
2023-05-02T17:13:04.511Z,13.40
2023-05-02T17:15:27.762Z,13.30
2023-05-02T17:17:51.131Z,13.40
2023-05-02T17:20:14.614Z,13.20
2023-05-02T17:22:41.080Z,13.10
2023-05-02T17:25:06.401Z,13.00
2023-05-02T17:27:29.719Z,12.90
2023-05-02T17:29:53.210Z,12.90
2023-05-02T17:32:16.450Z,12.80
2023-05-02T17:34:39.759Z,12.80
2023-05-02T17:37:03.053Z,12.80
2023-05-02T17:39:27.614Z,12.80
2023-05-02T17:41:50.964Z,12.80
2023-05-02T17:44:14.204Z,12.70
2023-05-02T17:46:38.399Z,12.60
2023-05-02T17:49:01.781Z,12.50
2023-05-02T17:51:25.119Z,12.50
2023-05-02T17:53:49.158Z,12.50
2023-05-02T17:56:15.963Z,12.40
2023-05-02T17:58:39.236Z,12.20
2023-05-02T18:01:08.564Z,12.20
2023-05-02T18:03:31.926Z,12.20
2023-05-02T18:05:55.225Z,12.10
2023-05-02T18:08:18.446Z,12.00
2023-05-02T18:10:42.745Z,12.00
2023-05-02T18:13:07.788Z,12.00
2023-05-02T18:15:31.250Z,11.90
2023-05-02T18:17:56.582Z,11.90
2023-05-02T18:20:19.989Z,11.80
2023-05-02T18:22:43.226Z,11.70
2023-05-02T18:25:07.768Z,11.60
2023-05-02T18:27:31.232Z,11.60
2023-05-02T18:29:55.988Z,11.50
2023-05-02T18:32:19.278Z,11.50
2023-05-02T18:34:42.620Z,11.50
2023-05-02T18:37:05.898Z,11.50
2023-05-02T18:39:31.763Z,11.40
2023-05-02T18:41:54.993Z,11.30
2023-05-02T18:44:18.267Z,11.30
2023-05-02T18:46:43.034Z,11.10
2023-05-02T18:49:08.990Z,11.10
2023-05-02T18:51:32.319Z,11.10
2023-05-02T18:53:55.614Z,11.00
2023-05-02T18:56:19.085Z,11.00
2023-05-02T18:58:42.985Z,10.80
2023-05-02T19:01:14.825Z,10.80
2023-05-02T19:03:39.864Z,10.80
2023-05-02T19:06:04.300Z,10.80
2023-05-02T19:08:27.558Z,10.80
2023-05-02T19:10:50.828Z,10.60
2023-05-02T19:13:14.573Z,10.50
2023-05-02T19:15:37.890Z,10.50
2023-05-02T19:18:01.216Z,10.40
2023-05-02T19:20:25.905Z,10.30
2023-05-02T19:22:49.866Z,10.30
2023-05-02T19:25:13.551Z,10.30
2023-05-02T19:27:36.930Z,10.30
2023-05-02T19:30:00.271Z,10.20
2023-05-02T19:32:24.007Z,10.10
2023-05-02T19:34:47.319Z,10.10
2023-05-02T19:37:11.924Z,10.00
2023-05-02T19:39:35.139Z,10.00
2023-05-02T19:41:59.055Z,9.90
2023-05-02T19:44:22.350Z,9.80
2023-05-02T19:46:46.106Z,9.80
2023-05-02T19:49:09.553Z,9.80
2023-05-02T19:51:34.267Z,9.70
2023-05-02T19:53:59.047Z,9.70
2023-05-02T19:56:25.310Z,9.60
2023-05-02T19:58:48.573Z,9.60
2023-05-02T20:01:11.957Z,9.50
2023-05-02T20:03:35.643Z,9.50
2023-05-02T20:05:59.203Z,9.40
2023-05-02T20:08:26.282Z,9.30
2023-05-02T20:10:50.881Z,9.40
2023-05-02T20:13:14.581Z,9.30
2023-05-02T20:15:38.206Z,9.20
2023-05-02T20:18:02.253Z,9.20
2023-05-02T20:20:26.015Z,9.20
2023-05-02T20:22:49.158Z,9.10
2023-05-02T20:25:12.882Z,9.10
2023-05-02T20:27:37.578Z,9.00
2023-05-02T20:30:01.319Z,9.00
2023-05-02T20:32:24.915Z,9.00
2023-05-02T20:34:48.260Z,9.00
2023-05-02T20:37:12.386Z,8.90
2023-05-02T20:39:36.366Z,8.80
2023-05-02T20:41:59.678Z,8.90
2023-05-02T20:44:28.432Z,8.80
2023-05-02T20:46:52.576Z,8.80
2023-05-02T20:49:16.071Z,8.80
2023-05-02T20:51:39.329Z,8.80
2023-05-02T20:54:02.607Z,8.70
2023-05-02T20:56:26.912Z,8.70
2023-05-02T20:58:50.192Z,8.70
2023-05-02T21:01:14.973Z,8.70
2023-05-02T21:03:40.710Z,8.70
2023-05-02T21:06:04.128Z,8.80
2023-05-02T21:08:27.389Z,8.70
2023-05-02T21:10:51.432Z,8.70
2023-05-02T21:13:14.821Z,8.70
2023-05-02T21:15:38.351Z,8.60
2023-05-02T21:18:04.660Z,8.60
2023-05-02T21:20:28.370Z,8.70
2023-05-02T21:22:51.596Z,8.60
2023-05-02T21:25:15.553Z,8.60
2023-05-02T21:27:40.003Z,8.50
2023-05-02T21:30:05.543Z,8.50
2023-05-02T21:32:29.963Z,8.50
2023-05-02T21:34:55.798Z,8.50
2023-05-02T21:37:19.886Z,8.50
2023-05-02T21:39:43.803Z,8.50
2023-05-02T21:42:08.600Z,8.40
2023-05-02T21:44:32.160Z,8.40
2023-05-02T21:46:55.795Z,8.30
2023-05-02T21:49:19.229Z,8.30
2023-05-02T21:51:44.649Z,8.30
2023-05-02T21:54:08.391Z,8.20
2023-05-02T21:56:31.684Z,8.20
2023-05-02T21:58:54.977Z,8.20
2023-05-02T22:01:18.249Z,8.20
2023-05-02T22:03:41.525Z,8.10
2023-05-02T22:06:06.429Z,8.00
2023-05-02T22:08:31.713Z,8.00
2023-05-02T22:10:55.081Z,8.10
2023-05-02T22:13:18.408Z,8.00
2023-05-02T22:15:45.344Z,8.00
2023-05-02T22:18:10.572Z,7.80
2023-05-02T22:20:33.917Z,7.70
2023-05-02T22:22:57.817Z,7.80
2023-05-02T22:25:24.016Z,7.80
2023-05-02T22:27:49.140Z,7.70
2023-05-02T22:30:12.912Z,7.60
2023-05-02T22:32:37.291Z,7.60
2023-05-02T22:35:01.145Z,7.60
2023-05-02T22:37:26.165Z,7.60
2023-05-02T22:39:49.359Z,7.50
2023-05-02T22:42:14.075Z,7.50
2023-05-02T22:44:50.459Z,7.40
2023-05-02T22:47:18.292Z,7.40
2023-05-02T22:49:42.910Z,7.20
2023-05-02T22:52:06.993Z,7.30
2023-05-02T22:54:30.299Z,7.20
2023-05-02T22:56:54.432Z,7.10
2023-05-02T22:59:19.159Z,7.10
2023-05-02T23:01:42.502Z,7.00
2023-05-02T23:04:06.037Z,7.00
2023-05-02T23:06:29.439Z,6.80
2023-05-02T23:08:52.757Z,6.80
2023-05-02T23:11:16.019Z,6.90
2023-05-02T23:13:39.335Z,6.80
2023-05-02T23:16:04.450Z,6.80
2023-05-02T23:18:27.873Z,6.70
2023-05-02T23:20:51.107Z,6.60
2023-05-02T23:23:14.521Z,6.60
2023-05-02T23:25:38.131Z,6.50
2023-05-02T23:28:01.350Z,6.50
2023-05-02T23:30:24.694Z,6.50
2023-05-02T23:32:49.543Z,6.50
2023-05-02T23:35:13.754Z,6.30
2023-05-02T23:37:37.121Z,6.30
2023-05-02T23:40:01.536Z,6.20
2023-05-02T23:42:25.276Z,6.20
2023-05-02T23:44:48.539Z,6.10
2023-05-02T23:47:12.308Z,6.10
2023-05-02T23:49:37.917Z,6.10
2023-05-02T23:52:02.591Z,6.10
2023-05-02T23:54:26.144Z,6.10
2023-05-02T23:56:49.452Z,6.00
2023-05-02T23:59:12.976Z,6.00
