createdAt,value
2022-09-01T00:00:11.994Z,0.00
2022-09-01T00:01:12.007Z,0.00
2022-09-01T00:02:12.041Z,0.00
2022-09-01T00:03:11.971Z,0.00
2022-09-01T00:04:11.995Z,0.00
2022-09-01T00:05:12.002Z,0.00
2022-09-01T00:06:11.963Z,0.00
2022-09-01T00:07:11.967Z,0.00
2022-09-01T00:08:12.018Z,0.00
2022-09-01T00:09:12.967Z,0.00
2022-09-01T00:10:12.036Z,0.00
2022-09-01T00:11:11.943Z,0.00
2022-09-01T00:12:11.974Z,0.00
2022-09-01T00:13:11.940Z,0.00
2022-09-01T00:14:30.896Z,0.00
2022-09-01T00:15:12.898Z,0.00
2022-09-01T00:16:11.994Z,0.00
2022-09-01T00:17:11.906Z,0.00
2022-09-01T00:18:11.940Z,0.00
2022-09-01T00:19:11.870Z,0.00
2022-09-01T00:20:11.884Z,0.00
2022-09-01T00:21:11.862Z,0.00
2022-09-01T00:22:11.889Z,0.00
2022-09-01T00:23:11.851Z,0.00
2022-09-01T00:24:11.910Z,0.00
2022-09-01T00:25:11.831Z,0.00
2022-09-01T00:26:11.844Z,0.00
2022-09-01T00:27:11.826Z,0.00
2022-09-01T00:28:11.869Z,0.00
2022-09-01T00:29:11.827Z,0.00
2022-09-01T00:30:11.808Z,0.00
2022-09-01T00:31:11.927Z,0.00
2022-09-01T00:32:11.823Z,0.00
2022-09-01T00:33:11.827Z,0.00
2022-09-01T00:34:11.810Z,0.00
2022-09-01T00:35:11.787Z,0.00
2022-09-01T00:36:11.763Z,0.00
2022-09-01T00:37:11.838Z,0.00
2022-09-01T00:38:11.821Z,0.00
2022-09-01T00:39:11.775Z,0.00
2022-09-01T00:40:11.779Z,0.00
2022-09-01T00:41:11.744Z,0.00
2022-09-01T00:42:11.738Z,0.00
2022-09-01T00:43:11.730Z,0.00
2022-09-01T00:44:11.720Z,0.00
2022-09-01T00:45:11.742Z,0.00
2022-09-01T00:46:11.743Z,0.00
2022-09-01T00:47:11.718Z,0.00
2022-09-01T00:48:11.737Z,0.00
2022-09-01T00:49:11.687Z,0.00
2022-09-01T00:50:11.666Z,0.00
2022-09-01T00:51:11.694Z,0.00
2022-09-01T00:52:11.680Z,0.00
2022-09-01T00:53:11.686Z,0.00
2022-09-01T00:54:11.647Z,0.00
2022-09-01T00:55:11.682Z,0.00
2022-09-01T00:56:11.639Z,0.00
2022-09-01T00:57:11.654Z,0.00
2022-09-01T00:58:19.684Z,0.00
2022-09-01T00:59:12.618Z,0.00
2022-09-01T01:00:11.704Z,0.00
2022-09-01T01:01:11.705Z,0.00
2022-09-01T01:02:11.691Z,0.00
2022-09-01T01:03:12.607Z,0.00
2022-09-01T01:04:11.569Z,0.00
2022-09-01T01:05:14.351Z,0.00
2022-09-01T01:06:11.563Z,0.00
2022-09-01T01:07:11.550Z,0.00
2022-09-01T01:08:11.665Z,0.00
2022-09-01T01:09:11.534Z,0.00
2022-09-01T01:10:11.554Z,0.00
2022-09-01T01:11:11.521Z,0.00
2022-09-01T01:12:11.558Z,0.00
2022-09-01T01:13:11.530Z,0.00
2022-09-01T01:14:11.504Z,0.00
2022-09-01T01:15:11.509Z,0.00
2022-09-01T01:16:11.594Z,0.00
2022-09-01T01:17:11.507Z,0.00
2022-09-01T01:18:11.479Z,0.00
2022-09-01T01:19:11.509Z,0.00
2022-09-01T01:20:11.475Z,0.00
2022-09-01T01:21:11.462Z,0.00
2022-09-01T01:22:11.494Z,0.00
2022-09-01T01:23:11.451Z,0.00
2022-09-01T01:24:11.456Z,0.00
2022-09-01T01:25:11.430Z,0.00
2022-09-01T01:26:11.454Z,0.00
2022-09-01T01:27:11.421Z,0.00
2022-09-01T01:28:11.496Z,0.00
2022-09-01T01:29:11.420Z,0.00
2022-09-01T01:30:11.406Z,0.00
2022-09-01T01:31:11.433Z,0.00
2022-09-01T01:32:11.434Z,0.00
2022-09-01T01:33:12.422Z,0.00
2022-09-01T01:34:11.409Z,0.00
2022-09-01T01:35:11.362Z,0.00
2022-09-01T01:36:11.370Z,0.00
2022-09-01T01:37:11.358Z,0.00
2022-09-01T01:38:11.356Z,0.00
2022-09-01T01:39:11.332Z,0.00
2022-09-01T01:40:11.344Z,0.00
2022-09-01T01:41:11.353Z,0.00
2022-09-01T01:42:11.341Z,0.00
2022-09-01T01:43:11.306Z,0.00
2022-09-01T01:44:11.331Z,0.00
2022-09-01T01:45:11.281Z,0.00
2022-09-01T01:46:11.384Z,0.00
2022-09-01T01:47:11.270Z,0.00
2022-09-01T01:48:11.292Z,0.00
2022-09-01T01:49:11.257Z,0.00
2022-09-01T01:50:11.302Z,0.00
2022-09-01T01:51:11.242Z,0.00
2022-09-01T01:52:11.245Z,0.00
2022-09-01T01:53:11.771Z,0.00
2022-09-01T01:54:11.217Z,0.00
2022-09-01T01:55:11.217Z,0.00
2022-09-01T01:56:11.205Z,0.00
2022-09-01T01:57:11.245Z,0.00
2022-09-01T01:58:11.236Z,0.00
2022-09-01T01:59:11.226Z,0.00
2022-09-01T02:00:11.174Z,0.00
2022-09-01T02:01:11.255Z,0.00
2022-09-01T02:02:11.212Z,0.00
2022-09-01T02:03:11.161Z,0.00
2022-09-01T02:04:11.179Z,0.00
2022-09-01T02:05:11.142Z,0.00
2022-09-01T02:06:11.158Z,0.00
2022-09-01T02:07:11.125Z,0.00
2022-09-01T02:08:11.128Z,0.00
2022-09-01T02:09:11.144Z,0.00
2022-09-01T02:10:11.105Z,0.00
2022-09-01T02:11:11.109Z,0.00
2022-09-01T02:12:11.097Z,0.00
2022-09-01T02:13:11.103Z,0.00
2022-09-01T02:14:11.089Z,0.00
2022-09-01T02:15:11.097Z,0.00
2022-09-01T02:16:11.082Z,0.00
2022-09-01T02:17:11.101Z,0.00
2022-09-01T02:18:11.060Z,0.00
2022-09-01T02:19:11.081Z,0.00
2022-09-01T02:20:11.037Z,0.00
2022-09-01T02:21:15.135Z,0.00
2022-09-01T02:22:13.021Z,0.00
2022-09-01T02:23:11.014Z,0.00
2022-09-01T02:24:11.077Z,0.00
2022-09-01T02:25:11.001Z,0.00
2022-09-01T02:26:18.265Z,0.00
2022-09-01T02:27:12.993Z,0.00
2022-09-01T02:28:10.977Z,0.00
2022-09-01T02:29:10.969Z,0.00
2022-09-01T02:30:10.981Z,0.00
2022-09-01T02:31:11.008Z,0.00
2022-09-01T02:32:10.971Z,0.00
2022-09-01T02:33:10.949Z,0.00
2022-09-01T02:34:10.993Z,0.00
2022-09-01T02:35:10.961Z,0.00
2022-09-01T02:36:10.916Z,0.00
2022-09-01T02:37:10.964Z,0.00
2022-09-01T02:38:10.905Z,0.00
2022-09-01T02:39:10.929Z,0.00
2022-09-01T02:40:10.960Z,0.00
2022-09-01T02:41:10.942Z,0.00
2022-09-01T02:42:10.873Z,0.00
2022-09-01T02:43:10.861Z,0.00
2022-09-01T02:44:10.900Z,0.00
2022-09-01T02:45:10.856Z,0.00
2022-09-01T02:46:11.004Z,0.00
2022-09-01T02:47:10.850Z,0.00
2022-09-01T02:48:10.833Z,0.00
2022-09-01T02:49:10.845Z,0.00
2022-09-01T02:50:10.821Z,0.00
2022-09-01T02:51:10.816Z,0.00
2022-09-01T02:52:10.813Z,0.00
2022-09-01T02:53:10.824Z,0.00
2022-09-01T02:54:10.793Z,0.00
2022-09-01T02:55:10.801Z,0.00
2022-09-01T02:56:10.833Z,0.00
2022-09-01T02:57:10.821Z,0.00
2022-09-01T02:58:10.761Z,0.00
2022-09-01T02:59:10.792Z,0.00
2022-09-01T03:00:10.753Z,0.00
2022-09-01T03:01:10.811Z,0.00
2022-09-01T03:02:10.738Z,0.00
2022-09-01T03:03:10.741Z,0.00
2022-09-01T03:04:10.736Z,0.00
2022-09-01T03:05:10.787Z,0.00
2022-09-01T03:06:10.732Z,0.00
2022-09-01T03:07:10.704Z,0.00
2022-09-01T03:08:10.717Z,0.00
2022-09-01T03:09:11.320Z,0.00
2022-09-01T03:10:10.685Z,0.00
2022-09-01T03:11:13.058Z,0.00
2022-09-01T03:12:11.678Z,0.00
2022-09-01T03:13:10.660Z,0.00
2022-09-01T03:14:10.692Z,0.00
2022-09-01T03:15:10.653Z,0.00
2022-09-01T03:16:10.700Z,0.00
2022-09-01T03:17:10.644Z,0.00
2022-09-01T03:18:10.641Z,0.00
2022-09-01T03:19:10.712Z,0.00
2022-09-01T03:20:10.623Z,0.00
2022-09-01T03:21:10.614Z,0.00
2022-09-01T03:22:10.654Z,0.00
2022-09-01T03:23:10.640Z,0.00
2022-09-01T03:24:10.614Z,0.00
2022-09-01T03:25:10.600Z,0.00
2022-09-01T03:26:10.584Z,0.00
2022-09-01T03:27:10.601Z,0.00
2022-09-01T03:28:10.588Z,0.00
2022-09-01T03:29:10.612Z,0.00
2022-09-01T03:30:10.569Z,0.00
2022-09-01T03:31:10.580Z,0.00
2022-09-01T03:32:10.624Z,0.00
2022-09-01T03:33:10.632Z,0.00
2022-09-01T03:34:10.557Z,0.00
2022-09-01T03:35:10.528Z,0.00
2022-09-01T03:36:14.703Z,0.00
2022-09-01T03:37:10.541Z,0.00
2022-09-01T03:38:10.521Z,0.00
2022-09-01T03:39:13.403Z,0.00
2022-09-01T03:40:12.538Z,0.00
2022-09-01T03:41:10.538Z,0.00
2022-09-01T03:42:10.510Z,0.00
2022-09-01T03:43:10.509Z,0.00
2022-09-01T03:44:10.508Z,0.00
2022-09-01T03:45:10.471Z,0.00
2022-09-01T03:46:10.515Z,0.00
2022-09-01T03:47:10.462Z,0.00
2022-09-01T03:48:10.491Z,0.00
2022-09-01T03:49:10.454Z,0.00
2022-09-01T03:50:10.520Z,0.00
2022-09-01T03:51:10.442Z,0.00
2022-09-01T03:52:10.435Z,0.00
2022-09-01T03:53:10.444Z,0.00
2022-09-01T03:54:10.423Z,0.00
2022-09-01T03:55:10.438Z,0.00
2022-09-01T03:56:10.418Z,0.00
2022-09-01T03:57:10.394Z,0.00
2022-09-01T03:58:10.410Z,0.00
2022-09-01T03:59:10.400Z,0.00
2022-09-01T04:00:10.418Z,0.00
2022-09-01T04:01:13.775Z,0.00
2022-09-01T04:02:10.421Z,0.00
2022-09-01T04:03:10.367Z,0.00
2022-09-01T04:04:10.360Z,0.00
2022-09-01T04:05:10.373Z,0.00
2022-09-01T04:06:10.374Z,0.00
2022-09-01T04:07:10.364Z,0.00
2022-09-01T04:08:11.353Z,0.00
2022-09-01T04:09:10.352Z,0.00
2022-09-01T04:10:10.336Z,0.00
2022-09-01T04:11:10.370Z,0.00
2022-09-01T04:12:10.318Z,0.00
2022-09-01T04:13:10.353Z,0.00
2022-09-01T04:14:10.351Z,0.00
2022-09-01T04:15:10.305Z,0.00
2022-09-01T04:16:10.447Z,0.00
2022-09-01T04:17:10.300Z,0.00
2022-09-01T04:18:10.279Z,0.00
2022-09-01T04:19:10.279Z,0.00
2022-09-01T04:20:10.273Z,0.00
2022-09-01T04:21:10.255Z,0.00
2022-09-01T04:22:10.338Z,0.00
2022-09-01T04:23:10.256Z,0.00
2022-09-01T04:24:10.236Z,0.00
2022-09-01T04:25:10.241Z,0.00
2022-09-01T04:26:10.237Z,0.00
2022-09-01T04:27:10.247Z,0.00
2022-09-01T04:28:10.208Z,0.00
2022-09-01T04:29:10.248Z,0.00
2022-09-01T04:30:10.212Z,5.62
2022-09-01T04:31:10.187Z,5.62
2022-09-01T04:32:10.232Z,5.62
2022-09-01T04:33:10.185Z,5.62
2022-09-01T04:34:10.180Z,5.62
2022-09-01T04:35:10.201Z,5.62
2022-09-01T04:36:10.160Z,5.62
2022-09-01T04:37:10.181Z,11.25
2022-09-01T04:38:10.172Z,11.25
2022-09-01T04:39:10.148Z,11.25
2022-09-01T04:40:10.186Z,11.25
2022-09-01T04:41:10.120Z,11.25
2022-09-01T04:42:10.129Z,11.25
2022-09-01T04:43:10.137Z,16.88
2022-09-01T04:44:10.177Z,16.88
2022-09-01T04:45:11.083Z,16.88
2022-09-01T04:46:10.142Z,16.88
2022-09-01T04:47:10.092Z,16.88
2022-09-01T04:48:10.092Z,22.50
2022-09-01T04:49:10.288Z,22.50
2022-09-01T04:50:10.077Z,22.50
2022-09-01T04:51:10.131Z,22.50
2022-09-01T04:52:10.060Z,28.12
2022-09-01T04:53:10.132Z,28.12
2022-09-01T04:54:10.069Z,28.12
2022-09-01T04:55:10.058Z,33.75
2022-09-01T04:56:10.101Z,33.75
2022-09-01T04:57:10.029Z,33.75
2022-09-01T04:58:10.417Z,39.38
2022-09-01T04:59:11.042Z,39.38
2022-09-01T05:00:10.026Z,39.38
2022-09-01T05:01:10.076Z,45.00
2022-09-01T05:02:10.042Z,45.00
2022-09-01T05:03:10.043Z,45.00
2022-09-01T05:04:10.041Z,50.62
2022-09-01T05:05:09.981Z,50.62
2022-09-01T05:06:09.974Z,50.62
2022-09-01T05:07:09.974Z,56.25
2022-09-01T05:08:10.009Z,56.25
2022-09-01T05:09:09.993Z,56.25
2022-09-01T05:10:09.957Z,61.88
2022-09-01T05:11:09.999Z,61.88
2022-09-01T05:12:09.937Z,61.88
2022-09-01T05:13:10.949Z,67.50
2022-09-01T05:14:09.983Z,67.50
2022-09-01T05:15:09.914Z,73.12
2022-09-01T05:16:09.992Z,73.12
2022-09-01T05:17:09.914Z,73.12
2022-09-01T05:18:09.944Z,78.75
2022-09-01T05:19:09.969Z,78.75
2022-09-01T05:20:09.985Z,78.75
2022-09-01T05:21:09.991Z,84.38
2022-09-01T05:22:09.942Z,84.38
2022-09-01T05:23:10.283Z,90.00
2022-09-01T05:24:10.858Z,90.00
2022-09-01T05:25:09.889Z,95.62
2022-09-01T05:26:09.848Z,95.62
2022-09-01T05:27:09.825Z,95.62
2022-09-01T05:28:10.844Z,101.25
2022-09-01T05:29:09.857Z,101.25
2022-09-01T05:30:09.821Z,101.25
2022-09-01T05:31:09.874Z,106.88
2022-09-01T05:32:09.800Z,106.88
2022-09-01T05:33:09.813Z,106.88
2022-09-01T05:34:10.263Z,112.50
2022-09-01T05:35:09.798Z,112.50
2022-09-01T05:36:09.782Z,112.50
2022-09-01T05:37:09.847Z,112.50
2022-09-01T05:38:09.804Z,118.12
2022-09-01T05:39:09.855Z,118.12
2022-09-01T05:40:09.880Z,118.12
2022-09-01T05:41:09.762Z,118.12
2022-09-01T05:42:09.837Z,123.75
2022-09-01T05:43:09.827Z,123.75
2022-09-01T05:44:09.733Z,123.75
2022-09-01T05:45:09.711Z,123.75
2022-09-01T05:46:09.723Z,129.38
2022-09-01T05:47:09.721Z,129.38
2022-09-01T05:48:11.286Z,135.00
2022-09-01T05:49:09.706Z,135.00
2022-09-01T05:50:13.644Z,135.00
2022-09-01T05:51:27.358Z,135.00
2022-09-01T05:52:11.694Z,140.62
2022-09-01T05:53:12.840Z,140.62
2022-09-01T05:54:09.681Z,140.62
2022-09-01T05:55:09.700Z,146.25
2022-09-01T05:56:09.650Z,146.25
2022-09-01T05:57:32.804Z,146.25
2022-09-01T05:58:11.710Z,146.25
2022-09-01T05:59:26.019Z,151.88
2022-09-01T06:00:11.624Z,151.88
2022-09-01T06:01:09.628Z,151.88
2022-09-01T06:02:09.714Z,151.88
2022-09-01T06:03:09.738Z,151.88
2022-09-01T06:04:10.592Z,157.50
2022-09-01T06:05:09.579Z,157.50
2022-09-01T06:06:09.563Z,163.12
2022-09-01T06:07:11.836Z,163.12
2022-09-01T06:08:11.554Z,174.38
2022-09-01T06:09:09.575Z,174.38
2022-09-01T06:10:09.544Z,174.38
2022-09-01T06:11:09.533Z,185.62
2022-09-01T06:12:09.534Z,191.25
2022-09-01T06:13:09.507Z,191.25
2022-09-01T06:14:09.501Z,196.88
2022-09-01T06:15:09.526Z,202.50
2022-09-01T06:16:09.528Z,202.50
2022-09-01T06:17:09.502Z,208.12
2022-09-01T06:18:09.546Z,213.75
2022-09-01T06:19:09.470Z,219.38
2022-09-01T06:20:09.485Z,225.00
2022-09-01T06:21:09.478Z,225.00
2022-09-01T06:22:09.451Z,230.62
2022-09-01T06:23:09.456Z,241.88
2022-09-01T06:24:09.466Z,241.88
2022-09-01T06:25:09.445Z,247.50
2022-09-01T06:26:09.454Z,253.12
2022-09-01T06:27:09.458Z,258.75
2022-09-01T06:28:09.735Z,258.75
2022-09-01T06:29:09.414Z,275.62
2022-09-01T06:30:09.415Z,275.62
2022-09-01T06:31:09.578Z,281.25
2022-09-01T06:32:09.387Z,281.25
2022-09-01T06:33:09.427Z,286.88
2022-09-01T06:34:09.408Z,286.88
2022-09-01T06:35:09.387Z,286.88
2022-09-01T06:36:09.356Z,286.88
2022-09-01T06:37:09.364Z,286.88
2022-09-01T06:38:09.358Z,286.88
2022-09-01T06:39:09.373Z,286.88
2022-09-01T06:40:09.413Z,286.88
2022-09-01T06:41:09.581Z,281.25
2022-09-01T06:42:09.334Z,286.88
2022-09-01T06:43:09.342Z,286.88
2022-09-01T06:44:14.322Z,281.25
2022-09-01T06:45:11.299Z,275.62
2022-09-01T06:46:09.358Z,275.62
2022-09-01T06:47:09.324Z,275.62
2022-09-01T06:48:09.299Z,281.25
2022-09-01T06:49:09.338Z,281.25
2022-09-01T06:50:09.275Z,281.25
2022-09-01T06:51:18.335Z,281.25
2022-09-01T06:52:11.278Z,281.25
2022-09-01T06:54:14.611Z,281.25
2022-09-01T06:55:10.233Z,281.25
2022-09-01T06:56:09.250Z,286.88
2022-09-01T06:58:13.931Z,286.88
2022-09-01T06:59:09.222Z,286.88
2022-09-01T07:00:09.237Z,292.50
2022-09-01T07:01:09.222Z,298.12
2022-09-01T07:02:13.946Z,303.75
2022-09-01T07:03:11.183Z,309.38
2022-09-01T07:04:12.839Z,326.25
2022-09-01T07:05:59.707Z,331.88
2022-09-01T07:06:58.706Z,331.88
2022-09-01T07:08:11.147Z,360.00
2022-09-01T07:09:38.641Z,354.38
2022-09-01T07:10:21.185Z,354.38
2022-09-01T07:12:26.781Z,360.00
2022-09-01T07:13:11.141Z,360.00
2022-09-01T07:14:16.216Z,365.62
2022-09-01T07:17:26.362Z,399.38
2022-09-01T07:18:11.125Z,382.50
2022-09-01T07:19:09.085Z,399.38
2022-09-01T07:20:25.875Z,405.00
2022-09-01T07:21:38.820Z,399.38
2022-09-01T07:22:35.298Z,416.25
2022-09-01T07:23:10.077Z,410.62
2022-09-01T07:24:10.479Z,416.25
2022-09-01T07:25:12.123Z,416.25
2022-09-01T07:26:10.072Z,500.62
2022-09-01T07:27:09.267Z,646.88
2022-09-01T07:28:09.021Z,528.75
2022-09-01T07:29:09.068Z,1305.00
2022-09-01T07:30:09.036Z,1670.62
2022-09-01T07:34:40.139Z,798.75
2022-09-01T07:36:25.815Z,1811.25
2022-09-01T07:38:47.244Z,1839.38
2022-09-01T07:43:10.915Z,2227.50
2022-09-01T07:44:08.903Z,2221.88
2022-09-01T07:48:10.919Z,1726.88
2022-09-01T07:50:25.411Z,1715.62
2022-09-01T07:52:10.867Z,1704.38
2022-09-01T07:53:08.859Z,1738.12
2022-09-01T07:54:08.849Z,1687.50
2022-09-01T07:55:08.841Z,1378.12
2022-09-01T07:56:08.837Z,1383.75
2022-09-01T07:57:08.829Z,1620.00
2022-09-01T07:58:08.854Z,1704.38
2022-09-01T07:59:08.848Z,1715.62
2022-09-01T08:00:08.801Z,1670.62
2022-09-01T08:01:08.825Z,1693.12
2022-09-01T08:02:08.829Z,1681.88
2022-09-01T08:03:08.825Z,1710.00
2022-09-01T08:04:08.778Z,1777.50
2022-09-01T08:05:08.774Z,1681.88
2022-09-01T08:06:08.803Z,1710.00
2022-09-01T08:07:08.746Z,1929.38
2022-09-01T08:08:28.670Z,1873.12
2022-09-01T08:09:11.628Z,1912.50
2022-09-01T08:10:08.729Z,2064.38
2022-09-01T08:11:09.753Z,2053.12
2022-09-01T08:12:08.755Z,1777.50
2022-09-01T08:13:15.350Z,1648.12
2022-09-01T08:14:10.445Z,1783.12
2022-09-01T08:16:18.444Z,1704.38
2022-09-01T08:17:18.121Z,1693.12
2022-09-01T08:18:14.178Z,1749.38
2022-09-01T08:19:16.633Z,1833.75
2022-09-01T08:20:14.107Z,1957.50
2022-09-01T08:21:08.651Z,2210.62
2022-09-01T08:22:08.803Z,2154.38
2022-09-01T08:23:08.699Z,2103.75
2022-09-01T08:24:08.690Z,2154.38
2022-09-01T08:25:08.839Z,2002.50
2022-09-01T08:26:08.635Z,2036.25
2022-09-01T08:27:08.700Z,2126.25
2022-09-01T08:28:08.654Z,2120.62
2022-09-01T08:29:08.626Z,2070.00
2022-09-01T08:30:52.493Z,2025.00
2022-09-01T08:31:11.179Z,2041.88
2022-09-01T08:32:09.654Z,2070.00
2022-09-01T08:33:11.650Z,2081.25
2022-09-01T08:34:09.621Z,2278.12
2022-09-01T08:35:09.390Z,2295.00
2022-09-01T08:36:08.588Z,2165.62
2022-09-01T08:37:08.593Z,2002.50
2022-09-01T08:38:08.626Z,1929.38
2022-09-01T08:39:08.559Z,1755.00
2022-09-01T08:40:08.586Z,1721.25
2022-09-01T08:41:08.541Z,1726.88
2022-09-01T08:42:08.648Z,1732.50
2022-09-01T08:43:13.200Z,1828.12
2022-09-01T08:44:09.542Z,1845.00
2022-09-01T08:45:08.538Z,1906.88
2022-09-01T08:46:08.558Z,1968.75
2022-09-01T08:47:13.618Z,1935.00
2022-09-01T08:49:02.697Z,1968.75
2022-09-01T08:49:24.656Z,2019.38
2022-09-01T08:50:10.490Z,1873.12
2022-09-01T08:51:14.108Z,1856.25
2022-09-01T08:52:10.477Z,2002.50
2022-09-01T08:53:09.717Z,2013.75
2022-09-01T08:54:09.491Z,2171.25
2022-09-01T08:55:08.442Z,2137.50
2022-09-01T08:56:08.593Z,2216.25
2022-09-01T08:57:08.431Z,2058.75
2022-09-01T08:58:09.788Z,2176.88
2022-09-01T08:59:08.465Z,2227.50
2022-09-01T09:00:08.420Z,1940.62
2022-09-01T09:01:08.514Z,2120.62
2022-09-01T09:02:09.336Z,2266.88
2022-09-01T09:03:08.816Z,2283.75
2022-09-01T09:04:08.404Z,2514.38
2022-09-01T09:05:15.919Z,2469.38
2022-09-01T09:06:10.400Z,1974.38
2022-09-01T09:07:08.381Z,1912.50
2022-09-01T09:08:08.368Z,2340.00
2022-09-01T09:09:08.375Z,2379.38
2022-09-01T09:10:08.376Z,2199.38
2022-09-01T09:11:08.384Z,2356.88
2022-09-01T09:12:08.704Z,2486.25
2022-09-01T09:13:10.224Z,2525.62
2022-09-01T09:14:08.369Z,2475.00
2022-09-01T09:15:08.376Z,2401.88
2022-09-01T09:16:08.853Z,2362.50
2022-09-01T09:17:09.364Z,2340.00
2022-09-01T09:18:20.268Z,2255.62
2022-09-01T09:19:09.328Z,995.62
2022-09-01T09:20:09.279Z,1991.25
2022-09-01T09:21:08.333Z,2244.38
2022-09-01T09:22:08.359Z,2250.00
2022-09-01T09:23:08.521Z,2413.12
2022-09-01T09:24:08.343Z,2469.38
2022-09-01T09:25:08.372Z,2401.88
2022-09-01T09:26:08.431Z,2396.25
2022-09-01T09:27:09.725Z,2154.38
2022-09-01T09:28:08.286Z,1991.25
2022-09-01T09:29:08.275Z,2306.25
2022-09-01T09:30:11.178Z,1912.50
2022-09-01T09:31:09.308Z,506.25
2022-09-01T09:32:22.486Z,1434.38
2022-09-01T09:33:44.293Z,2390.62
2022-09-01T09:34:10.835Z,2632.50
2022-09-01T09:35:08.260Z,2638.12
2022-09-01T09:36:08.245Z,781.88
2022-09-01T09:37:08.236Z,798.75
2022-09-01T09:38:08.358Z,635.62
2022-09-01T09:39:08.243Z,714.38
2022-09-01T09:40:10.072Z,2525.62
2022-09-01T09:41:18.816Z,2722.50
2022-09-01T09:42:10.249Z,2733.75
2022-09-01T09:43:08.211Z,2643.75
2022-09-01T09:44:11.280Z,2626.88
2022-09-01T09:45:09.917Z,2604.38
2022-09-01T09:46:23.414Z,2722.50
2022-09-01T09:47:27.287Z,2154.38
2022-09-01T09:48:10.989Z,2700.00
2022-09-01T09:49:08.160Z,2570.62
2022-09-01T09:50:08.150Z,2424.38
2022-09-01T09:51:08.198Z,950.62
2022-09-01T09:52:08.206Z,624.38
2022-09-01T09:53:08.142Z,534.38
2022-09-01T09:54:08.119Z,511.88
2022-09-01T09:55:09.122Z,534.38
2022-09-01T09:56:08.134Z,658.12
2022-09-01T09:57:08.137Z,2531.25
2022-09-01T09:58:08.106Z,2705.62
2022-09-01T09:59:08.101Z,2750.62
2022-09-01T10:00:08.101Z,2733.75
2022-09-01T10:01:08.165Z,2835.00
2022-09-01T10:02:08.118Z,2840.62
2022-09-01T10:03:10.227Z,2863.12
2022-09-01T10:04:08.294Z,2784.38
2022-09-01T10:05:08.075Z,2801.25
2022-09-01T10:06:08.070Z,2818.12
2022-09-01T10:07:08.065Z,2823.75
2022-09-01T10:08:08.048Z,826.88
2022-09-01T10:09:08.104Z,900.00
2022-09-01T10:10:09.037Z,849.38
2022-09-01T10:11:08.287Z,2182.50
2022-09-01T10:12:08.711Z,798.75
2022-09-01T10:13:08.006Z,1063.12
2022-09-01T10:14:08.055Z,2008.12
2022-09-01T10:15:12.735Z,798.75
2022-09-01T10:16:09.418Z,1434.38
2022-09-01T10:17:09.108Z,675.00
2022-09-01T10:18:28.991Z,613.12
2022-09-01T10:19:12.585Z,568.12
2022-09-01T10:20:07.986Z,545.62
2022-09-01T10:21:07.961Z,528.75
2022-09-01T10:22:08.036Z,511.88
2022-09-01T10:23:14.867Z,500.62
2022-09-01T10:24:26.993Z,495.00
2022-09-01T10:25:10.838Z,500.62
2022-09-01T10:26:09.552Z,517.50
2022-09-01T10:27:14.296Z,517.50
2022-09-01T10:28:09.983Z,523.12
2022-09-01T10:29:08.402Z,545.62
2022-09-01T10:30:19.162Z,579.38
2022-09-01T10:31:09.972Z,624.38
2022-09-01T10:32:31.396Z,635.62
2022-09-01T10:33:19.286Z,675.00
2022-09-01T10:34:09.899Z,2536.88
2022-09-01T10:35:07.906Z,2947.50
2022-09-01T10:36:08.032Z,697.50
2022-09-01T10:37:10.546Z,1299.38
2022-09-01T10:38:08.881Z,686.25
2022-09-01T10:39:09.173Z,1051.88
2022-09-01T10:40:08.937Z,855.00
2022-09-01T10:41:08.842Z,641.25
2022-09-01T10:42:08.844Z,1760.62
2022-09-01T10:43:12.434Z,736.88
2022-09-01T10:44:07.847Z,601.88
2022-09-01T10:45:07.863Z,585.00
2022-09-01T10:46:09.141Z,675.00
2022-09-01T10:47:13.594Z,2829.38
2022-09-01T10:48:13.037Z,607.50
2022-09-01T10:49:08.240Z,551.25
2022-09-01T10:50:10.017Z,551.25
2022-09-01T10:51:08.828Z,483.75
2022-09-01T10:52:13.239Z,478.12
2022-09-01T10:53:09.803Z,472.50
2022-09-01T10:54:08.349Z,466.88
2022-09-01T10:55:07.817Z,472.50
2022-09-01T10:56:18.774Z,466.88
2022-09-01T10:57:12.287Z,478.12
2022-09-01T10:59:29.891Z,495.00
2022-09-01T11:00:34.754Z,596.25
2022-09-01T11:01:11.195Z,2829.38
2022-09-01T11:02:27.558Z,618.75
2022-09-01T11:04:10.326Z,1153.12
2022-09-01T11:05:07.744Z,2806.88
2022-09-01T11:06:14.881Z,3240.00
2022-09-01T11:07:12.881Z,2992.50
2022-09-01T11:08:15.826Z,2520.00
2022-09-01T11:09:09.713Z,2818.12
2022-09-01T11:10:11.377Z,1963.12
2022-09-01T11:11:09.699Z,562.50
2022-09-01T11:12:07.689Z,500.62
2022-09-01T11:13:07.658Z,483.75
2022-09-01T11:14:09.420Z,506.25
2022-09-01T11:15:07.662Z,523.12
2022-09-01T11:16:07.701Z,556.88
2022-09-01T11:17:07.801Z,720.00
2022-09-01T11:18:08.478Z,736.88
2022-09-01T11:19:14.015Z,877.50
2022-09-01T11:20:09.617Z,2975.62
2022-09-01T11:21:08.605Z,607.50
2022-09-01T11:22:07.604Z,568.12
2022-09-01T11:23:07.592Z,900.00
2022-09-01T11:24:07.667Z,2193.75
2022-09-01T11:25:12.134Z,2908.12
2022-09-01T11:26:23.951Z,2919.38
2022-09-01T11:27:09.593Z,2525.62
2022-09-01T11:28:07.557Z,2604.38
2022-09-01T11:29:07.566Z,3043.12
2022-09-01T11:30:08.450Z,3116.25
2022-09-01T11:31:09.044Z,2683.12
2022-09-01T11:32:07.661Z,2756.25
2022-09-01T11:33:07.641Z,2733.75
2022-09-01T11:34:07.540Z,2823.75
2022-09-01T11:35:07.564Z,2846.25
2022-09-01T11:36:07.557Z,2851.88
2022-09-01T11:37:07.739Z,2773.12
2022-09-01T11:38:07.550Z,2632.50
2022-09-01T11:39:07.503Z,2784.38
2022-09-01T11:40:07.584Z,3054.38
2022-09-01T11:41:07.523Z,2711.25
2022-09-01T11:42:08.464Z,2767.50
2022-09-01T11:43:09.729Z,630.00
2022-09-01T11:44:08.478Z,753.75
2022-09-01T11:45:07.478Z,686.25
2022-09-01T11:46:07.500Z,2632.50
2022-09-01T11:47:12.008Z,2677.50
2022-09-01T11:48:09.442Z,1254.38
2022-09-01T11:49:07.435Z,2441.25
2022-09-01T11:50:07.440Z,2570.62
2022-09-01T11:51:07.444Z,2469.38
2022-09-01T11:52:08.452Z,2250.00
2022-09-01T11:53:07.452Z,2452.50
2022-09-01T11:54:07.452Z,2559.38
2022-09-01T11:55:07.416Z,2480.62
2022-09-01T11:56:08.429Z,663.75
2022-09-01T11:57:07.431Z,585.00
2022-09-01T11:58:07.403Z,556.88
2022-09-01T11:59:07.404Z,551.25
2022-09-01T12:00:07.418Z,551.25
2022-09-01T12:01:07.444Z,495.00
2022-09-01T12:02:07.434Z,478.12
2022-09-01T12:03:07.480Z,461.25
2022-09-01T12:04:07.429Z,472.50
2022-09-01T12:05:07.341Z,483.75
2022-09-01T12:06:08.799Z,495.00
2022-09-01T12:07:08.040Z,506.25
2022-09-01T12:08:07.348Z,517.50
2022-09-01T12:09:07.339Z,562.50
2022-09-01T12:10:07.332Z,2621.25
2022-09-01T12:11:07.331Z,2559.38
2022-09-01T12:12:07.305Z,2514.38
2022-09-01T12:13:07.320Z,2542.50
2022-09-01T12:14:11.133Z,2154.38
2022-09-01T12:15:08.330Z,590.62
2022-09-01T12:16:18.499Z,579.38
2022-09-01T12:17:09.358Z,585.00
2022-09-01T12:18:07.308Z,613.12
2022-09-01T12:19:07.279Z,731.25
2022-09-01T12:20:07.319Z,2694.38
2022-09-01T12:21:07.273Z,2480.62
2022-09-01T12:22:07.262Z,2745.00
2022-09-01T12:23:07.283Z,2767.50
2022-09-01T12:24:07.248Z,2868.75
2022-09-01T12:25:07.250Z,2700.00
2022-09-01T12:26:07.243Z,2610.00
2022-09-01T12:27:07.235Z,2621.25
2022-09-01T12:28:07.218Z,2688.75
2022-09-01T12:29:07.210Z,2801.25
2022-09-01T12:30:07.228Z,2666.25
2022-09-01T12:31:07.399Z,2542.50
2022-09-01T12:32:07.269Z,2565.00
2022-09-01T12:34:09.175Z,2525.62
2022-09-01T12:35:11.287Z,2458.12
2022-09-01T12:36:08.169Z,2396.25
2022-09-01T12:37:07.169Z,2385.00
2022-09-01T12:38:09.643Z,2356.88
2022-09-01T12:39:08.169Z,2446.88
2022-09-01T12:40:07.765Z,635.62
2022-09-01T12:41:07.587Z,624.38
2022-09-01T12:42:07.169Z,618.75
2022-09-01T12:43:07.897Z,607.50
2022-09-01T12:44:07.114Z,624.38
2022-09-01T12:45:09.066Z,708.75
2022-09-01T12:46:07.134Z,759.38
2022-09-01T12:47:07.153Z,1749.38
2022-09-01T12:48:07.142Z,2019.38
2022-09-01T12:49:07.154Z,1530.00
2022-09-01T12:50:07.093Z,1991.25
2022-09-01T12:51:09.287Z,2053.12
2022-09-01T12:52:07.068Z,2238.75
2022-09-01T12:53:08.430Z,2328.75
2022-09-01T12:54:09.445Z,2188.12
2022-09-01T12:55:07.072Z,2137.50
2022-09-01T12:56:07.036Z,2199.38
2022-09-01T12:57:07.073Z,2086.88
2022-09-01T12:58:07.029Z,2019.38
2022-09-01T12:59:09.603Z,2075.62
2022-09-01T13:00:09.012Z,2036.25
2022-09-01T13:01:08.766Z,2081.25
2022-09-01T13:02:08.451Z,2126.25
2022-09-01T13:03:08.278Z,2210.62
2022-09-01T13:04:07.073Z,2115.00