createdAt,value
2019-03-08T00:02:21.107Z,6.50
2019-03-08T00:04:51.422Z,11.75
2019-03-08T00:07:21.709Z,7.50
2019-03-08T00:09:52.203Z,4.53
2019-03-08T00:12:22.349Z,9.10
2019-03-08T00:14:52.556Z,6.03
2019-03-08T00:17:22.717Z,7.67
2019-03-08T00:19:53.175Z,6.35
2019-03-08T00:22:23.301Z,4.10
2019-03-08T00:24:53.494Z,4.20
2019-03-08T00:27:23.509Z,11.08
2019-03-08T00:29:53.655Z,5.33
2019-03-08T00:32:23.769Z,4.37
2019-03-08T00:34:54.106Z,6.67
2019-03-08T00:37:24.165Z,6.22
2019-03-08T00:39:54.543Z,3.15
2019-03-08T00:42:24.685Z,10.40
2019-03-08T00:44:54.832Z,9.90
2019-03-08T00:47:24.895Z,9.18
2019-03-08T00:49:55.634Z,7.97
2019-03-08T00:52:25.772Z,5.35
2019-03-08T00:54:56.067Z,6.42
2019-03-08T00:57:26.260Z,6.33
2019-03-08T00:59:56.819Z,4.47
2019-03-08T01:02:27.185Z,5.90
2019-03-08T01:04:57.260Z,7.15
2019-03-08T01:07:27.534Z,3.77
2019-03-08T01:09:57.752Z,5.37
2019-03-08T01:12:28.253Z,6.60
2019-03-08T01:14:58.383Z,7.33
2019-03-08T01:17:28.572Z,7.58
2019-03-08T01:19:59.117Z,7.58
2019-03-08T01:22:29.355Z,3.42
2019-03-08T01:24:59.867Z,5.45
2019-03-08T01:27:30.098Z,4.78
2019-03-08T01:30:00.120Z,5.80
2019-03-08T01:32:30.242Z,6.03
2019-03-08T01:35:00.366Z,4.28
2019-03-08T01:37:30.463Z,6.33
2019-03-08T01:40:01.121Z,7.33
2019-03-08T01:42:31.834Z,4.08
2019-03-08T01:45:03.839Z,5.85
2019-03-08T01:47:34.049Z,6.25
2019-03-08T01:50:06.633Z,6.10
2019-03-08T01:52:36.781Z,4.58
2019-03-08T01:55:07.535Z,8.83
2019-03-08T01:57:38.048Z,8.40
2019-03-08T02:00:19.309Z,8.00
2019-03-08T02:02:49.457Z,5.17
2019-03-08T02:05:20.252Z,7.78
2019-03-08T02:07:50.463Z,7.42
2019-03-08T02:10:20.613Z,7.97
2019-03-08T02:12:50.870Z,5.10
2019-03-08T02:15:21.418Z,6.53
2019-03-08T02:17:51.744Z,6.33
2019-03-08T02:20:22.860Z,6.15
2019-03-08T02:22:53.078Z,6.12
2019-03-08T02:25:23.090Z,3.30
2019-03-08T02:27:53.217Z,7.75
2019-03-08T02:30:23.404Z,12.23
2019-03-08T02:32:53.898Z,4.53
2019-03-08T02:35:24.181Z,6.40
2019-03-08T02:37:54.230Z,7.67
2019-03-08T02:40:30.104Z,10.05
2019-03-08T02:43:02.507Z,10.90
2019-03-08T02:45:32.775Z,6.20
2019-03-08T02:48:02.913Z,5.15
2019-03-08T02:50:34.464Z,8.20
2019-03-08T02:53:05.179Z,7.65
2019-03-08T02:55:35.597Z,5.78
2019-03-08T02:58:05.799Z,6.05
2019-03-08T03:00:39.740Z,9.30
2019-03-08T03:03:09.906Z,9.80
2019-03-08T03:05:40.400Z,5.28
2019-03-08T03:08:10.453Z,9.20
2019-03-08T03:10:40.917Z,6.53
2019-03-08T03:13:11.150Z,11.95
2019-03-08T03:15:41.370Z,10.32
2019-03-08T03:18:12.734Z,9.15
2019-03-08T03:20:43.034Z,7.40
2019-03-08T03:23:13.104Z,8.70
2019-03-08T03:25:43.269Z,5.33
2019-03-08T03:28:13.627Z,7.00
2019-03-08T03:30:43.703Z,7.65
2019-03-08T03:33:13.951Z,8.08
2019-03-08T03:35:44.479Z,4.65
2019-03-08T03:38:14.822Z,6.33
2019-03-08T03:40:45.064Z,5.78
2019-03-08T03:43:15.515Z,8.85
2019-03-08T03:45:45.740Z,7.12
2019-03-08T03:48:15.827Z,8.20
2019-03-08T03:50:45.941Z,7.12
2019-03-08T03:53:16.542Z,9.50
2019-03-08T03:55:46.692Z,6.25
2019-03-08T03:58:17.302Z,7.22
2019-03-08T04:00:47.365Z,10.28
2019-03-08T04:03:18.596Z,9.45
2019-03-08T04:05:48.802Z,8.73
2019-03-08T04:08:18.962Z,10.13
2019-03-08T04:10:49.031Z,8.40
2019-03-08T04:13:19.568Z,10.90
2019-03-08T04:15:50.181Z,13.28
2019-03-08T04:18:20.731Z,11.53
2019-03-08T04:20:50.899Z,10.55
2019-03-08T04:23:21.040Z,6.65
2019-03-08T04:25:51.483Z,7.15
2019-03-08T04:28:21.641Z,9.15
2019-03-08T04:30:52.019Z,11.10
2019-03-08T04:33:22.556Z,11.70
2019-03-08T04:35:52.687Z,12.65
2019-03-08T04:38:23.225Z,11.18
2019-03-08T04:40:53.747Z,13.10
2019-03-08T04:43:23.959Z,13.55
2019-03-08T04:45:54.112Z,18.25
2019-03-08T04:48:24.181Z,13.32
2019-03-08T04:50:54.348Z,12.82
2019-03-08T04:53:24.952Z,11.53
2019-03-08T04:55:55.117Z,13.70
2019-03-08T04:58:25.556Z,14.98
2019-03-08T05:00:56.128Z,15.25
2019-03-08T05:03:26.269Z,10.75
2019-03-08T05:05:56.674Z,11.18
2019-03-08T05:08:26.788Z,14.75
2019-03-08T05:10:56.994Z,18.45
2019-03-08T05:13:27.089Z,13.78
2019-03-08T05:15:57.155Z,19.20
2019-03-08T05:18:27.367Z,11.60
2019-03-08T05:20:57.372Z,12.58
2019-03-08T05:23:27.454Z,15.70
2019-03-08T05:25:57.544Z,15.25
2019-03-08T05:28:27.619Z,15.78
2019-03-08T05:30:57.975Z,12.47
2019-03-08T05:33:28.451Z,18.77
2019-03-08T05:35:59.042Z,11.43
2019-03-08T05:38:29.198Z,17.20
2019-03-08T05:40:59.568Z,20.68
2019-03-08T05:43:29.659Z,16.30
2019-03-08T05:45:59.660Z,16.35
2019-03-08T05:48:29.906Z,14.87
2019-03-08T05:50:59.966Z,13.00
2019-03-08T05:53:30.577Z,14.05
2019-03-08T05:56:00.669Z,15.38
2019-03-08T05:58:30.984Z,19.50
2019-03-08T06:01:01.187Z,8.18
2019-03-08T06:03:31.345Z,12.88
2019-03-08T06:06:02.021Z,9.53
2019-03-08T06:08:32.156Z,10.55
2019-03-08T06:11:02.243Z,11.97
2019-03-08T06:13:32.414Z,12.53
2019-03-08T06:16:02.650Z,13.78
2019-03-08T06:18:33.115Z,17.25
2019-03-08T06:21:03.321Z,17.23
2019-03-08T06:23:33.399Z,13.38
2019-03-08T06:26:04.036Z,18.25
2019-03-08T06:28:34.411Z,16.93
2019-03-08T06:31:05.033Z,20.25
2019-03-08T06:33:35.264Z,13.48
2019-03-08T06:36:05.385Z,20.57
2019-03-08T06:38:36.068Z,15.83
2019-03-08T06:41:06.194Z,20.55
2019-03-08T06:43:36.698Z,16.12
2019-03-08T06:46:06.915Z,18.27
2019-03-08T06:48:36.930Z,21.15
2019-03-08T06:51:07.079Z,15.32
2019-03-08T06:53:37.287Z,13.25
2019-03-08T06:56:07.691Z,16.50
2019-03-08T06:58:39.473Z,17.82
2019-03-08T07:01:10.942Z,14.10
2019-03-08T07:03:40.999Z,15.85
2019-03-08T07:06:11.444Z,15.28
2019-03-08T07:08:41.955Z,13.08
2019-03-08T07:11:12.087Z,19.32
2019-03-08T07:13:42.233Z,22.93
2019-03-08T07:16:13.377Z,17.85
2019-03-08T07:18:44.197Z,19.42
2019-03-08T07:21:16.067Z,19.32
2019-03-08T07:23:48.297Z,14.93
2019-03-08T07:26:26.900Z,18.65
2019-03-08T07:29:10.971Z,21.42
2019-03-08T07:31:48.327Z,17.70
2019-03-08T07:34:26.065Z,14.83
2019-03-08T07:36:58.212Z,19.80
2019-03-08T07:39:33.113Z,15.23
2019-03-08T07:42:17.348Z,24.18
2019-03-08T07:45:05.346Z,23.60
2019-03-08T07:47:37.212Z,36.75
2019-03-08T07:50:28.103Z,39.88
2019-03-08T07:53:09.297Z,34.55
2019-03-08T07:55:57.052Z,25.75
2019-03-08T07:58:28.883Z,26.42
2019-03-08T08:01:03.937Z,25.08
2019-03-08T08:03:38.355Z,23.67
2019-03-08T08:06:10.148Z,20.50
2019-03-08T08:08:58.772Z,17.67
2019-03-08T08:11:33.992Z,18.15
2019-03-08T08:14:05.810Z,17.87
2019-03-08T08:16:40.902Z,17.23
2019-03-08T08:19:30.885Z,19.60
2019-03-08T08:22:06.832Z,23.35
2019-03-08T08:24:40.971Z,27.75
2019-03-08T08:27:16.185Z,21.95
2019-03-08T08:29:50.829Z,26.35
2019-03-08T08:32:22.608Z,26.42
2019-03-08T08:35:06.784Z,20.52
2019-03-08T08:37:38.574Z,32.40
2019-03-08T08:40:28.176Z,28.10
2019-03-08T08:43:16.388Z,24.90
2019-03-08T08:45:51.535Z,46.88
2019-03-08T08:48:35.409Z,24.52
2019-03-08T08:51:10.044Z,25.80
2019-03-08T08:53:42.489Z,30.00
2019-03-08T08:56:30.763Z,31.87
2019-03-08T08:59:05.485Z,35.30
2019-03-08T09:01:40.598Z,34.18
2019-03-08T09:04:27.399Z,35.10
2019-03-08T09:07:05.458Z,38.98
2019-03-08T09:09:37.871Z,40.20
2019-03-08T09:12:19.063Z,36.20
2019-03-08T09:14:53.905Z,35.20
2019-03-08T09:17:37.922Z,37.42
2019-03-08T09:20:26.841Z,37.50
2019-03-08T09:23:04.498Z,34.18
2019-03-08T09:25:37.574Z,31.42
2019-03-08T09:28:09.382Z,38.83
2019-03-08T09:30:47.129Z,28.57
2019-03-08T09:33:18.926Z,36.60
2019-03-08T09:36:03.763Z,37.48
2019-03-08T09:38:51.856Z,36.08
2019-03-08T09:41:23.643Z,29.77
2019-03-08T09:43:56.141Z,31.27
2019-03-08T09:46:28.298Z,32.07
2019-03-08T09:49:00.479Z,30.48
2019-03-08T09:51:48.879Z,29.90
2019-03-08T09:54:26.919Z,29.65
2019-03-08T09:57:15.153Z,29.80
2019-03-08T09:59:55.888Z,29.48
2019-03-08T10:02:27.536Z,29.90
2019-03-08T10:05:07.986Z,27.65
2019-03-08T10:07:40.120Z,24.37
2019-03-08T10:10:15.259Z,30.33
2019-03-08T10:13:03.111Z,21.17
2019-03-08T10:15:38.023Z,23.07
2019-03-08T10:18:19.027Z,24.00
2019-03-08T10:20:51.052Z,23.77
2019-03-08T10:23:38.186Z,23.57
2019-03-08T10:26:26.590Z,33.58
2019-03-08T10:29:07.783Z,23.38
2019-03-08T10:31:39.650Z,26.93
2019-03-08T10:34:11.567Z,29.05
2019-03-08T10:37:00.079Z,24.80
2019-03-08T10:39:50.260Z,24.35
2019-03-08T10:42:27.988Z,28.55
2019-03-08T10:45:02.528Z,26.35
2019-03-08T10:47:56.112Z,24.95
2019-03-08T10:50:41.219Z,21.48
2019-03-08T10:53:19.206Z,22.37
2019-03-08T10:55:51.092Z,21.12
2019-03-08T10:58:29.135Z,23.35
2019-03-08T11:01:17.185Z,17.55
2019-03-08T11:03:58.301Z,22.67
2019-03-08T11:06:45.150Z,21.48
2019-03-08T11:09:19.364Z,22.75
2019-03-08T11:11:54.059Z,23.45
2019-03-08T11:14:28.244Z,22.48
2019-03-08T11:17:02.708Z,22.77
2019-03-08T11:19:34.869Z,19.75
2019-03-08T11:22:16.467Z,19.30
2019-03-08T11:24:51.449Z,22.20
2019-03-08T11:27:35.453Z,17.67
2019-03-08T11:30:10.545Z,22.90
2019-03-08T11:32:46.368Z,22.80
2019-03-08T11:35:21.493Z,21.07
2019-03-08T11:37:53.648Z,19.98
2019-03-08T11:40:34.581Z,27.15
2019-03-08T11:43:22.699Z,26.45
2019-03-08T11:46:00.216Z,18.50
2019-03-08T11:48:32.307Z,16.17
2019-03-08T11:51:03.961Z,19.23
2019-03-08T11:53:38.803Z,19.73
2019-03-08T11:56:10.529Z,20.95
2019-03-08T11:58:48.409Z,22.35
2019-03-08T12:01:20.618Z,18.48
2019-03-08T12:04:08.665Z,23.57
2019-03-08T12:06:49.776Z,21.27
2019-03-08T12:09:22.003Z,19.95
2019-03-08T12:12:10.672Z,18.45
2019-03-08T12:14:42.844Z,20.75
2019-03-08T12:17:17.559Z,18.07
2019-03-08T12:19:49.646Z,20.23
2019-03-08T12:22:21.440Z,18.85
2019-03-08T12:24:53.969Z,15.80
2019-03-08T12:27:26.252Z,17.95
2019-03-08T12:29:58.508Z,17.80
2019-03-08T12:32:33.064Z,18.77
2019-03-08T12:35:10.545Z,21.97
2019-03-08T12:37:50.954Z,17.48
2019-03-08T12:40:41.479Z,17.48
2019-03-08T12:43:13.972Z,27.00
2019-03-08T12:45:57.555Z,22.07
2019-03-08T12:48:46.068Z,25.90
2019-03-08T12:51:20.643Z,27.00
2019-03-08T12:54:09.025Z,20.35
2019-03-08T12:56:41.086Z,21.30
2019-03-08T12:59:13.246Z,21.42
2019-03-08T13:01:56.974Z,17.82
2019-03-08T13:07:03.580Z,18.62
2019-03-08T13:09:35.290Z,20.80
2019-03-08T13:12:05.529Z,18.87
2019-03-08T13:14:35.594Z,16.73
2019-03-08T13:17:06.100Z,14.25
2019-03-08T13:19:36.636Z,17.23
2019-03-08T13:22:06.763Z,16.23
2019-03-08T13:24:36.922Z,15.88
2019-03-08T13:27:07.328Z,15.35
2019-03-08T13:29:37.561Z,21.40
2019-03-08T13:32:07.818Z,18.15
2019-03-08T13:34:37.874Z,21.85
2019-03-08T13:37:08.117Z,17.37
2019-03-08T13:39:38.249Z,15.08
2019-03-08T13:42:08.419Z,19.77
2019-03-08T13:44:38.405Z,18.73
2019-03-08T13:47:08.661Z,14.07
2019-03-08T13:49:38.804Z,13.20
2019-03-08T13:52:09.221Z,13.13
2019-03-08T13:54:39.282Z,18.12
2019-03-08T13:57:09.863Z,14.25
2019-03-08T13:59:41.222Z,11.68
2019-03-08T14:02:12.888Z,10.40
2019-03-08T14:04:43.304Z,17.12
2019-03-08T14:07:13.358Z,13.25
2019-03-08T14:09:43.438Z,14.93
2019-03-08T14:12:13.889Z,14.98
2019-03-08T14:14:43.974Z,14.80
2019-03-08T14:17:15.247Z,16.10
2019-03-08T14:19:45.372Z,11.70
2019-03-08T14:22:15.491Z,12.13
2019-03-08T14:24:45.986Z,12.05
2019-03-08T14:27:16.111Z,10.95
2019-03-08T14:29:46.273Z,12.78
2019-03-08T14:32:16.858Z,19.42
2019-03-08T14:34:49.582Z,12.70
2019-03-08T14:37:19.911Z,14.07
2019-03-08T14:39:50.699Z,11.50
2019-03-08T14:42:22.477Z,16.95
2019-03-08T14:44:54.614Z,11.03
2019-03-08T14:47:29.576Z,17.32
2019-03-08T14:50:01.248Z,16.27
2019-03-08T14:52:31.630Z,17.20
2019-03-08T14:55:01.763Z,14.47
2019-03-08T14:57:32.019Z,11.95
2019-03-08T15:00:02.097Z,12.25
2019-03-08T15:02:33.737Z,12.43
2019-03-08T15:05:11.290Z,20.52
2019-03-08T15:07:37.323Z,16.85
2019-03-08T15:10:13.557Z,15.68
2019-03-08T15:12:49.062Z,13.62
2019-03-08T15:15:17.261Z,17.92
2019-03-08T15:17:49.553Z,18.23
2019-03-08T15:20:20.510Z,18.45
2019-03-08T15:22:50.911Z,16.87
2019-03-08T15:25:21.124Z,15.78
2019-03-08T15:27:51.541Z,12.68
2019-03-08T15:30:22.090Z,13.70
2019-03-08T15:32:52.335Z,16.37
2019-03-08T15:35:22.604Z,15.15
2019-03-08T15:37:53.158Z,20.95
2019-03-08T15:40:23.894Z,13.10
2019-03-08T15:42:54.100Z,10.28
2019-03-08T15:45:24.239Z,12.28
2019-03-08T15:47:54.313Z,13.35
2019-03-08T15:50:24.370Z,18.45
2019-03-08T15:52:54.569Z,17.25
2019-03-08T15:55:24.726Z,16.95
2019-03-08T15:57:55.337Z,15.78
2019-03-08T16:00:25.623Z,15.60
2019-03-08T16:02:56.206Z,11.95
2019-03-08T16:05:28.468Z,11.60
2019-03-08T16:08:01.653Z,10.95
2019-03-08T16:10:29.981Z,10.45
2019-03-08T16:13:00.135Z,17.17
2019-03-08T16:15:30.266Z,8.48
2019-03-08T16:18:00.552Z,18.90
2019-03-08T16:20:31.045Z,12.20
2019-03-08T16:23:02.678Z,8.28
2019-03-08T16:25:33.414Z,16.65
2019-03-08T16:28:03.653Z,14.93
2019-03-08T16:30:51.928Z,13.30
2019-03-08T16:33:25.785Z,17.42
2019-03-08T16:35:59.389Z,13.78
2019-03-08T16:38:46.504Z,14.28
2019-03-08T16:41:18.065Z,23.10
2019-03-08T16:44:05.960Z,9.90
2019-03-08T16:46:43.684Z,17.00
2019-03-08T16:49:18.841Z,14.55
2019-03-08T16:51:57.328Z,14.40
2019-03-08T16:54:28.851Z,15.13
2019-03-08T16:57:00.970Z,13.72
2019-03-08T16:59:35.633Z,10.53
2019-03-08T17:02:22.618Z,15.53
2019-03-08T17:04:54.870Z,16.40
2019-03-08T17:07:38.678Z,11.45
2019-03-08T17:10:14.061Z,17.40
2019-03-08T17:12:46.180Z,15.68
2019-03-08T17:15:29.876Z,17.40
2019-03-08T17:18:07.306Z,19.23
2019-03-08T17:20:45.039Z,16.87
2019-03-08T17:23:16.930Z,21.87
2019-03-08T17:26:06.979Z,21.50
2019-03-08T17:28:49.058Z,23.87
2019-03-08T17:31:33.200Z,19.65
2019-03-08T17:34:11.167Z,23.42
2019-03-08T17:37:01.013Z,21.87
2019-03-08T17:39:32.888Z,20.35
2019-03-08T17:42:13.871Z,21.75
2019-03-08T17:44:51.357Z,20.60
2019-03-08T17:47:23.071Z,20.65
2019-03-08T17:49:54.869Z,19.82
2019-03-08T17:52:43.730Z,16.25
2019-03-08T17:55:21.761Z,25.68
2019-03-08T17:58:08.709Z,26.12
2019-03-08T18:00:41.228Z,36.93
2019-03-08T18:03:15.730Z,34.98
2019-03-08T18:05:47.522Z,29.30
2019-03-08T18:08:36.059Z,26.20
2019-03-08T18:11:10.627Z,24.40
2019-03-08T18:13:48.187Z,27.17
2019-03-08T18:16:22.802Z,19.60
2019-03-08T18:19:00.338Z,26.90
2019-03-08T18:21:44.186Z,26.17
2019-03-08T18:27:09.726Z,25.65
2019-03-08T18:29:53.793Z,25.15
2019-03-08T18:32:31.134Z,29.67
2019-03-08T18:35:21.113Z,22.67
2019-03-08T18:38:09.447Z,25.92
2019-03-08T18:40:44.179Z,23.70
2019-03-08T18:43:17.279Z,18.85
2019-03-08T18:45:52.088Z,17.80
2019-03-08T18:48:26.717Z,20.37
2019-03-08T18:51:14.043Z,21.30
2019-03-08T18:53:46.208Z,14.70
2019-03-08T18:56:34.342Z,15.80
2019-03-08T18:59:13.075Z,18.00
2019-03-08T19:01:44.851Z,18.15
2019-03-08T19:04:22.332Z,18.23
2019-03-08T19:07:07.071Z,19.20
2019-03-08T19:09:44.776Z,22.60
2019-03-08T19:12:33.234Z,26.45
2019-03-08T19:15:10.000Z,22.13
2019-03-08T19:17:50.515Z,21.42
2019-03-08T19:20:22.242Z,21.62
2019-03-08T19:22:56.967Z,23.38
2019-03-08T19:25:44.008Z,30.12
2019-03-08T19:28:15.866Z,13.40
2019-03-08T19:30:50.405Z,24.18
2019-03-08T19:33:22.172Z,21.87
2019-03-08T19:36:09.230Z,18.82
2019-03-08T19:38:47.476Z,16.73
2019-03-08T19:41:25.174Z,20.77
2019-03-08T19:44:13.388Z,19.37
2019-03-08T19:46:48.621Z,15.50
2019-03-08T19:49:20.328Z,12.37
2019-03-08T19:52:10.412Z,18.77
2019-03-08T19:54:51.370Z,18.25
2019-03-08T19:57:38.458Z,18.98
2019-03-08T20:00:28.338Z,21.48
2019-03-08T20:03:00.400Z,18.85
2019-03-08T20:05:34.997Z,18.90
2019-03-08T20:08:09.861Z,18.55
2019-03-08T20:10:54.212Z,14.93
2019-03-08T20:13:42.122Z,17.48
2019-03-08T20:16:20.176Z,18.62
2019-03-08T20:18:59.059Z,19.45
2019-03-08T20:21:47.328Z,22.58
2019-03-08T20:24:21.722Z,19.10
2019-03-08T20:26:56.426Z,20.50
2019-03-08T20:29:46.559Z,22.22
2019-03-08T20:32:21.681Z,19.60
2019-03-08T20:35:02.758Z,14.83
2019-03-08T20:37:51.424Z,16.00
2019-03-08T20:40:23.257Z,16.80
2019-03-08T20:42:55.455Z,24.90
2019-03-08T20:45:30.284Z,21.73
2019-03-08T20:48:01.443Z,26.87
2019-03-08T20:50:32.971Z,28.62
2019-03-08T20:53:03.124Z,25.20
2019-03-08T20:55:33.337Z,25.20
2019-03-08T20:58:03.682Z,28.65
2019-03-08T21:00:33.854Z,22.75
2019-03-08T21:03:04.356Z,20.15
2019-03-08T21:05:35.954Z,33.45
2019-03-08T21:08:06.267Z,30.80
2019-03-08T21:10:36.817Z,25.97
2019-03-08T21:13:07.440Z,21.07
2019-03-08T21:15:38.084Z,22.07
2019-03-08T21:18:08.545Z,19.82
2019-03-08T21:20:39.025Z,19.60
2019-03-08T21:23:09.178Z,14.78
2019-03-08T21:25:39.415Z,23.12
2019-03-08T21:28:09.563Z,21.60
2019-03-08T21:30:39.816Z,15.32
2019-03-08T21:33:10.391Z,17.30
2019-03-08T21:35:41.625Z,15.00
2019-03-08T21:38:12.556Z,11.43
2019-03-08T21:40:43.145Z,16.65
2019-03-08T21:43:13.249Z,18.60
2019-03-08T21:45:43.588Z,13.72
2019-03-08T21:48:13.736Z,11.93
2019-03-08T21:50:43.896Z,15.35
2019-03-08T21:53:13.973Z,8.73
2019-03-08T21:55:44.133Z,11.83
2019-03-08T21:58:14.279Z,11.73
2019-03-08T22:00:44.492Z,13.78
2019-03-08T22:03:14.679Z,12.03
2019-03-08T22:05:44.827Z,13.93
2019-03-08T22:08:17.719Z,10.53
2019-03-08T22:10:48.904Z,10.82
2019-03-08T22:13:19.041Z,10.93
2019-03-08T22:15:49.647Z,10.23
2019-03-08T22:18:19.794Z,11.57
2019-03-08T22:20:50.267Z,12.73
2019-03-08T22:23:20.560Z,12.10
2019-03-08T22:25:50.630Z,13.88
2019-03-08T22:28:20.735Z,16.82
2019-03-08T22:30:51.273Z,13.45
2019-03-08T22:33:21.775Z,14.38
2019-03-08T22:35:51.835Z,12.20
2019-03-08T22:38:22.269Z,16.07
2019-03-08T22:40:52.364Z,16.93
2019-03-08T22:43:22.484Z,15.58
2019-03-08T22:45:53.232Z,20.05
2019-03-08T22:48:23.665Z,12.82
2019-03-08T22:50:54.069Z,15.43
2019-03-08T22:53:24.624Z,17.73
2019-03-08T22:55:54.750Z,14.28
2019-03-08T22:58:24.960Z,15.38
2019-03-08T23:01:07.790Z,19.07
2019-03-08T23:03:39.519Z,16.90
2019-03-08T23:06:09.756Z,18.65
2019-03-08T23:08:39.843Z,15.35
2019-03-08T23:11:10.117Z,12.15
2019-03-08T23:13:40.270Z,18.07
2019-03-08T23:16:10.567Z,15.83
2019-03-08T23:18:41.098Z,13.20
2019-03-08T23:21:11.295Z,17.67
2019-03-08T23:23:41.452Z,16.60
2019-03-08T23:26:11.674Z,20.02
2019-03-08T23:28:43.410Z,17.32
2019-03-08T23:31:17.839Z,15.25
2019-03-08T23:33:47.935Z,19.50
2019-03-08T23:36:18.096Z,17.35
2019-03-08T23:38:48.247Z,15.83
2019-03-08T23:41:18.467Z,17.87
2019-03-08T23:43:48.535Z,15.58
2019-03-08T23:46:18.957Z,17.77
2019-03-08T23:48:49.098Z,17.25
2019-03-08T23:51:19.537Z,19.35
2019-03-08T23:53:49.860Z,18.55
2019-03-08T23:56:20.073Z,19.60
2019-03-08T23:58:50.167Z,15.00
