createdAt,value
2022-10-11T00:00:02.233Z,4.10
2022-10-11T00:02:31.493Z,4.03
2022-10-11T00:04:58.244Z,3.90
2022-10-11T00:07:24.932Z,4.05
2022-10-11T00:09:51.713Z,3.67
2022-10-11T00:12:18.486Z,3.70
2022-10-11T00:14:45.212Z,3.90
2022-10-11T00:17:11.998Z,4.07
2022-10-11T00:19:38.730Z,3.78
2022-10-11T00:22:05.550Z,3.70
2022-10-11T00:24:32.331Z,3.85
2022-10-11T00:26:59.088Z,3.80
2022-10-11T00:29:25.891Z,4.10
2022-10-11T00:31:52.646Z,3.88
2022-10-11T00:34:19.450Z,3.78
2022-10-11T00:36:46.258Z,3.80
2022-10-11T00:39:14.555Z,3.90
2022-10-11T00:41:41.696Z,3.83
2022-10-11T00:44:20.902Z,3.78
2022-10-11T00:47:00.426Z,4.00
2022-10-11T00:49:38.103Z,3.88
2022-10-11T00:52:22.912Z,3.60
2022-10-11T00:54:50.212Z,3.23
2022-10-11T00:57:24.268Z,4.10
2022-10-11T00:59:54.768Z,3.55
2022-10-11T01:02:23.198Z,3.55
2022-10-11T01:05:05.734Z,4.00
2022-10-11T01:07:38.886Z,3.67
2022-10-11T01:10:05.828Z,3.45
2022-10-11T01:12:33.055Z,3.47
2022-10-11T01:15:17.668Z,3.60
2022-10-11T01:18:01.321Z,4.15
2022-10-11T01:20:49.422Z,3.33
2022-10-11T01:23:43.657Z,3.28
2022-10-11T01:26:39.699Z,3.55
2022-10-11T01:29:44.668Z,3.25
2022-10-11T01:32:27.124Z,3.58
2022-10-11T01:35:06.415Z,3.17
2022-10-11T01:37:37.475Z,3.55
2022-10-11T01:40:09.577Z,3.15
2022-10-11T01:42:41.042Z,3.30
2022-10-11T01:45:10.699Z,3.60
2022-10-11T01:47:39.107Z,3.50
2022-10-11T01:50:08.053Z,3.80
2022-10-11T01:52:39.648Z,3.65
2022-10-11T01:55:12.299Z,3.60
2022-10-11T01:57:54.801Z,3.50
2022-10-11T02:00:28.062Z,3.57
2022-10-11T02:03:28.944Z,3.80
2022-10-11T02:06:17.479Z,4.00
2022-10-11T02:09:03.262Z,3.60
2022-10-11T02:11:34.790Z,3.60
2022-10-11T02:14:24.267Z,3.50
2022-10-11T02:17:07.342Z,3.35
2022-10-11T02:19:40.967Z,3.90
2022-10-11T02:22:13.503Z,3.53
2022-10-11T02:24:46.210Z,3.75
2022-10-11T02:27:15.162Z,3.20
2022-10-11T02:29:45.096Z,3.72
2022-10-11T02:32:13.038Z,4.30
2022-10-11T02:35:01.241Z,3.88
2022-10-11T02:37:37.516Z,3.70
2022-10-11T02:40:25.701Z,3.70
2022-10-11T02:42:59.273Z,4.10
2022-10-11T02:45:29.133Z,4.60
2022-10-11T02:47:56.642Z,4.65
2022-10-11T02:50:23.900Z,4.93
2022-10-11T02:52:50.687Z,4.60
2022-10-11T02:55:17.704Z,5.05
2022-10-11T02:57:44.539Z,4.80
2022-10-11T03:00:12.481Z,4.90
2022-10-11T03:02:39.253Z,5.07
2022-10-11T03:05:06.566Z,4.63
2022-10-11T03:07:33.398Z,5.10
2022-10-11T03:10:00.228Z,4.55
2022-10-11T03:12:26.921Z,4.75
2022-10-11T03:14:53.698Z,4.45
2022-10-11T03:17:35.740Z,4.87
2022-10-11T03:20:04.558Z,4.50
2022-10-11T03:22:31.377Z,4.75
2022-10-11T03:25:03.315Z,4.70
2022-10-11T03:27:31.386Z,4.97
2022-10-11T03:29:58.137Z,4.67
2022-10-11T03:32:25.123Z,5.05
2022-10-11T03:34:51.851Z,5.20
2022-10-11T03:37:18.900Z,5.20
2022-10-11T03:39:45.892Z,5.20
2022-10-11T03:42:13.920Z,5.13
2022-10-11T03:44:42.034Z,4.93
2022-10-11T03:47:09.235Z,5.15
2022-10-11T03:49:41.220Z,5.10
2022-10-11T03:52:10.217Z,5.00
2022-10-11T03:54:36.976Z,5.17
2022-10-11T03:57:04.069Z,4.85
2022-10-11T03:59:30.887Z,5.38
2022-10-11T04:01:57.581Z,4.78
2022-10-11T04:04:24.428Z,4.78
2022-10-11T04:06:51.318Z,5.33
2022-10-11T04:09:18.095Z,5.05
2022-10-11T04:11:45.003Z,5.53
2022-10-11T04:14:11.696Z,4.80
2022-10-11T04:16:41.291Z,4.97
2022-10-11T04:19:08.141Z,5.03
2022-10-11T04:21:34.903Z,5.53
2022-10-11T04:24:01.753Z,5.45
2022-10-11T04:26:28.541Z,5.45
2022-10-11T04:28:55.437Z,4.75
2022-10-11T04:31:22.439Z,4.87
2022-10-11T04:33:49.271Z,5.88
2022-10-11T04:36:16.065Z,5.25
2022-10-11T04:38:42.921Z,5.40
2022-10-11T04:41:11.642Z,5.30
2022-10-11T04:43:38.577Z,4.83
2022-10-11T04:46:06.621Z,5.20
2022-10-11T04:48:33.824Z,5.05
2022-10-11T04:51:00.740Z,4.93
2022-10-11T04:53:27.617Z,5.43
2022-10-11T04:56:03.689Z,4.80
2022-10-11T04:58:32.195Z,5.07
2022-10-11T05:00:58.941Z,4.95
2022-10-11T05:03:26.351Z,6.10
2022-10-11T05:05:53.515Z,5.88
2022-10-11T05:08:20.442Z,5.50
2022-10-11T05:10:57.710Z,5.82
2022-10-11T05:13:25.795Z,5.82
2022-10-11T05:15:52.966Z,5.10
2022-10-11T05:18:20.200Z,4.95
2022-10-11T05:20:47.419Z,5.80
2022-10-11T05:23:14.490Z,5.30
2022-10-11T05:25:41.777Z,5.78
2022-10-11T05:28:08.598Z,5.00
2022-10-11T05:30:35.432Z,5.32
2022-10-11T05:33:02.378Z,6.17
2022-10-11T05:35:29.241Z,5.32
2022-10-11T05:37:56.019Z,5.40
2022-10-11T05:40:22.766Z,5.60
2022-10-11T05:42:49.507Z,5.40
2022-10-11T05:45:16.306Z,5.63
2022-10-11T05:47:43.381Z,5.25
2022-10-11T05:50:10.346Z,5.35
2022-10-11T05:52:37.173Z,5.45
2022-10-11T05:55:04.780Z,6.18
2022-10-11T05:57:31.574Z,6.20
2022-10-11T05:59:58.333Z,5.25
2022-10-11T06:02:25.134Z,5.30
2022-10-11T06:04:51.875Z,5.15
2022-10-11T06:07:18.587Z,5.90
2022-10-11T06:09:45.424Z,5.80
2022-10-11T06:12:12.404Z,5.75
2022-10-11T06:14:39.160Z,5.88
2022-10-11T06:17:05.908Z,5.97
2022-10-11T06:19:32.731Z,5.47
2022-10-11T06:21:59.572Z,5.57
2022-10-11T06:24:26.374Z,6.45
2022-10-11T06:26:53.472Z,5.70
2022-10-11T06:29:20.341Z,5.38
2022-10-11T06:31:48.664Z,5.93
2022-10-11T06:34:15.985Z,5.20
2022-10-11T06:36:42.772Z,6.05
2022-10-11T06:39:09.511Z,5.90
2022-10-11T06:41:36.290Z,5.35
2022-10-11T06:44:03.062Z,5.43
2022-10-11T06:46:31.821Z,5.43
2022-10-11T06:48:58.844Z,5.78
2022-10-11T06:51:25.938Z,4.97
2022-10-11T06:53:56.751Z,5.00
2022-10-11T06:56:24.826Z,5.32
2022-10-11T06:58:52.856Z,4.90
2022-10-11T07:01:21.496Z,5.15
2022-10-11T07:03:48.937Z,5.50
2022-10-11T07:06:19.243Z,5.10
2022-10-11T07:08:46.529Z,4.70
2022-10-11T07:11:16.006Z,4.70
2022-10-11T07:13:43.347Z,5.07
2022-10-11T07:16:12.776Z,4.53
2022-10-11T07:18:40.047Z,4.68
2022-10-11T07:21:11.190Z,4.60
2022-10-11T07:23:38.516Z,4.70
2022-10-11T07:26:07.435Z,4.30
2022-10-11T07:28:36.004Z,4.40
2022-10-11T07:31:08.418Z,3.90
2022-10-11T07:33:35.282Z,3.88
2022-10-11T07:36:02.538Z,3.80
2022-10-11T07:38:29.696Z,3.65
2022-10-11T07:40:56.787Z,3.50
2022-10-11T07:43:24.480Z,3.25
2022-10-11T07:45:55.548Z,3.35
2022-10-11T07:48:22.542Z,3.40
2022-10-11T07:50:49.524Z,3.40
2022-10-11T07:53:16.322Z,3.53
2022-10-11T07:55:43.090Z,3.47
2022-10-11T07:58:11.546Z,3.88
2022-10-11T08:00:38.863Z,3.50
2022-10-11T08:03:06.897Z,3.80
2022-10-11T08:05:34.275Z,3.60
2022-10-11T08:08:01.020Z,3.47
2022-10-11T08:10:27.986Z,3.55
2022-10-11T08:12:54.769Z,3.40
2022-10-11T08:15:21.929Z,3.00
2022-10-11T08:17:48.889Z,3.28
2022-10-11T08:20:15.724Z,2.80
2022-10-11T08:22:42.459Z,3.15
2022-10-11T08:25:09.496Z,3.00
2022-10-11T08:27:36.490Z,2.85
2022-10-11T08:30:04.699Z,3.22
2022-10-11T08:32:31.429Z,2.88
2022-10-11T08:34:58.265Z,3.13
2022-10-11T08:37:25.042Z,2.90
2022-10-11T08:39:51.872Z,3.30
2022-10-11T08:42:38.757Z,2.97
2022-10-11T08:45:16.850Z,3.20
2022-10-11T08:47:45.174Z,3.20
2022-10-11T08:50:22.010Z,3.20
2022-10-11T08:52:54.147Z,3.13
2022-10-11T08:55:37.850Z,3.15
2022-10-11T08:58:04.942Z,3.15
2022-10-11T09:00:35.296Z,3.15
2022-10-11T09:03:26.093Z,2.80
2022-10-11T09:06:06.095Z,3.08
2022-10-11T09:09:07.740Z,3.00
2022-10-11T09:12:21.302Z,3.08
2022-10-11T09:15:15.365Z,3.20
2022-10-11T09:17:51.239Z,2.50
2022-10-11T09:20:38.237Z,3.10
2022-10-11T09:23:16.123Z,3.05
2022-10-11T09:25:49.533Z,3.00
2022-10-11T09:28:35.183Z,2.70
2022-10-11T09:31:02.060Z,2.63
2022-10-11T09:33:43.961Z,2.97
2022-10-11T09:36:36.133Z,2.53
2022-10-11T09:39:35.395Z,2.80
2022-10-11T09:42:05.487Z,2.60
2022-10-11T09:44:48.381Z,2.70
2022-10-11T09:47:19.497Z,2.72
2022-10-11T09:50:06.611Z,2.50
2022-10-11T09:52:33.754Z,2.60
2022-10-11T09:55:02.327Z,2.45
2022-10-11T09:57:33.035Z,2.57
2022-10-11T10:00:01.797Z,2.30
2022-10-11T10:02:50.127Z,2.75
2022-10-11T10:05:25.238Z,2.38
2022-10-11T10:08:09.824Z,2.67
2022-10-11T10:10:43.784Z,2.50
2022-10-11T10:13:51.877Z,2.35
2022-10-11T10:16:31.697Z,2.65
2022-10-11T10:19:21.546Z,2.55
2022-10-11T10:21:50.934Z,2.58
2022-10-11T10:24:34.524Z,2.50
2022-10-11T10:27:21.117Z,2.70
2022-10-11T10:30:08.150Z,2.40
2022-10-11T10:32:57.924Z,2.28
2022-10-11T10:35:48.542Z,2.25
2022-10-11T10:38:40.370Z,2.10
2022-10-11T10:41:12.702Z,2.38
2022-10-11T10:43:41.851Z,2.60
2022-10-11T10:46:34.433Z,2.20
2022-10-11T10:52:47.862Z,2.00
2022-10-11T10:55:39.494Z,1.70
2022-10-11T10:58:07.213Z,2.08
2022-10-11T11:00:45.482Z,1.80
2022-10-11T11:03:28.694Z,1.80
2022-10-11T11:06:06.405Z,2.00
2022-10-11T11:08:54.827Z,2.30
2022-10-11T11:11:44.238Z,2.00
2022-10-11T11:14:34.319Z,2.22
2022-10-11T11:17:06.177Z,2.10
2022-10-11T11:20:00.972Z,1.80
2022-10-11T11:22:45.998Z,1.80
2022-10-11T11:25:25.643Z,2.17
2022-10-11T11:28:25.386Z,1.85
2022-10-11T11:31:18.365Z,1.90
2022-10-11T11:34:03.324Z,1.73
2022-10-11T11:36:56.453Z,1.80
2022-10-11T11:39:32.329Z,1.70
2022-10-11T11:42:05.286Z,2.00
2022-10-11T11:44:47.191Z,2.17
2022-10-11T11:47:43.512Z,2.00
2022-10-11T11:50:15.235Z,1.70
2022-10-11T11:52:48.084Z,1.88
2022-10-11T11:55:25.987Z,1.83
2022-10-11T11:58:11.875Z,1.90
2022-10-11T12:01:03.800Z,2.00
2022-10-11T12:03:41.415Z,1.60
2022-10-11T12:06:14.742Z,1.60
2022-10-11T12:08:45.887Z,1.85
2022-10-11T12:11:39.062Z,1.70
2022-10-11T12:14:23.211Z,1.63
2022-10-11T12:17:22.487Z,1.80
2022-10-11T12:20:09.299Z,1.73
2022-10-11T12:23:01.507Z,1.85
2022-10-11T12:25:33.146Z,1.80
2022-10-11T12:28:01.908Z,2.00
2022-10-11T12:30:47.073Z,2.13
2022-10-11T12:33:41.946Z,2.00
2022-10-11T12:36:23.741Z,1.92
2022-10-11T12:39:18.661Z,2.00
2022-10-11T12:41:51.359Z,1.90
2022-10-11T12:44:26.683Z,1.90
2022-10-11T12:46:53.676Z,1.88
2022-10-11T12:49:26.573Z,2.20
2022-10-11T12:52:18.310Z,2.25
2022-10-11T12:55:10.649Z,1.90
2022-10-11T12:57:46.535Z,1.80
2022-10-11T13:00:32.228Z,2.20
2022-10-11T13:03:02.289Z,2.17
2022-10-11T13:05:44.764Z,2.10
2022-10-11T13:08:18.705Z,2.15
2022-10-11T13:10:47.228Z,1.90
2022-10-11T13:13:30.009Z,2.53
2022-10-11T13:15:59.048Z,2.05
2022-10-11T13:18:26.829Z,1.95
2022-10-11T13:20:54.575Z,2.10
2022-10-11T13:23:27.444Z,2.27
2022-10-11T13:25:55.432Z,2.38
2022-10-11T13:28:23.626Z,2.22
2022-10-11T13:30:54.440Z,2.20
2022-10-11T13:33:32.392Z,2.00
2022-10-11T13:36:04.194Z,2.13
2022-10-11T13:38:36.791Z,2.53
2022-10-11T13:41:07.132Z,2.17
2022-10-11T13:43:34.995Z,1.90
2022-10-11T13:46:06.568Z,1.88
2022-10-11T13:48:40.973Z,2.00
2022-10-11T13:51:26.373Z,2.00
2022-10-11T13:53:58.909Z,2.10
2022-10-11T13:56:27.484Z,2.00
2022-10-11T13:58:54.837Z,2.03
2022-10-11T14:01:37.019Z,2.07
2022-10-11T14:04:06.997Z,1.80
2022-10-11T14:06:43.758Z,2.10
2022-10-11T14:09:24.989Z,2.05
2022-10-11T14:11:53.434Z,2.10
2022-10-11T14:14:35.720Z,2.07
2022-10-11T14:17:32.567Z,2.10
2022-10-11T14:20:17.744Z,2.20
2022-10-11T14:22:45.145Z,2.10
2022-10-11T14:25:13.131Z,2.30
2022-10-11T14:27:39.989Z,2.20
2022-10-11T14:30:31.389Z,2.40
2022-10-11T14:33:01.297Z,2.30
2022-10-11T14:35:31.120Z,2.20
2022-10-11T14:37:58.852Z,2.40
2022-10-11T14:40:29.091Z,2.20
2022-10-11T14:42:56.652Z,2.45
2022-10-11T14:45:23.689Z,2.60
2022-10-11T14:47:51.045Z,2.25
2022-10-11T14:50:27.015Z,2.70
2022-10-11T14:52:54.422Z,3.13
2022-10-11T14:55:21.593Z,2.35
2022-10-11T14:57:48.432Z,3.33
2022-10-11T15:00:25.447Z,3.72
2022-10-11T15:02:53.395Z,2.63
2022-10-11T15:05:22.100Z,2.20
2022-10-11T15:07:50.009Z,2.92
2022-10-11T15:10:21.706Z,2.50
2022-10-11T15:12:50.188Z,2.70
2022-10-11T15:15:22.672Z,2.33
2022-10-11T15:17:53.310Z,2.70
2022-10-11T15:20:42.098Z,2.50
2022-10-11T15:23:11.226Z,2.67
2022-10-11T15:25:39.992Z,2.50
2022-10-11T15:28:08.273Z,2.60
2022-10-11T15:30:41.467Z,2.27
2022-10-11T15:33:09.113Z,2.40
2022-10-11T15:35:35.984Z,2.47
2022-10-11T15:38:03.261Z,2.08
2022-10-11T15:40:37.331Z,2.30
2022-10-11T15:43:04.654Z,2.13
2022-10-11T15:45:31.631Z,2.30
2022-10-11T15:47:59.188Z,2.10
2022-10-11T15:50:34.762Z,2.67
2022-10-11T15:53:05.280Z,2.50
2022-10-11T15:55:34.215Z,2.80
2022-10-11T15:58:01.649Z,2.85
2022-10-11T16:00:29.693Z,2.70
2022-10-11T16:02:57.990Z,2.80
2022-10-11T16:05:26.531Z,2.80
2022-10-11T16:07:54.585Z,2.47
2022-10-11T16:10:24.553Z,2.53
2022-10-11T16:12:51.424Z,2.60
2022-10-11T16:15:18.844Z,2.42
2022-10-11T16:17:46.729Z,2.17
2022-10-11T16:20:14.347Z,2.37
2022-10-11T16:22:41.657Z,2.17
2022-10-11T16:25:08.403Z,2.42
2022-10-11T16:27:35.418Z,2.60
2022-10-11T16:30:02.683Z,2.60
2022-10-11T16:32:30.820Z,2.17
2022-10-11T16:34:57.600Z,2.40
2022-10-11T16:37:24.343Z,2.60
2022-10-11T16:39:51.128Z,2.60
2022-10-11T16:42:17.938Z,2.42
2022-10-11T16:44:45.042Z,2.40
2022-10-11T16:47:11.758Z,2.28
2022-10-11T16:49:38.855Z,2.17
2022-10-11T16:52:05.830Z,2.47
2022-10-11T16:54:32.735Z,3.00
2022-10-11T16:56:59.949Z,2.67
2022-10-11T16:59:27.331Z,2.88
2022-10-11T17:01:54.193Z,2.78
2022-10-11T17:04:21.656Z,2.60
2022-10-11T17:06:48.458Z,3.00
2022-10-11T17:09:15.960Z,2.73
2022-10-11T17:11:43.432Z,3.25
2022-10-11T17:14:12.233Z,2.88
2022-10-11T17:16:40.243Z,2.60
2022-10-11T17:19:14.531Z,2.58
2022-10-11T17:21:42.012Z,2.67
2022-10-11T17:24:09.799Z,2.90
2022-10-11T17:26:36.577Z,2.80
2022-10-11T17:29:03.449Z,2.80
2022-10-11T17:31:30.636Z,2.70
2022-10-11T17:34:01.336Z,2.63
2022-10-11T17:36:31.923Z,2.80
2022-10-11T17:39:00.680Z,2.88
2022-10-11T17:41:31.783Z,2.85
2022-10-11T17:43:59.625Z,3.28
2022-10-11T17:46:28.032Z,3.07
2022-10-11T17:48:55.599Z,3.33
2022-10-11T17:51:22.672Z,3.60
2022-10-11T17:53:51.069Z,3.72
2022-10-11T17:56:26.718Z,4.68
2022-10-11T17:58:56.583Z,5.30
2022-10-11T18:01:25.930Z,5.47
2022-10-11T18:03:56.604Z,5.40
2022-10-11T18:06:24.631Z,5.60
2022-10-11T18:08:51.456Z,6.00
2022-10-11T18:11:20.166Z,6.20
2022-10-11T18:13:51.775Z,6.50
2022-10-11T18:16:21.677Z,6.38
2022-10-11T18:18:48.769Z,6.38
2022-10-11T18:21:18.357Z,6.40
2022-10-11T18:23:45.966Z,5.90
2022-10-11T18:26:17.248Z,6.10
2022-10-11T18:28:44.667Z,6.20
2022-10-11T18:31:14.859Z,6.13
2022-10-11T18:33:42.905Z,6.13
2022-10-11T18:36:13.214Z,6.20
2022-10-11T18:38:43.935Z,6.68
2022-10-11T18:41:12.480Z,8.05
2022-10-11T18:43:39.303Z,11.48
2022-10-11T18:46:16.424Z,12.45
2022-10-11T18:48:44.865Z,13.77
2022-10-11T18:51:14.912Z,11.80
2022-10-11T18:53:42.411Z,9.68
2022-10-11T18:56:10.625Z,10.05
2022-10-11T18:58:38.839Z,9.20
2022-10-11T19:01:20.618Z,7.63
2022-10-11T19:03:49.523Z,7.90
2022-10-11T19:06:18.729Z,7.65
2022-10-11T19:08:47.254Z,6.85
2022-10-11T19:11:15.698Z,6.78
2022-10-11T19:13:43.366Z,7.40
2022-10-11T19:16:12.695Z,7.68
2022-10-11T19:18:44.077Z,7.57
2022-10-11T19:21:13.095Z,7.78
2022-10-11T19:23:45.270Z,7.90
2022-10-11T19:26:20.548Z,7.20
2022-10-11T19:28:48.349Z,7.40
2022-10-11T19:31:16.969Z,7.55
2022-10-11T19:33:45.412Z,6.97
2022-10-11T19:36:13.998Z,7.00
2022-10-11T19:38:45.063Z,6.80
2022-10-11T19:41:13.772Z,6.97
2022-10-11T19:43:40.684Z,7.40
2022-10-11T19:46:10.010Z,6.72
2022-10-11T19:48:38.182Z,6.72
2022-10-11T19:51:14.507Z,5.77
2022-10-11T19:53:41.579Z,6.35
2022-10-11T19:56:11.272Z,6.10
2022-10-11T19:58:38.935Z,5.80
2022-10-11T20:01:07.368Z,5.75
2022-10-11T20:03:34.676Z,5.73
2022-10-11T20:06:03.115Z,5.32
2022-10-11T20:08:31.317Z,5.57
2022-10-11T20:11:00.206Z,5.70
2022-10-11T20:13:32.481Z,5.53
2022-10-11T20:16:13.617Z,5.33
2022-10-11T20:18:40.952Z,5.50
2022-10-11T20:21:12.092Z,5.20
2022-10-11T20:26:15.967Z,5.57
2022-10-11T20:28:44.425Z,5.60
2022-10-11T20:31:14.717Z,5.88
2022-10-11T20:33:42.041Z,5.40
2022-10-11T20:36:11.362Z,5.70
2022-10-11T20:38:41.626Z,5.78
2022-10-11T20:41:10.499Z,5.50
2022-10-11T20:43:37.528Z,5.53
2022-10-11T20:46:07.502Z,5.25
2022-10-11T20:48:35.656Z,5.38
2022-10-11T20:51:03.159Z,6.03
2022-10-11T20:53:30.357Z,5.10
2022-10-11T20:55:58.348Z,5.50
2022-10-11T20:58:25.176Z,5.57
2022-10-11T21:00:52.158Z,5.35
2022-10-11T21:03:19.012Z,5.93
2022-10-11T21:05:45.876Z,5.67
2022-10-11T21:08:12.983Z,5.55
2022-10-11T21:10:40.092Z,6.40
2022-10-11T21:13:06.863Z,6.78
2022-10-11T21:15:33.719Z,6.20
2022-10-11T21:18:00.533Z,6.17
2022-10-11T21:20:27.423Z,6.97
2022-10-11T21:22:54.163Z,7.93
2022-10-11T21:25:21.130Z,8.20
2022-10-11T21:27:47.995Z,8.43
2022-10-11T21:30:14.815Z,8.70
2022-10-11T21:32:41.609Z,8.57
2022-10-11T21:35:08.399Z,9.07
2022-10-11T21:37:35.508Z,8.45
2022-10-11T21:40:02.866Z,8.43
2022-10-11T21:42:29.775Z,8.60
2022-10-11T21:44:56.526Z,8.27
2022-10-11T21:47:23.356Z,7.97
2022-10-11T21:49:50.265Z,7.45
2022-10-11T21:52:17.180Z,8.02
2022-10-11T21:54:44.019Z,7.57
2022-10-11T21:57:10.799Z,7.32
2022-10-11T21:59:37.804Z,8.43
2022-10-11T22:02:04.917Z,7.22
2022-10-11T22:04:31.721Z,6.97
2022-10-11T22:06:58.496Z,6.27
2022-10-11T22:09:25.483Z,5.80
2022-10-11T22:11:52.195Z,5.20
2022-10-11T22:14:19.038Z,5.38
2022-10-11T22:16:45.755Z,5.85
2022-10-11T22:19:12.829Z,5.63
2022-10-11T22:21:44.129Z,5.10
2022-10-11T22:24:12.215Z,4.90
2022-10-11T22:26:39.004Z,5.40
2022-10-11T22:29:05.819Z,4.93
2022-10-11T22:31:32.578Z,4.80
2022-10-11T22:34:01.102Z,4.95
2022-10-11T22:36:30.331Z,4.97
2022-10-11T22:38:57.617Z,5.22
2022-10-11T22:41:24.492Z,4.97
2022-10-11T22:43:51.770Z,5.00
2022-10-11T22:46:18.803Z,4.82
2022-10-11T22:48:45.733Z,5.40
2022-10-11T22:51:12.688Z,5.50
2022-10-11T22:53:39.456Z,4.90
2022-10-11T22:56:06.544Z,5.43
2022-10-11T22:58:33.390Z,5.63
2022-10-11T23:01:10.223Z,5.95
2022-10-11T23:03:37.537Z,5.60
2022-10-11T23:06:04.699Z,6.13
2022-10-11T23:08:31.632Z,5.93
2022-10-11T23:11:06.698Z,6.13
2022-10-11T23:13:33.920Z,5.78
2022-10-11T23:16:08.997Z,5.80
2022-10-11T23:18:36.515Z,5.82
2022-10-11T23:21:04.778Z,5.43
2022-10-11T23:23:32.035Z,5.85
2022-10-11T23:26:11.584Z,5.68
2022-10-11T23:28:38.943Z,5.35
2022-10-11T23:31:10.991Z,5.53
2022-10-11T23:33:38.167Z,5.43
2022-10-11T23:36:05.718Z,5.55
2022-10-11T23:38:32.582Z,6.13
2022-10-11T23:40:59.410Z,5.55
2022-10-11T23:43:26.186Z,5.40
2022-10-11T23:45:54.899Z,5.97
2022-10-11T23:48:21.745Z,5.22
2022-10-11T23:50:48.495Z,6.22
2022-10-11T23:53:15.365Z,5.70
2022-10-11T23:55:42.528Z,5.60
2022-10-11T23:58:09.359Z,6.10
