createdAt,value
2019-01-21T00:00:42.743Z,100656.03
2019-01-21T00:03:14.272Z,100655.64
2019-01-21T00:05:37.605Z,100657.80
2019-01-21T00:08:04.225Z,100661.88
2019-01-21T00:10:30.404Z,100655.73
2019-01-21T00:12:56.677Z,100659.70
2019-01-21T00:15:22.969Z,100654.85
2019-01-21T00:17:49.288Z,100653.87
2019-01-21T00:20:15.812Z,100657.05
2019-01-21T00:22:41.987Z,100659.95
2019-01-21T00:25:08.282Z,100660.95
2019-01-21T00:27:34.452Z,100660.54
2019-01-21T00:30:00.619Z,100655.09
2019-01-21T00:32:26.906Z,100658.01
2019-01-21T00:34:53.105Z,100654.88
2019-01-21T00:37:19.266Z,100654.13
2019-01-21T00:39:45.455Z,100656.58
2019-01-21T00:42:11.641Z,100655.84
2019-01-21T00:44:37.848Z,100657.58
2019-01-21T00:47:03.999Z,100655.59
2019-01-21T00:49:30.531Z,100658.22
2019-01-21T00:51:56.749Z,100652.00
2019-01-21T00:54:23.005Z,100655.08
2019-01-21T00:56:49.433Z,100654.36
2019-01-21T00:59:15.890Z,100659.52
2019-01-21T01:01:42.068Z,100659.20
2019-01-21T01:04:08.229Z,100658.38
2019-01-21T01:06:34.423Z,100664.17
2019-01-21T01:09:00.602Z,100664.97
2019-01-21T01:11:26.782Z,100671.53
2019-01-21T01:13:53.017Z,100673.11
2019-01-21T01:16:19.210Z,100671.81
2019-01-21T01:18:45.467Z,100673.74
2019-01-21T01:21:11.676Z,100673.53
2019-01-21T01:23:37.848Z,100674.67
2019-01-21T01:26:04.052Z,100683.55
2019-01-21T01:28:30.232Z,100682.52
2019-01-21T01:30:56.424Z,100681.81
2019-01-21T01:33:22.618Z,100681.13
2019-01-21T01:35:48.834Z,100672.48
2019-01-21T01:38:14.988Z,100679.09
2019-01-21T01:40:41.154Z,100674.91
2019-01-21T01:43:07.695Z,100678.39
2019-01-21T01:45:34.697Z,100679.09
2019-01-21T01:48:01.275Z,100680.73
2019-01-21T01:50:27.547Z,100674.87
2019-01-21T01:52:53.757Z,100674.73
2019-01-21T01:55:22.184Z,100677.09
2019-01-21T01:57:52.562Z,100673.42
2019-01-21T02:00:19.196Z,100672.66
2019-01-21T02:02:45.378Z,100678.11
2019-01-21T02:05:12.065Z,100671.84
2019-01-21T02:07:38.368Z,100679.69
2019-01-21T02:10:12.159Z,100676.20
2019-01-21T02:12:38.478Z,100674.34
2019-01-21T02:15:09.752Z,100679.67
2019-01-21T02:17:35.993Z,100673.27
2019-01-21T02:20:07.353Z,100676.27
2019-01-21T02:22:35.359Z,100676.35
2019-01-21T02:25:31.318Z,100675.21
2019-01-21T02:28:06.045Z,100674.80
2019-01-21T02:30:40.937Z,100679.76
2019-01-21T02:33:34.187Z,100675.34
2019-01-21T02:36:08.841Z,100673.67
2019-01-21T02:38:49.761Z,100672.17
2019-01-21T02:41:24.588Z,100667.79
2019-01-21T02:44:10.122Z,100670.50
2019-01-21T02:46:57.111Z,100670.31
2019-01-21T02:49:50.477Z,100666.30
2019-01-21T02:52:47.826Z,100664.24
2019-01-21T02:55:47.375Z,100658.97
2019-01-21T02:58:38.876Z,100659.21
2019-01-21T03:01:36.436Z,100661.95
2019-01-21T03:04:33.983Z,100660.27
2019-01-21T03:07:22.595Z,100659.86
2019-01-21T03:10:09.484Z,100660.41
2019-01-21T03:12:52.691Z,100664.91
2019-01-21T03:15:33.535Z,100666.08
2019-01-21T03:18:40.559Z,100666.28
2019-01-21T03:21:34.772Z,100671.12
2019-01-21T03:24:28.167Z,100669.97
2019-01-21T03:27:34.954Z,100675.55
2019-01-21T03:30:24.610Z,100675.15
2019-01-21T03:33:11.246Z,100674.50
2019-01-21T03:36:03.854Z,100674.42
2019-01-21T03:38:50.434Z,100676.70
2019-01-21T03:41:26.161Z,100674.89
2019-01-21T03:44:19.368Z,100678.64
2019-01-21T03:47:12.686Z,100679.95
2019-01-21T03:50:04.388Z,100675.70
2019-01-21T03:53:20.412Z,100678.41
2019-01-21T03:55:52.770Z,100674.08
2019-01-21T03:58:47.444Z,100677.34
2019-01-21T04:01:55.989Z,100675.73
2019-01-21T04:04:47.009Z,100678.39
2019-01-21T04:07:19.280Z,100671.23
2019-01-21T04:10:14.594Z,100674.20
2019-01-21T04:12:55.314Z,100677.11
2019-01-21T04:15:44.645Z,100671.40
2019-01-21T04:18:40.542Z,100668.58
2019-01-21T04:21:15.354Z,100668.23
2019-01-21T04:24:08.230Z,100676.27
2019-01-21T04:26:58.014Z,100682.34
2019-01-21T04:30:05.404Z,100684.63
2019-01-21T04:33:10.733Z,100681.63
2019-01-21T04:35:58.202Z,100678.98
2019-01-21T04:39:11.827Z,100674.86
2019-01-21T04:42:11.314Z,100683.15
2019-01-21T04:45:16.650Z,100680.77
2019-01-21T04:48:06.217Z,100681.84
2019-01-21T04:50:38.436Z,100684.36
2019-01-21T04:53:28.783Z,100688.14
2019-01-21T04:56:21.174Z,100691.31
2019-01-21T04:59:10.415Z,100693.11
2019-01-21T05:02:00.708Z,100691.09
2019-01-21T05:04:47.980Z,100692.83
2019-01-21T05:07:51.988Z,100693.63
2019-01-21T05:10:48.010Z,100693.59
2019-01-21T05:13:37.769Z,100696.95
2019-01-21T05:16:27.651Z,100690.73
2019-01-21T05:19:17.386Z,100694.77
2019-01-21T05:21:57.913Z,100695.41
2019-01-21T05:24:32.642Z,100695.92
2019-01-21T05:27:07.479Z,100692.36
2019-01-21T05:29:56.169Z,100699.54
2019-01-21T05:32:45.789Z,100693.24
2019-01-21T05:35:34.436Z,100690.95
2019-01-21T05:38:20.651Z,100693.75
2019-01-21T05:41:00.864Z,100695.53
2019-01-21T05:43:56.145Z,100694.53
2019-01-21T05:46:36.342Z,100691.17
2019-01-21T05:49:20.454Z,100688.98
2019-01-21T05:52:08.036Z,100695.27
2019-01-21T05:55:09.401Z,100698.92
2019-01-21T05:58:07.610Z,100695.03
2019-01-21T06:00:39.674Z,100698.05
2019-01-21T06:03:48.796Z,100697.30
2019-01-21T06:06:35.136Z,100698.77
2019-01-21T06:09:15.042Z,100698.80
2019-01-21T06:12:01.058Z,100703.78
2019-01-21T06:14:56.917Z,100697.66
2019-01-21T06:17:40.927Z,100696.01
2019-01-21T06:21:01.932Z,100702.08
2019-01-21T06:23:51.473Z,100703.64
2019-01-21T06:26:26.642Z,100706.48
2019-01-21T06:29:13.387Z,100701.08
2019-01-21T06:32:11.115Z,100701.67
2019-01-21T06:35:00.803Z,100700.91
2019-01-21T06:37:47.266Z,100700.09
2019-01-21T06:40:27.560Z,100703.22
2019-01-21T06:43:05.094Z,100703.92
2019-01-21T06:46:23.132Z,100705.59
2019-01-21T06:49:07.604Z,100711.31
2019-01-21T06:52:06.490Z,100713.69
2019-01-21T06:54:55.118Z,100719.73
2019-01-21T06:57:47.683Z,100721.14
2019-01-21T07:00:37.397Z,100724.96
2019-01-21T07:03:12.056Z,100722.78
2019-01-21T07:05:55.524Z,100720.38
2019-01-21T07:08:51.418Z,100726.59
2019-01-21T07:11:49.557Z,100724.79
2019-01-21T07:14:47.561Z,100717.09
2019-01-21T07:17:34.897Z,100719.02
2019-01-21T07:20:14.412Z,100716.00
2019-01-21T07:22:55.013Z,100714.14
2019-01-21T07:25:37.886Z,100712.21
2019-01-21T07:28:18.707Z,100711.95
2019-01-21T07:30:53.500Z,100709.23
2019-01-21T07:34:09.862Z,100716.72
2019-01-21T07:36:44.753Z,100716.87
2019-01-21T07:39:37.940Z,100719.33
2019-01-21T07:42:21.734Z,100720.80
2019-01-21T07:45:29.079Z,100724.00
2019-01-21T07:48:18.500Z,100725.16
2019-01-21T07:51:17.208Z,100723.48
2019-01-21T07:53:57.615Z,100725.69
2019-01-21T07:57:06.936Z,100721.81
2019-01-21T07:59:59.347Z,100727.47
2019-01-21T08:02:37.759Z,100735.07
2019-01-21T08:05:31.026Z,100732.23
2019-01-21T08:08:18.655Z,100737.64
2019-01-21T08:11:02.173Z,100740.95
2019-01-21T08:14:05.641Z,100736.76
2019-01-21T08:17:04.429Z,100737.98
2019-01-21T08:19:54.217Z,100740.56
2019-01-21T08:23:02.066Z,100738.86
2019-01-21T08:25:51.824Z,100736.29
2019-01-21T08:28:49.068Z,100737.37
2019-01-21T08:31:37.806Z,100738.16
2019-01-21T08:34:14.655Z,100740.14
2019-01-21T08:36:58.883Z,100743.52
2019-01-21T08:39:55.139Z,100739.86
2019-01-21T08:42:51.301Z,100747.14
2019-01-21T08:45:47.680Z,100748.91
2019-01-21T08:48:23.166Z,100739.58
2019-01-21T08:51:07.116Z,100733.23
2019-01-21T08:54:04.731Z,100735.21
2019-01-21T08:56:45.498Z,100734.00
2019-01-21T08:59:29.291Z,100731.78
2019-01-21T09:02:06.306Z,100728.20
2019-01-21T09:04:48.568Z,100723.38
2019-01-21T09:07:38.430Z,100720.98
2019-01-21T09:10:44.683Z,100721.52
2019-01-21T09:13:22.114Z,100726.84
2019-01-21T09:15:56.798Z,100727.64
2019-01-21T09:18:34.233Z,100727.97
2019-01-21T09:21:25.986Z,100731.13
2019-01-21T09:24:17.316Z,100736.95
2019-01-21T09:27:16.115Z,100739.80
2019-01-21T09:29:51.069Z,100740.94
2019-01-21T09:32:45.675Z,100740.03
2019-01-21T09:35:29.889Z,100739.77
2019-01-21T09:38:19.220Z,100741.28
2019-01-21T09:41:05.925Z,100740.49
2019-01-21T09:43:37.856Z,100735.13
2019-01-21T09:46:24.694Z,100736.18
2019-01-21T09:48:50.741Z,100731.33
2019-01-21T09:51:18.344Z,100731.19
2019-01-21T09:53:49.065Z,100729.94
2019-01-21T09:56:15.223Z,100729.05
2019-01-21T09:58:43.056Z,100732.79
2019-01-21T10:01:09.458Z,100724.87
2019-01-21T10:03:35.974Z,100726.56
2019-01-21T10:06:05.623Z,100724.61
2019-01-21T10:08:43.794Z,100726.84
2019-01-21T10:11:41.335Z,100727.52
2019-01-21T10:14:22.428Z,100724.92
2019-01-21T10:17:13.961Z,100723.29
2019-01-21T10:20:00.695Z,100723.89
2019-01-21T10:22:53.132Z,100716.88
2019-01-21T10:25:39.873Z,100716.84
2019-01-21T10:28:28.743Z,100716.84
2019-01-21T10:31:18.586Z,100708.66
2019-01-21T10:34:22.157Z,100704.69
2019-01-21T10:37:21.704Z,100691.67
2019-01-21T10:40:25.460Z,100683.78
2019-01-21T10:43:08.801Z,100678.07
2019-01-21T10:45:45.886Z,100670.78
2019-01-21T10:48:30.139Z,100677.50
2019-01-21T10:51:19.393Z,100668.52
2019-01-21T10:54:16.557Z,100664.30
2019-01-21T10:56:48.692Z,100661.44
2019-01-21T10:59:47.722Z,100657.05
2019-01-21T11:02:52.077Z,100652.61
2019-01-21T11:05:42.640Z,100644.78
2019-01-21T11:08:36.006Z,100645.26
2019-01-21T11:11:14.930Z,100637.81
2019-01-21T11:14:05.075Z,100633.04
2019-01-21T11:16:42.955Z,100626.74
2019-01-21T11:19:26.181Z,100621.19
2019-01-21T11:21:58.158Z,100616.61
2019-01-21T11:24:33.044Z,100618.92
2019-01-21T11:27:31.972Z,100613.09
2019-01-21T11:30:30.693Z,100605.15
2019-01-21T11:33:22.272Z,100601.41
2019-01-21T11:36:12.472Z,100601.55
2019-01-21T11:38:53.370Z,100596.54
2019-01-21T11:41:46.530Z,100594.61
2019-01-21T11:44:27.536Z,100591.70
2019-01-21T11:47:08.944Z,100592.93
2019-01-21T11:50:15.385Z,100580.55
2019-01-21T11:52:56.119Z,100576.21
2019-01-21T11:55:43.122Z,100570.38
2019-01-21T11:58:35.955Z,100567.68
2019-01-21T12:01:32.125Z,100566.63
2019-01-21T12:04:18.860Z,100565.16
2019-01-21T12:07:00.102Z,100559.79
2019-01-21T12:09:50.533Z,100559.88
2019-01-21T12:12:22.693Z,100557.78
2019-01-21T12:15:00.639Z,100556.86
2019-01-21T12:18:02.021Z,100555.93
2019-01-21T12:20:42.692Z,100549.59
2019-01-21T12:23:32.184Z,100547.05
2019-01-21T12:26:22.187Z,100541.16
2019-01-21T12:28:59.509Z,100542.09
2019-01-21T12:31:43.521Z,100539.59
2019-01-21T12:34:41.676Z,100534.34
2019-01-21T12:37:16.398Z,100528.72
2019-01-21T12:39:54.449Z,100528.42
2019-01-21T12:42:26.351Z,100524.97
2019-01-21T12:45:17.668Z,100522.62
2019-01-21T12:47:52.844Z,100522.00
2019-01-21T12:51:01.647Z,100510.12
2019-01-21T12:53:57.481Z,100517.07
2019-01-21T12:56:44.217Z,100510.83
2019-01-21T12:59:42.774Z,100505.16
2019-01-21T13:02:20.573Z,100496.94
2019-01-21T13:04:52.526Z,100495.27
2019-01-21T13:07:30.239Z,100487.63
2019-01-21T13:10:04.804Z,100487.45
2019-01-21T13:13:09.966Z,100479.59
2019-01-21T13:15:48.109Z,100475.97
2019-01-21T13:18:49.213Z,100473.90
2019-01-21T13:21:24.029Z,100468.89
2019-01-21T13:24:01.766Z,100460.95
2019-01-21T13:26:51.059Z,100456.54
2019-01-21T13:29:25.974Z,100455.25
2019-01-21T13:32:30.709Z,100446.53
2019-01-21T13:35:05.312Z,100439.88
2019-01-21T13:37:46.413Z,100437.93
2019-01-21T13:40:33.380Z,100434.99
2019-01-21T13:43:32.025Z,100429.59
2019-01-21T13:46:29.606Z,100426.86
2019-01-21T13:49:16.620Z,100418.25
2019-01-21T13:51:51.574Z,100414.17
2019-01-21T13:55:01.155Z,100418.05
2019-01-21T13:57:48.102Z,100414.84
2019-01-21T14:00:43.442Z,100418.30
2019-01-21T14:03:18.391Z,100416.02
2019-01-21T14:06:10.465Z,100410.55
2019-01-21T14:09:12.766Z,100401.73
2019-01-21T14:11:59.677Z,100402.89
2019-01-21T14:14:37.065Z,100406.47
2019-01-21T14:17:18.073Z,100406.08
2019-01-21T14:19:56.109Z,100407.68
2019-01-21T14:22:40.636Z,100405.72
2019-01-21T14:25:21.104Z,100404.98
2019-01-21T14:27:58.977Z,100398.50
2019-01-21T14:31:12.450Z,100391.19
2019-01-21T14:34:05.289Z,100396.30
2019-01-21T14:37:04.663Z,100396.63
2019-01-21T14:39:48.435Z,100399.31
2019-01-21T14:42:57.124Z,100406.33
2019-01-21T14:45:42.921Z,100408.11
2019-01-21T14:48:40.779Z,100407.98
2019-01-21T14:51:36.415Z,100407.04
2019-01-21T14:54:20.599Z,100407.26
2019-01-21T14:57:25.161Z,100407.06
2019-01-21T15:00:11.818Z,100403.52
2019-01-21T15:03:00.368Z,100396.42
2019-01-21T15:06:00.967Z,100396.03
2019-01-21T15:08:35.416Z,100395.72
2019-01-21T15:11:31.411Z,100400.05
2019-01-21T15:14:12.350Z,100393.31
2019-01-21T15:16:56.431Z,100391.53
2019-01-21T15:19:28.258Z,100392.30
2019-01-21T15:22:12.188Z,100395.53
2019-01-21T15:25:01.912Z,100400.28
2019-01-21T15:27:52.481Z,100396.80
2019-01-21T15:30:29.418Z,100397.86
2019-01-21T15:33:12.739Z,100407.70
2019-01-21T15:36:14.252Z,100406.94
2019-01-21T15:39:00.711Z,100406.56
2019-01-21T15:41:38.301Z,100400.11
2019-01-21T15:44:12.940Z,100399.52
2019-01-21T15:47:08.502Z,100401.92
2019-01-21T15:50:01.041Z,100400.56
2019-01-21T15:52:38.817Z,100400.63
2019-01-21T15:55:21.782Z,100403.79
2019-01-21T15:57:56.667Z,100393.16
2019-01-21T16:00:51.007Z,100387.83
2019-01-21T16:03:31.203Z,100388.05
2019-01-21T16:06:39.018Z,100391.92
2019-01-21T16:09:45.547Z,100388.47
2019-01-21T16:12:35.326Z,100386.65
2019-01-21T16:15:30.070Z,100393.70
2019-01-21T16:18:24.572Z,100397.66
2019-01-21T16:21:19.254Z,100391.86
2019-01-21T16:24:28.930Z,100394.27
2019-01-21T16:27:22.984Z,100401.59
2019-01-21T16:30:18.092Z,100400.88
2019-01-21T16:32:50.024Z,100396.73
2019-01-21T16:35:32.935Z,100394.98
2019-01-21T16:38:07.787Z,100400.02
2019-01-21T16:41:11.400Z,100394.27
2019-01-21T16:43:37.731Z,100389.77
2019-01-21T16:46:04.240Z,100383.81
2019-01-21T16:48:30.748Z,100386.62
2019-01-21T16:50:57.282Z,100384.81
2019-01-21T16:53:23.495Z,100379.64
2019-01-21T16:55:49.694Z,100380.77
2019-01-21T16:58:15.935Z,100385.19
2019-01-21T17:00:42.518Z,100388.78
2019-01-21T17:03:08.700Z,100387.03
2019-01-21T17:05:34.889Z,100391.81
2019-01-21T17:08:01.576Z,100396.02
2019-01-21T17:10:27.909Z,100398.06
2019-01-21T17:12:56.969Z,100396.23
2019-01-21T17:15:23.180Z,100394.16
2019-01-21T17:17:49.503Z,100395.06
2019-01-21T17:20:19.919Z,100397.64
2019-01-21T17:22:46.504Z,100396.02
2019-01-21T17:25:12.993Z,100395.19
2019-01-21T17:27:39.412Z,100394.11
2019-01-21T17:30:11.037Z,100387.13
2019-01-21T17:32:37.251Z,100385.02
2019-01-21T17:35:07.208Z,100391.31
2019-01-21T17:37:33.410Z,100391.05
2019-01-21T17:39:59.609Z,100390.97
2019-01-21T17:42:27.446Z,100390.32
2019-01-21T17:44:53.637Z,100389.97
2019-01-21T17:47:19.996Z,100393.00
2019-01-21T17:49:46.695Z,100385.86
2019-01-21T17:52:13.314Z,100387.67
2019-01-21T17:54:39.890Z,100379.72
2019-01-21T17:57:06.486Z,100367.84
2019-01-21T17:59:32.726Z,100376.20
2019-01-21T18:01:58.925Z,100364.66
2019-01-21T18:04:25.686Z,100362.63
2019-01-21T18:06:51.876Z,100365.02
2019-01-21T18:09:18.049Z,100358.52
2019-01-21T18:11:44.274Z,100354.70
2019-01-21T18:14:10.584Z,100352.13
2019-01-21T18:16:37.077Z,100352.09
2019-01-21T18:19:08.382Z,100344.60
2019-01-21T18:21:40.087Z,100347.68
2019-01-21T18:24:03.266Z,100349.79
2019-01-21T18:26:31.132Z,100347.56
2019-01-21T18:28:57.461Z,100348.05
2019-01-21T18:31:24.130Z,100351.18
2019-01-21T18:33:50.864Z,100353.27
2019-01-21T18:36:17.020Z,100349.73
2019-01-21T18:38:44.270Z,100346.30
2019-01-21T18:41:10.533Z,100342.86
2019-01-21T18:43:37.209Z,100338.70
2019-01-21T18:46:06.239Z,100334.45
2019-01-21T18:48:33.707Z,100327.58
2019-01-21T18:51:06.091Z,100329.35
2019-01-21T18:53:34.525Z,100322.88
2019-01-21T18:56:09.303Z,100319.22
2019-01-21T18:58:38.246Z,100322.53
2019-01-21T19:01:04.424Z,100323.80
2019-01-21T19:03:31.809Z,100330.16
2019-01-21T19:05:58.541Z,100325.47
2019-01-21T19:08:24.910Z,100326.38
2019-01-21T19:10:55.073Z,100331.48
2019-01-21T19:13:24.337Z,100336.55
2019-01-21T19:15:50.756Z,100335.85
2019-01-21T19:18:20.019Z,100333.91
2019-01-21T19:20:51.661Z,100335.06
2019-01-21T19:23:18.329Z,100338.25
2019-01-21T19:25:44.653Z,100342.42
2019-01-21T19:28:10.948Z,100337.62
2019-01-21T19:30:37.521Z,100341.85
2019-01-21T19:33:03.884Z,100344.11
2019-01-21T19:35:33.582Z,100342.63
2019-01-21T19:37:59.985Z,100342.63
2019-01-21T19:40:26.635Z,100347.37
2019-01-21T19:42:52.871Z,100345.87
2019-01-21T19:45:19.391Z,100345.55
2019-01-21T19:47:50.115Z,100348.47
2019-01-21T19:50:23.995Z,100340.56
2019-01-21T19:52:53.848Z,100336.08
2019-01-21T19:55:36.400Z,100337.93
2019-01-21T19:58:06.471Z,100331.77
2019-01-21T20:00:33.201Z,100335.44
2019-01-21T20:03:02.108Z,100335.97
2019-01-21T20:05:29.102Z,100330.89
2019-01-21T20:07:58.010Z,100331.19
2019-01-21T20:10:29.114Z,100330.88
2019-01-21T20:12:55.438Z,100330.11
2019-01-21T20:15:21.784Z,100330.48
2019-01-21T20:17:52.810Z,100323.91
2019-01-21T20:20:32.069Z,100325.90
2019-01-21T20:22:58.311Z,100321.05
2019-01-21T20:25:28.046Z,100327.68
2019-01-21T20:27:55.652Z,100329.48
2019-01-21T20:30:23.724Z,100324.58
2019-01-21T20:32:49.953Z,100325.87
2019-01-21T20:35:17.359Z,100323.30
2019-01-21T20:37:43.772Z,100324.86
2019-01-21T20:40:23.737Z,100325.95
2019-01-21T20:42:50.038Z,100324.91
2019-01-21T20:45:18.685Z,100328.59
2019-01-21T20:47:45.379Z,100327.08
2019-01-21T20:50:21.898Z,100324.53
2019-01-21T20:52:49.852Z,100323.00
2019-01-21T20:55:17.200Z,100327.38
2019-01-21T20:57:43.561Z,100325.86
2019-01-21T21:00:17.199Z,100322.36
2019-01-21T21:02:43.418Z,100322.58
2019-01-21T21:05:09.979Z,100312.16
2019-01-21T21:07:36.167Z,100307.83
2019-01-21T21:10:07.016Z,100304.45
2019-01-21T21:12:33.600Z,100303.91
2019-01-21T21:14:59.790Z,100299.40
2019-01-21T21:17:26.097Z,100297.34
2019-01-21T21:19:52.248Z,100302.55
2019-01-21T21:22:21.081Z,100307.22
2019-01-21T21:24:46.516Z,100314.23
2019-01-21T21:27:12.791Z,100314.87
2019-01-21T21:29:39.283Z,100313.52
2019-01-21T21:32:05.493Z,100315.34
2019-01-21T21:34:31.723Z,100320.33
2019-01-21T21:36:58.035Z,100326.94
2019-01-21T21:39:24.293Z,100322.47
2019-01-21T21:41:50.511Z,100328.30
2019-01-21T21:44:16.712Z,100324.23
2019-01-21T21:46:43.820Z,100323.59
2019-01-21T21:49:10.068Z,100322.73
2019-01-21T21:51:36.306Z,100318.06
2019-01-21T21:54:02.868Z,100313.95
2019-01-21T21:56:30.090Z,100309.70
2019-01-21T21:58:56.249Z,100313.98
2019-01-21T22:01:23.970Z,100305.63
2019-01-21T22:03:50.404Z,100303.08
2019-01-21T22:06:16.623Z,100298.52
2019-01-21T22:08:42.803Z,100305.89
2019-01-21T22:11:09.018Z,100297.90
2019-01-21T22:13:35.298Z,100292.77
2019-01-21T22:16:01.552Z,100293.14
2019-01-21T22:18:28.185Z,100288.85
2019-01-21T22:20:54.384Z,100288.32
2019-01-21T22:23:20.604Z,100288.78
2019-01-21T22:25:46.766Z,100288.45
2019-01-21T22:28:13.016Z,100284.85
2019-01-21T22:30:39.622Z,100284.73
2019-01-21T22:33:05.900Z,100278.43
2019-01-21T22:35:32.069Z,100276.31
2019-01-21T22:37:58.378Z,100275.05
2019-01-21T22:40:24.643Z,100274.94
2019-01-21T22:42:51.050Z,100265.41
2019-01-21T22:45:18.505Z,100262.72
2019-01-21T22:47:44.874Z,100262.83
2019-01-21T22:50:14.031Z,100264.94
2019-01-21T22:52:41.989Z,100259.58
2019-01-21T22:55:10.883Z,100260.42
2019-01-21T22:57:37.103Z,100252.94
2019-01-21T23:00:20.481Z,100257.95
2019-01-21T23:02:46.703Z,100254.41
2019-01-21T23:05:12.982Z,100250.67
2019-01-21T23:07:39.217Z,100251.08
2019-01-21T23:10:06.990Z,100247.45
2019-01-21T23:12:33.179Z,100245.11
2019-01-21T23:14:59.350Z,100241.11
2019-01-21T23:17:25.781Z,100243.20
2019-01-21T23:19:51.937Z,100243.80
2019-01-21T23:22:18.115Z,100243.56
2019-01-21T23:24:44.311Z,100247.94
2019-01-21T23:27:10.643Z,100247.14
2019-01-21T23:29:36.792Z,100241.50
2019-01-21T23:32:03.148Z,100240.70
2019-01-21T23:34:29.463Z,100234.45
2019-01-21T23:36:55.677Z,100233.75
2019-01-21T23:39:21.921Z,100229.54
2019-01-21T23:41:48.128Z,100228.26
2019-01-21T23:44:14.528Z,100225.06
2019-01-21T23:46:40.707Z,100225.69
2019-01-21T23:49:07.027Z,100225.66
2019-01-21T23:51:33.185Z,100219.34
2019-01-21T23:53:59.392Z,100218.74
2019-01-21T23:56:25.551Z,100214.52
2019-01-21T23:58:51.786Z,100214.27
