createdAt,value
2022-11-17T00:00:42.784Z,6.00
2022-11-17T00:03:15.767Z,6.00
2022-11-17T00:05:44.449Z,6.00
2022-11-17T00:08:11.415Z,6.00
2022-11-17T00:10:38.245Z,6.00
2022-11-17T00:13:23.946Z,6.10
2022-11-17T00:15:50.832Z,6.10
2022-11-17T00:18:36.266Z,6.10
2022-11-17T00:21:19.709Z,6.10
2022-11-17T00:23:47.620Z,6.10
2022-11-17T00:26:24.768Z,6.10
2022-11-17T00:28:58.170Z,6.10
2022-11-17T00:31:48.706Z,6.10
2022-11-17T00:34:20.656Z,6.10
2022-11-17T00:36:54.090Z,6.10
2022-11-17T00:39:24.042Z,6.10
2022-11-17T00:41:51.020Z,6.10
2022-11-17T00:44:17.972Z,6.10
2022-11-17T00:46:44.970Z,6.10
2022-11-17T00:49:12.718Z,6.10
2022-11-17T00:51:39.565Z,6.10
2022-11-17T00:54:10.988Z,6.10
2022-11-17T00:56:38.112Z,6.10
2022-11-17T00:59:05.199Z,6.20
2022-11-17T01:01:32.579Z,6.10
2022-11-17T01:04:04.498Z,6.10
2022-11-17T01:06:41.348Z,6.10
2022-11-17T01:09:23.662Z,6.10
2022-11-17T01:11:53.336Z,6.10
2022-11-17T01:14:28.326Z,6.20
2022-11-17T01:16:56.117Z,6.10
2022-11-17T01:19:24.463Z,6.20
2022-11-17T01:21:51.343Z,6.20
2022-11-17T01:24:18.790Z,6.20
2022-11-17T01:26:46.942Z,6.20
2022-11-17T01:29:17.289Z,6.20
2022-11-17T01:31:49.917Z,6.20
2022-11-17T01:34:17.292Z,6.20
2022-11-17T01:37:03.621Z,6.20
2022-11-17T01:39:32.036Z,6.10
2022-11-17T01:42:10.980Z,6.10
2022-11-17T01:44:57.393Z,6.10
2022-11-17T01:47:39.368Z,6.10
2022-11-17T01:50:33.484Z,6.10
2022-11-17T01:53:09.920Z,6.10
2022-11-17T01:55:59.471Z,6.10
2022-11-17T01:58:37.612Z,6.10
2022-11-17T02:01:05.078Z,6.10
2022-11-17T02:03:35.428Z,6.10
2022-11-17T02:06:15.434Z,6.10
2022-11-17T02:08:48.476Z,6.10
2022-11-17T02:11:20.855Z,6.10
2022-11-17T02:13:51.702Z,6.20
2022-11-17T02:16:18.577Z,6.20
2022-11-17T02:18:48.341Z,6.20
2022-11-17T02:22:09.535Z,6.20
2022-11-17T02:25:07.091Z,6.20
2022-11-17T02:28:40.476Z,6.20
2022-11-17T02:31:55.068Z,6.20
2022-11-17T02:34:48.309Z,6.20
2022-11-17T02:38:03.876Z,6.20
2022-11-17T02:41:03.021Z,6.10
2022-11-17T02:44:03.609Z,6.20
2022-11-17T02:46:48.952Z,6.20
2022-11-17T02:49:28.864Z,6.20
2022-11-17T02:51:58.992Z,6.20
2022-11-17T02:54:31.631Z,6.20
2022-11-17T02:56:59.133Z,6.20
2022-11-17T02:59:37.128Z,6.20
2022-11-17T03:03:01.252Z,6.20
2022-11-17T03:06:21.440Z,6.10
2022-11-17T03:09:25.972Z,6.10
2022-11-17T03:12:13.874Z,6.10
2022-11-17T03:15:10.892Z,6.10
2022-11-17T03:18:09.184Z,6.10
2022-11-17T03:21:18.320Z,6.10
2022-11-17T03:24:14.308Z,6.10
2022-11-17T03:26:52.236Z,6.00
2022-11-17T03:29:27.172Z,6.00
2022-11-17T03:32:04.444Z,6.00
2022-11-17T03:34:44.076Z,6.00
2022-11-17T03:37:18.706Z,6.00
2022-11-17T03:39:57.244Z,6.00
2022-11-17T03:42:32.010Z,6.00
2022-11-17T03:45:13.871Z,6.00
2022-11-17T03:47:43.453Z,6.00
2022-11-17T03:50:40.383Z,5.90
2022-11-17T03:53:07.409Z,5.90
2022-11-17T03:55:43.904Z,5.90
2022-11-17T03:58:19.535Z,5.90
2022-11-17T04:00:53.264Z,5.90
2022-11-17T04:03:23.297Z,5.90
2022-11-17T04:05:50.192Z,6.00
2022-11-17T04:08:17.109Z,6.00
2022-11-17T04:11:02.623Z,6.00
2022-11-17T04:13:47.999Z,6.00
2022-11-17T04:16:14.876Z,6.00
2022-11-17T04:18:41.748Z,6.00
2022-11-17T04:21:08.616Z,6.00
2022-11-17T04:23:35.915Z,6.00
2022-11-17T04:26:21.862Z,6.00
2022-11-17T04:28:50.932Z,6.00
2022-11-17T04:31:25.884Z,6.00
2022-11-17T04:34:05.708Z,6.00
2022-11-17T04:36:45.644Z,6.00
2022-11-17T04:39:15.791Z,6.00
2022-11-17T04:42:01.908Z,6.00
2022-11-17T04:44:31.963Z,6.00
2022-11-17T04:47:01.931Z,6.10
2022-11-17T04:49:29.159Z,6.10
2022-11-17T04:51:55.993Z,6.10
2022-11-17T04:54:25.111Z,6.00
2022-11-17T04:56:54.830Z,6.00
2022-11-17T04:59:22.857Z,6.00
2022-11-17T05:01:50.452Z,6.00
2022-11-17T05:04:39.659Z,6.00
2022-11-17T05:07:08.951Z,6.00
2022-11-17T05:09:36.209Z,6.00
2022-11-17T05:12:21.980Z,6.00
2022-11-17T05:14:50.069Z,5.90
2022-11-17T05:17:17.778Z,5.90
2022-11-17T05:19:48.682Z,6.00
2022-11-17T05:22:40.929Z,6.00
2022-11-17T05:25:09.490Z,6.00
2022-11-17T05:27:36.762Z,6.00
2022-11-17T05:30:07.605Z,6.00
2022-11-17T05:32:34.586Z,6.00
2022-11-17T05:35:01.731Z,6.10
2022-11-17T05:37:28.600Z,6.10
2022-11-17T05:39:55.623Z,6.10
2022-11-17T05:42:22.472Z,6.10
2022-11-17T05:44:49.369Z,6.10
2022-11-17T05:47:16.237Z,6.10
2022-11-17T05:49:43.158Z,6.10
2022-11-17T05:52:10.158Z,6.10
2022-11-17T05:54:37.023Z,6.10
2022-11-17T05:57:14.549Z,6.00
2022-11-17T05:59:59.443Z,6.00
2022-11-17T06:02:37.837Z,6.00
2022-11-17T06:05:05.980Z,6.00
2022-11-17T06:07:35.802Z,6.00
2022-11-17T06:10:03.085Z,6.00
2022-11-17T06:12:29.964Z,6.00
2022-11-17T06:14:56.824Z,6.00
2022-11-17T06:17:57.896Z,6.00
2022-11-17T06:20:44.233Z,6.00
2022-11-17T06:23:12.046Z,5.90
2022-11-17T06:25:40.061Z,6.00
2022-11-17T06:28:14.924Z,5.90
2022-11-17T06:30:43.538Z,6.00
2022-11-17T06:33:15.348Z,6.00
2022-11-17T06:35:47.781Z,6.00
2022-11-17T06:38:14.661Z,6.00
2022-11-17T06:40:42.137Z,6.00
2022-11-17T06:43:11.733Z,6.00
2022-11-17T06:45:47.092Z,6.00
2022-11-17T06:48:18.077Z,6.00
2022-11-17T06:50:48.179Z,6.00
2022-11-17T06:53:15.106Z,6.00
2022-11-17T06:55:42.126Z,6.00
2022-11-17T06:58:11.554Z,6.00
2022-11-17T07:00:38.835Z,6.00
2022-11-17T07:03:10.653Z,6.00
2022-11-17T07:05:40.204Z,6.00
2022-11-17T07:08:08.898Z,6.10
2022-11-17T07:10:37.121Z,6.10
2022-11-17T07:13:04.182Z,6.10
2022-11-17T07:15:31.853Z,6.10
2022-11-17T07:17:58.786Z,6.10
2022-11-17T07:20:25.773Z,6.10
2022-11-17T07:22:58.874Z,6.10
2022-11-17T07:25:25.788Z,6.10
2022-11-17T07:28:00.409Z,6.20
2022-11-17T07:30:27.632Z,6.20
2022-11-17T07:32:55.100Z,6.20
2022-11-17T07:35:22.189Z,6.20
2022-11-17T07:37:49.137Z,6.20
2022-11-17T07:40:16.147Z,6.20
2022-11-17T07:42:49.522Z,6.20
2022-11-17T07:45:16.654Z,6.20
2022-11-17T07:47:43.540Z,6.20
2022-11-17T07:50:10.513Z,6.20
2022-11-17T07:52:41.401Z,6.20
2022-11-17T07:55:09.026Z,6.20
2022-11-17T07:57:36.249Z,6.20
2022-11-17T08:00:04.256Z,6.20
2022-11-17T08:02:31.193Z,6.30
2022-11-17T08:04:58.090Z,6.30
2022-11-17T08:07:25.128Z,6.30
2022-11-17T08:09:52.473Z,6.30
2022-11-17T08:12:19.418Z,6.30
2022-11-17T08:14:46.321Z,6.30
2022-11-17T08:17:13.222Z,6.30
2022-11-17T08:19:40.171Z,6.40
2022-11-17T08:22:07.202Z,6.50
2022-11-17T08:24:34.091Z,6.60
2022-11-17T08:27:01.181Z,6.60
2022-11-17T08:29:28.120Z,6.70
2022-11-17T08:31:55.091Z,6.60
2022-11-17T08:34:22.042Z,6.80
2022-11-17T08:36:49.005Z,6.90
2022-11-17T08:39:15.903Z,7.10
2022-11-17T08:41:42.802Z,7.80
2022-11-17T08:44:09.750Z,8.80
2022-11-17T08:46:40.253Z,9.30
2022-11-17T08:49:07.143Z,10.10
2022-11-17T08:51:34.072Z,10.40
2022-11-17T08:54:01.161Z,10.90
2022-11-17T08:56:28.176Z,11.20
2022-11-17T08:58:55.186Z,10.60
2022-11-17T09:03:49.162Z,10.80
2022-11-17T09:06:17.947Z,11.00
2022-11-17T09:08:46.982Z,11.10
2022-11-17T09:11:15.475Z,10.20
2022-11-17T09:13:42.700Z,11.30
2022-11-17T09:16:12.169Z,12.30
2022-11-17T09:18:41.544Z,11.10
2022-11-17T09:21:15.010Z,10.40
2022-11-17T09:23:42.812Z,10.10
2022-11-17T09:26:14.242Z,11.70
2022-11-17T09:28:42.553Z,13.70
2022-11-17T09:31:19.166Z,14.00
2022-11-17T09:33:46.761Z,12.40
2022-11-17T09:36:16.461Z,10.90
2022-11-17T09:38:45.137Z,10.10
2022-11-17T09:41:44.855Z,9.50
2022-11-17T09:44:47.811Z,9.10
2022-11-17T09:47:49.058Z,8.70
2022-11-17T09:50:36.472Z,8.50
2022-11-17T09:53:50.755Z,8.30
2022-11-17T09:56:17.947Z,8.20
2022-11-17T09:58:59.370Z,8.00
2022-11-17T10:01:29.197Z,7.80
2022-11-17T10:03:59.088Z,7.70
2022-11-17T10:06:30.787Z,7.70
2022-11-17T10:09:36.467Z,7.70
2022-11-17T10:12:20.300Z,7.70
2022-11-17T10:14:50.035Z,7.80
2022-11-17T10:17:17.733Z,7.80
2022-11-17T10:19:45.300Z,7.80
2022-11-17T10:22:27.996Z,7.80
2022-11-17T10:24:55.479Z,7.90
2022-11-17T10:27:34.275Z,7.90
2022-11-17T10:30:24.421Z,7.90
2022-11-17T10:32:55.453Z,8.00
2022-11-17T10:35:35.480Z,8.10
2022-11-17T10:38:20.719Z,8.10
2022-11-17T10:40:53.237Z,8.10
2022-11-17T10:43:30.240Z,8.10
2022-11-17T10:46:14.185Z,8.10
2022-11-17T10:49:05.006Z,8.30
2022-11-17T10:51:34.616Z,8.40
2022-11-17T10:54:06.777Z,8.50
2022-11-17T10:56:55.781Z,8.60
2022-11-17T10:59:58.585Z,8.60
2022-11-17T11:02:39.381Z,8.70
2022-11-17T11:05:15.493Z,8.70
2022-11-17T11:07:43.775Z,8.70
2022-11-17T11:10:26.265Z,8.70
2022-11-17T11:13:01.973Z,8.70
2022-11-17T11:15:36.113Z,8.70
2022-11-17T11:18:18.737Z,8.60
2022-11-17T11:21:21.998Z,8.50
2022-11-17T11:24:15.730Z,8.30
2022-11-17T11:27:45.344Z,8.20
2022-11-17T11:30:17.320Z,8.20
2022-11-17T11:33:41.097Z,8.20
2022-11-17T11:36:52.326Z,8.30
2022-11-17T11:40:07.697Z,8.40
2022-11-17T11:42:50.642Z,8.40
2022-11-17T11:46:32.354Z,8.40
2022-11-17T11:49:45.658Z,8.40
2022-11-17T11:52:22.797Z,8.50
2022-11-17T11:55:03.833Z,8.50
2022-11-17T11:57:55.007Z,8.60
2022-11-17T12:00:22.342Z,8.70
2022-11-17T12:03:10.801Z,8.90
2022-11-17T12:06:40.351Z,9.10
2022-11-17T12:09:31.553Z,9.40
2022-11-17T12:12:00.518Z,10.40
2022-11-17T12:14:38.182Z,11.70
2022-11-17T12:17:12.476Z,14.60
2022-11-17T12:20:07.613Z,14.90
2022-11-17T12:22:37.363Z,14.40
2022-11-17T12:25:34.233Z,16.90
2022-11-17T12:28:40.369Z,18.90
2022-11-17T12:31:42.427Z,21.00
2022-11-17T12:34:35.805Z,19.00
2022-11-17T12:37:26.303Z,17.40
2022-11-17T12:40:04.361Z,18.90
2022-11-17T12:42:35.147Z,16.60
2022-11-17T12:45:06.761Z,16.00
2022-11-17T12:47:59.189Z,15.50
2022-11-17T12:51:16.782Z,14.20
2022-11-17T12:54:28.043Z,13.10
2022-11-17T12:57:15.354Z,14.00
2022-11-17T13:00:15.220Z,13.60
2022-11-17T13:03:25.167Z,13.40
2022-11-17T13:06:35.396Z,16.90
2022-11-17T13:09:12.300Z,18.90
2022-11-17T13:11:39.355Z,18.00
2022-11-17T13:14:17.666Z,16.10
2022-11-17T13:16:51.492Z,16.90
2022-11-17T13:19:34.325Z,17.20
2022-11-17T13:22:18.616Z,17.00
2022-11-17T13:24:50.452Z,18.00
2022-11-17T13:27:32.685Z,19.30
2022-11-17T13:30:27.647Z,19.50
2022-11-17T13:32:57.130Z,19.40
2022-11-17T13:35:35.812Z,19.90
2022-11-17T13:38:11.354Z,20.20
2022-11-17T13:40:42.313Z,20.10
2022-11-17T13:43:20.682Z,19.20
2022-11-17T13:45:50.358Z,18.40
2022-11-17T13:48:45.946Z,18.20
2022-11-17T13:51:38.802Z,18.50
2022-11-17T13:54:11.855Z,17.30
2022-11-17T13:57:07.865Z,15.60
2022-11-17T13:59:39.154Z,15.40
2022-11-17T14:02:20.860Z,15.80
2022-11-17T14:05:09.707Z,16.60
2022-11-17T14:07:39.892Z,17.50
2022-11-17T14:10:22.273Z,16.80
2022-11-17T14:13:12.895Z,15.20
2022-11-17T14:15:42.876Z,14.00
2022-11-17T14:18:28.443Z,13.10
2022-11-17T14:21:10.225Z,11.80
2022-11-17T14:23:37.461Z,10.00
2022-11-17T14:26:06.108Z,9.10
2022-11-17T14:28:33.058Z,8.60
2022-11-17T14:30:59.978Z,8.40
2022-11-17T14:33:26.957Z,8.30
2022-11-17T14:35:59.917Z,8.20
2022-11-17T14:38:26.854Z,8.30
2022-11-17T14:40:54.230Z,8.30
2022-11-17T14:43:22.485Z,8.30
2022-11-17T14:45:50.770Z,8.40
2022-11-17T14:48:19.646Z,8.40
2022-11-17T14:50:48.206Z,8.40
2022-11-17T14:53:15.785Z,8.50
2022-11-17T14:55:42.650Z,8.50
2022-11-17T14:58:10.025Z,8.40
2022-11-17T15:00:37.131Z,8.60
2022-11-17T15:03:04.539Z,9.40
2022-11-17T15:05:32.113Z,9.20
2022-11-17T15:07:59.114Z,8.80
2022-11-17T15:10:26.146Z,8.70
2022-11-17T15:12:53.086Z,8.60
2022-11-17T15:15:20.097Z,8.50
2022-11-17T15:17:47.059Z,8.40
2022-11-17T15:20:14.007Z,8.30
2022-11-17T15:22:40.861Z,8.30
2022-11-17T15:25:09.117Z,8.30
2022-11-17T15:27:36.128Z,8.30
2022-11-17T15:30:04.459Z,8.20
2022-11-17T15:32:31.410Z,8.20
2022-11-17T15:34:58.270Z,8.00
2022-11-17T15:37:25.289Z,7.80
2022-11-17T15:39:52.223Z,7.60
2022-11-17T15:42:19.075Z,7.40
2022-11-17T15:44:45.998Z,7.20
2022-11-17T15:47:12.926Z,7.00
2022-11-17T15:49:39.835Z,7.00
2022-11-17T15:52:06.693Z,7.10
2022-11-17T15:54:33.555Z,7.10
2022-11-17T15:57:01.357Z,7.10
2022-11-17T15:59:28.234Z,7.20
2022-11-17T16:01:55.143Z,7.20
2022-11-17T16:04:22.091Z,7.10
2022-11-17T16:06:49.074Z,7.10
2022-11-17T16:09:16.948Z,7.10
2022-11-17T16:11:44.504Z,7.20
2022-11-17T16:14:11.733Z,7.40
2022-11-17T16:16:39.645Z,7.50
2022-11-17T16:19:07.215Z,7.50
2022-11-17T16:21:34.255Z,7.50
2022-11-17T16:24:02.162Z,7.50
2022-11-17T16:26:30.916Z,7.50
2022-11-17T16:29:06.230Z,7.60
2022-11-17T16:31:36.421Z,7.60
2022-11-17T16:34:17.843Z,7.70
2022-11-17T16:36:45.248Z,7.80
2022-11-17T16:39:17.806Z,7.80
2022-11-17T16:41:46.581Z,7.90
2022-11-17T16:44:17.978Z,7.90
2022-11-17T16:46:49.571Z,8.00
2022-11-17T16:49:19.623Z,8.00
2022-11-17T16:51:53.762Z,8.00
2022-11-17T16:54:21.399Z,8.00
2022-11-17T16:56:48.760Z,8.00
2022-11-17T16:59:16.560Z,8.10
2022-11-17T17:01:43.856Z,8.10
2022-11-17T17:04:12.246Z,8.20
2022-11-17T17:06:43.308Z,8.20
2022-11-17T17:09:14.412Z,8.20
2022-11-17T17:11:42.210Z,8.10
2022-11-17T17:14:14.702Z,8.10
2022-11-17T17:16:42.961Z,8.10
2022-11-17T17:19:14.512Z,8.10
2022-11-17T17:21:44.086Z,8.00
2022-11-17T17:24:11.806Z,7.90
2022-11-17T17:26:40.155Z,7.80
2022-11-17T17:29:08.854Z,7.70
2022-11-17T17:31:41.194Z,7.70
2022-11-17T17:34:11.399Z,7.70
2022-11-17T17:36:38.669Z,7.70
2022-11-17T17:39:07.159Z,7.60
2022-11-17T17:41:39.645Z,7.50
2022-11-17T17:44:08.690Z,7.40
2022-11-17T17:46:38.763Z,7.30
2022-11-17T17:49:07.053Z,7.20
2022-11-17T17:51:40.082Z,7.20
2022-11-17T17:54:10.112Z,7.10
2022-11-17T17:56:37.015Z,7.00
2022-11-17T17:59:03.891Z,6.80
2022-11-17T18:01:37.251Z,6.60
2022-11-17T18:04:05.041Z,6.60
2022-11-17T18:06:45.840Z,6.50
2022-11-17T18:09:15.285Z,6.50
2022-11-17T18:11:46.028Z,6.50
2022-11-17T18:14:13.663Z,6.50
2022-11-17T18:16:41.108Z,6.60
2022-11-17T18:19:15.132Z,6.60
2022-11-17T18:21:43.562Z,6.60
2022-11-17T18:24:12.554Z,6.60
2022-11-17T18:26:41.029Z,6.50
2022-11-17T18:29:16.085Z,6.60
2022-11-17T18:31:46.494Z,6.60
2022-11-17T18:34:23.732Z,6.60
2022-11-17T18:36:55.635Z,6.70
2022-11-17T18:39:23.451Z,6.80
2022-11-17T18:41:50.456Z,6.80
2022-11-17T18:44:19.611Z,6.80
2022-11-17T18:46:47.103Z,6.90
2022-11-17T18:49:14.604Z,6.90
2022-11-17T18:51:41.894Z,6.90
2022-11-17T18:54:12.364Z,6.90
2022-11-17T18:56:39.945Z,6.70
2022-11-17T18:59:11.441Z,6.60
2022-11-17T19:01:43.339Z,6.70
2022-11-17T19:04:14.494Z,6.90
2022-11-17T19:06:41.812Z,6.90
2022-11-17T19:09:09.338Z,6.80
2022-11-17T19:11:36.491Z,7.00
2022-11-17T19:14:05.209Z,7.00
2022-11-17T19:16:33.288Z,7.00
2022-11-17T19:19:00.396Z,7.10
2022-11-17T19:21:33.567Z,7.10
2022-11-17T19:24:04.560Z,7.10
2022-11-17T19:26:35.963Z,7.20
2022-11-17T19:29:16.659Z,7.20
2022-11-17T19:31:46.404Z,7.20
2022-11-17T19:34:16.749Z,7.20
2022-11-17T19:36:44.811Z,7.20
2022-11-17T19:39:13.030Z,7.30
2022-11-17T19:41:40.077Z,7.30
2022-11-17T19:44:08.870Z,7.40
2022-11-17T19:46:36.705Z,7.40
2022-11-17T19:49:07.413Z,7.50
2022-11-17T19:51:37.323Z,7.50
2022-11-17T19:54:09.046Z,7.50
2022-11-17T19:56:36.968Z,7.50
2022-11-17T19:59:04.623Z,7.60
2022-11-17T20:01:33.188Z,7.60
2022-11-17T20:04:02.060Z,7.60
2022-11-17T20:06:38.285Z,7.60
2022-11-17T20:09:14.083Z,7.60
2022-11-17T20:11:42.032Z,7.60
2022-11-17T20:14:09.180Z,7.70
2022-11-17T20:16:38.521Z,7.60
2022-11-17T20:19:05.441Z,7.60
2022-11-17T20:21:32.423Z,7.60
2022-11-17T20:24:01.085Z,7.60
2022-11-17T20:26:33.046Z,7.60
2022-11-17T20:29:01.020Z,7.60
2022-11-17T20:31:33.234Z,7.60
2022-11-17T20:34:03.535Z,7.60
2022-11-17T20:36:34.154Z,7.70
2022-11-17T20:39:06.297Z,7.70
2022-11-17T20:41:34.100Z,7.70
2022-11-17T20:44:03.103Z,7.70
2022-11-17T20:46:30.219Z,7.70
2022-11-17T20:48:57.259Z,7.60
2022-11-17T20:51:25.802Z,7.50
2022-11-17T20:53:53.298Z,7.60
2022-11-17T20:56:21.053Z,7.60
2022-11-17T20:58:48.389Z,7.60
2022-11-17T21:01:23.659Z,7.60
2022-11-17T21:03:50.650Z,7.60
2022-11-17T21:06:22.759Z,7.60
2022-11-17T21:08:49.938Z,7.60
2022-11-17T21:11:40.641Z,7.60
2022-11-17T21:14:12.398Z,7.60
2022-11-17T21:16:45.430Z,7.60
2022-11-17T21:19:14.614Z,7.70
2022-11-17T21:21:43.550Z,7.70
2022-11-17T21:24:11.315Z,7.70
2022-11-17T21:26:38.248Z,7.70
2022-11-17T21:29:06.876Z,7.70
2022-11-17T21:31:35.027Z,7.70
2022-11-17T21:34:08.596Z,7.70
2022-11-17T21:36:36.047Z,7.70
2022-11-17T21:39:04.209Z,7.70
2022-11-17T21:41:38.404Z,7.70
2022-11-17T21:44:05.492Z,7.70
2022-11-17T21:46:35.158Z,7.70
2022-11-17T21:49:02.211Z,7.80
2022-11-17T21:51:33.236Z,7.70
2022-11-17T21:54:04.278Z,7.70
2022-11-17T21:56:32.027Z,7.70
2022-11-17T21:59:04.543Z,7.70
2022-11-17T22:01:33.547Z,7.70
2022-11-17T22:04:01.031Z,7.60
2022-11-17T22:06:29.411Z,7.60
2022-11-17T22:08:59.078Z,7.50
2022-11-17T22:11:37.315Z,7.50
2022-11-17T22:14:17.831Z,7.50
2022-11-17T22:16:47.810Z,7.50
2022-11-17T22:19:17.626Z,7.60
2022-11-17T22:21:49.120Z,7.60
2022-11-17T22:24:16.397Z,7.60
2022-11-17T22:26:45.206Z,7.60
2022-11-17T22:29:21.147Z,7.60
2022-11-17T22:31:49.972Z,7.60
2022-11-17T22:34:18.202Z,7.60
2022-11-17T22:36:45.480Z,7.60
2022-11-17T22:39:12.358Z,7.60
2022-11-17T22:41:39.430Z,7.60
2022-11-17T22:44:06.625Z,7.50
2022-11-17T22:46:35.496Z,7.50
2022-11-17T22:49:03.129Z,7.50
2022-11-17T22:51:48.573Z,7.40
2022-11-17T22:54:15.645Z,7.40
2022-11-17T22:56:42.872Z,7.40
2022-11-17T22:59:10.183Z,7.40
2022-11-17T23:01:37.543Z,7.40
2022-11-17T23:04:06.525Z,7.30
2022-11-17T23:06:33.472Z,7.30
2022-11-17T23:09:00.522Z,7.30
2022-11-17T23:11:43.407Z,7.30
2022-11-17T23:14:13.761Z,7.30
2022-11-17T23:16:42.106Z,7.30
2022-11-17T23:19:13.809Z,7.30
2022-11-17T23:21:41.368Z,7.30
2022-11-17T23:24:14.398Z,7.30
2022-11-17T23:26:42.635Z,7.30
2022-11-17T23:29:09.942Z,7.30
2022-11-17T23:31:36.974Z,7.30
2022-11-17T23:34:04.009Z,7.30
2022-11-17T23:36:31.156Z,7.30
2022-11-17T23:38:58.054Z,7.30
2022-11-17T23:41:25.298Z,7.30
2022-11-17T23:43:54.471Z,7.30
2022-11-17T23:46:25.713Z,7.30
2022-11-17T23:48:56.154Z,7.30
2022-11-17T23:51:26.688Z,7.30
2022-11-17T23:53:53.762Z,7.30
2022-11-17T23:56:21.714Z,7.30
2022-11-17T23:58:50.280Z,7.30
