createdAt,value
2022-11-01T00:02:09.971Z,20.08
2022-11-01T00:04:37.262Z,9.57
2022-11-01T00:07:04.337Z,10.82
2022-11-01T00:09:31.249Z,10.45
2022-11-01T00:11:58.885Z,7.55
2022-11-01T00:14:25.786Z,5.93
2022-11-01T00:16:55.466Z,11.05
2022-11-01T00:19:24.791Z,20.83
2022-11-01T00:21:51.677Z,6.38
2022-11-01T00:24:18.542Z,12.70
2022-11-01T00:26:45.668Z,7.35
2022-11-01T00:29:13.189Z,13.93
2022-11-01T00:31:40.491Z,9.88
2022-11-01T00:34:07.517Z,10.43
2022-11-01T00:36:35.519Z,13.50
2022-11-01T00:39:03.226Z,10.88
2022-11-01T00:41:30.141Z,6.82
2022-11-01T00:43:57.040Z,10.55
2022-11-01T00:46:23.949Z,12.85
2022-11-01T00:48:50.823Z,7.00
2022-11-01T00:51:17.741Z,10.07
2022-11-01T00:53:44.639Z,6.65
2022-11-01T00:56:11.536Z,8.70
2022-11-01T00:58:38.415Z,6.45
2022-11-01T01:01:05.533Z,10.82
2022-11-01T01:03:32.593Z,6.63
2022-11-01T01:05:59.710Z,9.07
2022-11-01T01:08:27.155Z,7.40
2022-11-01T01:10:54.500Z,7.35
2022-11-01T01:13:22.032Z,6.13
2022-11-01T01:15:49.049Z,6.65
2022-11-01T01:18:16.670Z,4.63
2022-11-01T01:20:43.638Z,9.43
2022-11-01T01:23:10.496Z,6.22
2022-11-01T01:25:41.252Z,6.18
2022-11-01T01:28:08.687Z,8.05
2022-11-01T01:30:39.262Z,6.18
2022-11-01T01:33:06.164Z,4.38
2022-11-01T01:35:33.116Z,3.42
2022-11-01T01:38:00.269Z,3.75
2022-11-01T01:40:27.368Z,9.90
2022-11-01T01:42:54.208Z,8.20
2022-11-01T01:45:28.434Z,5.97
2022-11-01T01:47:58.861Z,4.82
2022-11-01T01:50:34.940Z,8.38
2022-11-01T01:53:08.135Z,6.85
2022-11-01T01:55:58.187Z,8.27
2022-11-01T01:58:31.544Z,9.40
2022-11-01T02:00:59.085Z,7.35
2022-11-01T02:03:30.756Z,5.97
2022-11-01T02:06:03.418Z,4.28
2022-11-01T02:08:31.561Z,7.72
2022-11-01T02:11:03.595Z,8.02
2022-11-01T02:13:31.581Z,5.07
2022-11-01T02:16:28.580Z,4.70
2022-11-01T02:18:55.408Z,3.85
2022-11-01T02:21:46.346Z,3.72
2022-11-01T02:24:50.220Z,6.43
2022-11-01T02:27:51.897Z,6.55
2022-11-01T02:30:21.179Z,3.30
2022-11-01T02:32:53.803Z,5.85
2022-11-01T02:35:26.442Z,6.32
2022-11-01T02:38:07.002Z,1.23
2022-11-01T02:40:36.505Z,4.45
2022-11-01T02:43:10.113Z,2.92
2022-11-01T02:45:57.527Z,2.20
2022-11-01T02:48:25.599Z,2.25
2022-11-01T02:50:57.841Z,3.80
2022-11-01T02:53:24.754Z,4.40
2022-11-01T02:55:53.145Z,3.85
2022-11-01T02:58:32.027Z,4.35
2022-11-01T03:00:58.951Z,4.43
2022-11-01T03:03:35.372Z,6.32
2022-11-01T03:06:12.948Z,2.70
2022-11-01T03:08:51.533Z,4.40
2022-11-01T03:11:22.089Z,3.88
2022-11-01T03:14:14.985Z,1.15
2022-11-01T03:17:05.134Z,2.42
2022-11-01T03:19:55.259Z,2.83
2022-11-01T03:22:45.109Z,3.50
2022-11-01T03:25:40.995Z,4.22
2022-11-01T03:28:21.052Z,3.03
2022-11-01T03:31:06.382Z,3.85
2022-11-01T03:33:37.041Z,6.22
2022-11-01T03:36:13.492Z,4.72
2022-11-01T03:38:45.896Z,4.30
2022-11-01T03:41:17.422Z,5.53
2022-11-01T03:43:44.361Z,2.97
2022-11-01T03:46:11.275Z,6.10
2022-11-01T03:48:41.849Z,4.85
2022-11-01T03:51:08.741Z,5.13
2022-11-01T03:53:35.627Z,4.20
2022-11-01T03:56:02.555Z,4.13
2022-11-01T03:58:41.756Z,5.15
2022-11-01T04:01:10.726Z,4.15
2022-11-01T04:03:37.730Z,2.08
2022-11-01T04:06:05.273Z,5.00
2022-11-01T04:08:32.719Z,4.57
2022-11-01T04:11:00.066Z,5.28
2022-11-01T04:13:26.923Z,2.30
2022-11-01T04:16:12.459Z,5.72
2022-11-01T04:18:58.131Z,5.63
2022-11-01T04:21:26.375Z,3.30
2022-11-01T04:23:53.309Z,3.17
2022-11-01T04:26:22.524Z,1.95
2022-11-01T04:28:58.776Z,4.88
2022-11-01T04:34:00.692Z,10.60
2022-11-01T04:36:27.910Z,3.92
2022-11-01T04:38:57.056Z,3.35
2022-11-01T04:41:25.953Z,5.03
2022-11-01T04:43:54.847Z,4.15
2022-11-01T04:46:22.275Z,3.20
2022-11-01T04:48:49.674Z,4.05
2022-11-01T04:51:16.621Z,1.58
2022-11-01T04:53:43.458Z,2.65
2022-11-01T04:56:13.561Z,3.30
2022-11-01T04:58:44.798Z,8.75
2022-11-01T05:01:14.672Z,3.58
2022-11-01T05:03:42.174Z,3.72
2022-11-01T05:06:09.323Z,3.40
2022-11-01T05:08:36.234Z,4.95
2022-11-01T05:11:03.322Z,2.38
2022-11-01T05:13:30.288Z,3.95
2022-11-01T05:16:18.487Z,1.55
2022-11-01T05:21:11.313Z,4.00
2022-11-01T05:23:38.168Z,4.68
2022-11-01T05:26:05.221Z,5.03
2022-11-01T05:28:32.076Z,3.72
2022-11-01T05:30:59.127Z,3.17
2022-11-01T05:33:26.031Z,5.72
2022-11-01T05:35:52.906Z,6.75
2022-11-01T05:38:19.971Z,5.18
2022-11-01T05:40:46.978Z,5.40
2022-11-01T05:43:13.887Z,1.90
2022-11-01T05:45:40.731Z,3.05
2022-11-01T05:48:07.717Z,4.28
2022-11-01T05:50:34.580Z,4.75
2022-11-01T05:53:08.299Z,3.03
2022-11-01T05:55:35.933Z,4.75
2022-11-01T05:58:03.074Z,4.15
2022-11-01T06:00:30.132Z,5.70
2022-11-01T06:03:00.648Z,5.80
2022-11-01T06:05:28.419Z,5.22
2022-11-01T06:07:55.377Z,3.58
2022-11-01T06:10:22.495Z,13.60
2022-11-01T06:12:49.679Z,7.90
2022-11-01T06:15:16.680Z,5.32
2022-11-01T06:17:43.520Z,5.18
2022-11-01T06:20:11.855Z,13.20
2022-11-01T06:22:39.200Z,1.95
2022-11-01T06:25:06.917Z,0.90
2022-11-01T06:27:33.875Z,1.70
2022-11-01T06:30:00.838Z,1.10
2022-11-01T06:32:27.729Z,1.13
2022-11-01T06:34:54.588Z,0.80
2022-11-01T06:37:21.589Z,1.05
2022-11-01T06:39:48.443Z,1.35
2022-11-01T06:42:15.340Z,0.93
2022-11-01T06:44:42.364Z,0.75
2022-11-01T06:47:09.502Z,0.60
2022-11-01T06:49:36.371Z,1.23
2022-11-01T06:52:05.088Z,0.80
2022-11-01T06:54:32.715Z,0.20
2022-11-01T06:56:59.647Z,0.60
2022-11-01T06:59:26.553Z,0.10
2022-11-01T07:01:53.576Z,3.03
2022-11-01T07:04:21.395Z,0.90
2022-11-01T07:06:48.274Z,1.75
2022-11-01T07:09:15.477Z,1.05
2022-11-01T07:11:42.348Z,1.45
2022-11-01T07:14:10.094Z,0.80
2022-11-01T07:16:38.985Z,1.00
2022-11-01T07:19:05.884Z,0.30
2022-11-01T07:21:32.944Z,0.20
2022-11-01T07:23:59.845Z,3.30
2022-11-01T07:26:26.770Z,0.32
2022-11-01T07:28:53.706Z,0.28
2022-11-01T07:31:20.594Z,2.10
2022-11-01T07:33:47.476Z,5.15
2022-11-01T07:36:14.439Z,2.33
2022-11-01T07:38:41.377Z,0.70
2022-11-01T07:41:08.265Z,1.27
2022-11-01T07:43:35.940Z,0.65
2022-11-01T07:46:07.322Z,8.10
2022-11-01T07:48:36.950Z,2.72
2022-11-01T07:51:06.054Z,2.50
2022-11-01T07:53:33.494Z,2.42
2022-11-01T07:56:01.866Z,3.78
2022-11-01T07:58:29.015Z,4.30
2022-11-01T08:00:56.021Z,2.35
2022-11-01T08:03:23.988Z,1.67
2022-11-01T08:05:50.912Z,2.28
2022-11-01T08:08:18.045Z,0.77
2022-11-01T08:10:45.761Z,3.90
2022-11-01T08:13:21.436Z,1.23
2022-11-01T08:15:49.503Z,1.80
2022-11-01T08:18:17.543Z,0.85
2022-11-01T08:20:44.648Z,0.98
2022-11-01T08:23:11.923Z,3.72
2022-11-01T08:25:38.930Z,1.48
2022-11-01T08:28:09.086Z,0.38
2022-11-01T08:30:38.352Z,1.38
2022-11-01T08:33:05.748Z,1.50
2022-11-01T08:35:34.305Z,0.77
2022-11-01T08:38:03.553Z,2.17
2022-11-01T08:40:32.276Z,0.98
2022-11-01T08:42:59.954Z,0.82
2022-11-01T08:45:27.511Z,0.30
2022-11-01T08:48:13.079Z,0.70
2022-11-01T08:50:40.403Z,1.23
2022-11-01T08:53:12.973Z,0.90
2022-11-01T08:55:40.700Z,1.30
2022-11-01T08:58:08.448Z,0.90
2022-11-01T09:00:35.744Z,0.65
2022-11-01T09:03:02.764Z,0.20
2022-11-01T09:05:31.460Z,1.05
2022-11-01T09:08:00.420Z,0.88
2022-11-01T09:10:30.238Z,0.45
2022-11-01T09:12:59.104Z,1.90
2022-11-01T09:15:26.701Z,0.47
2022-11-01T09:17:53.541Z,1.85
2022-11-01T09:20:20.541Z,2.40
2022-11-01T09:22:52.414Z,0.75
2022-11-01T09:25:19.397Z,1.05
2022-11-01T09:27:46.301Z,1.45
2022-11-01T09:30:13.422Z,0.43
2022-11-01T09:32:40.333Z,1.13
2022-11-01T09:35:07.730Z,0.93
2022-11-01T09:37:34.796Z,1.50
2022-11-01T09:40:01.720Z,1.25
2022-11-01T09:42:35.881Z,0.98
2022-11-01T09:45:17.503Z,0.95
2022-11-01T09:47:48.924Z,0.93
2022-11-01T09:50:36.457Z,1.08
2022-11-01T09:53:08.683Z,0.50
2022-11-01T09:55:53.021Z,0.93
2022-11-01T09:58:36.817Z,0.55
2022-11-01T10:01:24.187Z,0.50
2022-11-01T10:04:11.973Z,1.35
2022-11-01T10:06:47.578Z,0.85
2022-11-01T10:09:17.486Z,1.13
2022-11-01T10:12:07.554Z,2.42
2022-11-01T10:14:54.674Z,0.75
2022-11-01T10:17:51.834Z,0.50
2022-11-01T10:20:22.767Z,0.30
2022-11-01T10:22:51.120Z,0.20
2022-11-01T10:25:22.597Z,0.43
2022-11-01T10:28:19.203Z,0.03
2022-11-01T10:30:53.765Z,0.20
2022-11-01T10:33:41.154Z,0.30
2022-11-01T10:36:15.894Z,1.10
2022-11-01T10:41:54.179Z,0.82
2022-11-01T10:44:28.786Z,0.77
2022-11-01T10:46:57.048Z,0.45
2022-11-01T10:52:32.504Z,0.22
2022-11-01T10:55:01.359Z,0.10
2022-11-01T10:57:38.258Z,1.10
2022-11-01T11:00:14.230Z,0.50
2022-11-01T11:03:01.144Z,0.45
2022-11-01T11:07:57.772Z,3.05
2022-11-01T11:10:28.435Z,1.95
2022-11-01T11:13:03.093Z,0.93
2022-11-01T11:16:00.605Z,0.45
2022-11-01T11:18:38.505Z,0.20
2022-11-01T11:21:11.874Z,0.08
2022-11-01T11:23:46.121Z,0.10
2022-11-01T11:26:17.594Z,0.95
2022-11-01T11:28:56.331Z,0.40
2022-11-01T11:31:31.331Z,0.10
2022-11-01T11:34:04.601Z,0.10
2022-11-01T11:36:42.111Z,3.47
2022-11-01T11:39:23.616Z,0.43
2022-11-01T11:41:50.563Z,0.55
2022-11-01T11:44:39.908Z,0.08
2022-11-01T11:47:28.437Z,0.00
2022-11-01T11:49:58.332Z,0.00
2022-11-01T11:52:38.000Z,0.05
2022-11-01T11:55:07.988Z,0.10
2022-11-01T11:57:35.036Z,0.50
2022-11-01T12:00:05.713Z,0.00
2022-11-01T12:02:39.159Z,0.82
2022-11-01T12:05:18.757Z,0.00
2022-11-01T12:07:51.694Z,0.00
2022-11-01T12:10:47.572Z,0.22
2022-11-01T12:13:26.363Z,0.10
2022-11-01T12:16:20.303Z,0.00
2022-11-01T12:18:57.663Z,1.02
2022-11-01T12:21:27.600Z,0.35
2022-11-01T12:24:02.963Z,0.20
2022-11-01T12:26:35.006Z,0.00
2022-11-01T12:29:12.376Z,0.10
2022-11-01T12:31:43.381Z,0.60
2022-11-01T12:34:22.038Z,0.50
2022-11-01T12:37:04.223Z,0.20
2022-11-01T12:39:44.129Z,0.03
2022-11-01T12:42:18.997Z,0.10
2022-11-01T12:44:53.201Z,0.20
2022-11-01T12:47:37.693Z,0.00
2022-11-01T12:50:43.074Z,0.25
2022-11-01T12:53:22.302Z,0.10
2022-11-01T12:55:49.170Z,0.15
2022-11-01T12:58:19.157Z,0.05
2022-11-01T13:01:13.699Z,0.08
2022-11-01T13:03:48.025Z,0.00
2022-11-01T13:07:02.305Z,0.30
2022-11-01T13:09:50.766Z,0.00
2022-11-01T13:12:40.058Z,0.10
2022-11-01T13:15:29.768Z,0.00
2022-11-01T13:18:12.002Z,0.30
2022-11-01T13:20:52.076Z,0.10
2022-11-01T13:23:34.072Z,0.13
2022-11-01T13:26:10.441Z,2.53
2022-11-01T13:28:43.485Z,0.68
2022-11-01T13:31:30.766Z,0.28
2022-11-01T13:34:16.078Z,0.50
2022-11-01T13:36:47.192Z,1.10
2022-11-01T13:39:38.075Z,1.05
2022-11-01T13:42:04.922Z,0.40
2022-11-01T13:44:37.032Z,0.20
2022-11-01T13:47:19.466Z,0.88
2022-11-01T13:50:06.797Z,0.95
2022-11-01T13:52:36.198Z,0.30
2022-11-01T13:55:29.432Z,1.15
2022-11-01T13:57:56.421Z,1.60
2022-11-01T14:00:50.208Z,1.55
2022-11-01T14:03:26.090Z,1.45
2022-11-01T14:06:11.416Z,2.05
2022-11-01T14:08:52.163Z,0.60
2022-11-01T14:11:46.084Z,0.45
2022-11-01T14:14:31.196Z,2.28
2022-11-01T14:17:16.374Z,0.40
2022-11-01T14:19:44.106Z,1.23
2022-11-01T14:22:24.195Z,0.47
2022-11-01T14:24:58.587Z,1.23
2022-11-01T14:27:37.097Z,1.73
2022-11-01T14:30:24.987Z,0.90
2022-11-01T14:33:00.494Z,1.48
2022-11-01T14:35:38.033Z,1.07
2022-11-01T14:38:18.702Z,1.00
2022-11-01T14:40:56.759Z,2.22
2022-11-01T14:43:43.881Z,3.08
2022-11-01T14:46:15.365Z,3.85
2022-11-01T14:48:51.276Z,1.40
2022-11-01T14:51:28.181Z,2.25
2022-11-01T14:54:23.346Z,1.63
2022-11-01T14:56:53.149Z,0.88
2022-11-01T14:59:21.375Z,1.40
2022-11-01T15:02:05.267Z,3.08
2022-11-01T15:04:41.066Z,2.00
2022-11-01T15:07:32.036Z,3.45
2022-11-01T15:10:03.308Z,2.78
2022-11-01T15:12:34.915Z,5.13
2022-11-01T15:15:02.536Z,1.50
2022-11-01T15:17:33.219Z,1.15
2022-11-01T15:20:03.296Z,2.83
2022-11-01T15:22:34.124Z,2.67
2022-11-01T15:25:04.722Z,1.75
2022-11-01T15:27:39.481Z,6.15
2022-11-01T15:30:07.447Z,1.58
2022-11-01T15:32:35.528Z,1.10
2022-11-01T15:35:26.636Z,1.52
2022-11-01T15:37:54.936Z,2.63
2022-11-01T15:40:29.671Z,1.30
2022-11-01T15:43:02.128Z,4.18
2022-11-01T15:45:34.849Z,3.00
2022-11-01T15:48:20.574Z,2.55
2022-11-01T15:50:53.469Z,0.93
2022-11-01T15:53:24.761Z,0.50
2022-11-01T15:55:57.226Z,1.60
2022-11-01T15:58:38.209Z,1.05
2022-11-01T16:01:10.592Z,2.60
2022-11-01T16:03:42.835Z,1.08
2022-11-01T16:06:29.863Z,2.28
2022-11-01T16:09:01.055Z,0.77
2022-11-01T16:11:31.444Z,1.42
2022-11-01T16:14:05.017Z,0.60
2022-11-01T16:17:01.009Z,0.73
2022-11-01T16:19:27.941Z,2.95
2022-11-01T16:21:54.906Z,1.85
2022-11-01T16:24:25.362Z,1.52
2022-11-01T16:27:03.738Z,1.90
2022-11-01T16:30:00.450Z,2.10
2022-11-01T16:32:33.978Z,1.35
2022-11-01T16:35:31.283Z,2.05
2022-11-01T16:40:30.170Z,5.28
2022-11-01T16:42:59.221Z,1.33
2022-11-01T16:45:26.353Z,1.60
2022-11-01T16:47:57.938Z,0.93
2022-11-01T16:50:25.278Z,2.17
2022-11-01T16:52:52.829Z,1.45
2022-11-01T16:55:25.419Z,2.63
2022-11-01T16:57:55.523Z,1.30
2022-11-01T17:00:22.402Z,2.97
2022-11-01T17:02:49.449Z,1.63
2022-11-01T17:05:21.048Z,2.58
2022-11-01T17:07:48.438Z,7.93
2022-11-01T17:10:25.685Z,2.55
2022-11-01T17:12:53.942Z,9.18
2022-11-01T17:15:20.911Z,3.33
2022-11-01T17:17:49.184Z,3.22
2022-11-01T17:20:26.516Z,3.63
2022-11-01T17:22:55.458Z,12.65
2022-11-01T17:25:28.781Z,3.13
2022-11-01T17:27:56.562Z,2.05
2022-11-01T17:30:23.642Z,3.03
2022-11-01T17:32:50.565Z,3.65
2022-11-01T17:35:19.438Z,3.13
2022-11-01T17:37:48.560Z,3.35
2022-11-01T17:40:21.774Z,4.68
2022-11-01T17:42:48.678Z,4.15
2022-11-01T17:45:15.642Z,3.08
2022-11-01T17:47:42.537Z,3.90
2022-11-01T17:50:15.327Z,6.22
2022-11-01T17:52:43.150Z,7.07
2022-11-01T17:55:11.505Z,6.05
2022-11-01T17:57:43.727Z,8.15
2022-11-01T18:00:11.348Z,2.70
2022-11-01T18:02:38.189Z,3.72
2022-11-01T18:05:05.553Z,2.55
2022-11-01T18:07:38.574Z,4.90
2022-11-01T18:10:16.880Z,4.68
2022-11-01T18:13:08.074Z,3.03
2022-11-01T18:15:59.005Z,5.88
2022-11-01T18:18:55.198Z,4.20
2022-11-01T18:21:40.368Z,3.05
2022-11-01T18:24:21.208Z,3.17
2022-11-01T18:26:49.421Z,3.50
2022-11-01T18:29:24.039Z,4.38
2022-11-01T18:32:04.382Z,6.88
2022-11-01T18:34:46.050Z,6.68
2022-11-01T18:37:32.071Z,7.82
2022-11-01T18:40:12.873Z,8.18
2022-11-01T18:42:39.764Z,2.03
2022-11-01T18:45:19.677Z,3.67
2022-11-01T18:47:57.744Z,1.63
2022-11-01T18:50:29.195Z,2.55
2022-11-01T18:53:14.688Z,4.30
2022-11-01T18:55:44.475Z,1.58
2022-11-01T18:58:16.090Z,7.57
2022-11-01T19:00:43.131Z,3.20
2022-11-01T19:03:15.414Z,2.15
2022-11-01T19:05:42.745Z,2.50
2022-11-01T19:08:24.720Z,3.70
2022-11-01T19:10:53.147Z,1.98
2022-11-01T19:13:34.059Z,2.72
2022-11-01T19:16:02.011Z,7.75
2022-11-01T19:18:29.705Z,2.17
2022-11-01T19:20:58.668Z,3.63
2022-11-01T19:23:38.132Z,5.95
2022-11-01T19:26:14.372Z,5.72
2022-11-01T19:31:27.251Z,2.17
2022-11-01T19:33:57.229Z,1.98
2022-11-01T19:39:26.203Z,3.78
2022-11-01T19:42:00.387Z,1.95
2022-11-01T19:44:29.932Z,5.45
2022-11-01T19:47:27.057Z,9.25
2022-11-01T19:49:54.123Z,3.95
2022-11-01T19:52:40.981Z,6.07
2022-11-01T19:55:40.110Z,4.10
2022-11-01T19:58:25.159Z,7.55
2022-11-01T20:00:59.332Z,6.30
2022-11-01T20:03:41.093Z,6.13
2022-11-01T20:06:22.168Z,6.78
2022-11-01T20:09:03.434Z,8.77
2022-11-01T20:11:31.878Z,6.57
2022-11-01T20:13:59.040Z,10.35
2022-11-01T20:16:28.666Z,3.42
2022-11-01T20:18:58.444Z,8.05
2022-11-01T20:21:27.106Z,11.88
2022-11-01T20:23:54.425Z,9.40
2022-11-01T20:26:21.370Z,10.82
2022-11-01T20:28:49.260Z,4.43
2022-11-01T20:31:16.815Z,4.32
2022-11-01T20:33:46.643Z,6.95
2022-11-01T20:36:14.168Z,4.88
2022-11-01T20:38:41.478Z,4.95
2022-11-01T20:41:08.725Z,9.55
2022-11-01T20:43:40.560Z,6.78
2022-11-01T20:46:07.806Z,5.72
2022-11-01T20:48:34.881Z,5.53
2022-11-01T20:51:04.874Z,3.50
2022-11-01T20:53:32.277Z,5.25
2022-11-01T20:56:02.113Z,3.67
2022-11-01T20:58:31.574Z,2.50
2022-11-01T21:00:58.605Z,3.38
2022-11-01T21:03:29.659Z,6.13
2022-11-01T21:05:56.529Z,3.67
2022-11-01T21:08:29.578Z,4.35
2022-11-01T21:11:07.957Z,8.82
2022-11-01T21:13:45.286Z,4.53
2022-11-01T21:16:31.002Z,8.80
2022-11-01T21:19:04.797Z,7.65
2022-11-01T21:21:34.602Z,3.72
2022-11-01T21:24:21.438Z,4.63
2022-11-01T21:29:29.286Z,2.60
2022-11-01T21:31:57.579Z,3.15
2022-11-01T21:34:31.145Z,2.58
2022-11-01T21:37:07.912Z,3.08
2022-11-01T21:39:44.150Z,3.42
2022-11-01T21:42:44.830Z,3.88
2022-11-01T21:45:31.948Z,2.70
2022-11-01T21:48:29.349Z,2.35
2022-11-01T21:50:57.005Z,2.85
2022-11-01T21:53:24.136Z,8.43
2022-11-01T21:55:52.137Z,10.40
2022-11-01T21:58:20.273Z,14.50
2022-11-01T22:00:47.291Z,3.90
2022-11-01T22:03:14.195Z,4.43
2022-11-01T22:05:45.829Z,14.27
2022-11-01T22:08:12.809Z,5.57
2022-11-01T22:10:39.733Z,16.13
2022-11-01T22:13:07.128Z,7.22
2022-11-01T22:15:34.168Z,9.48
2022-11-01T22:18:01.239Z,6.65
2022-11-01T22:20:28.208Z,2.22
2022-11-01T22:22:55.173Z,11.05
2022-11-01T22:25:22.158Z,4.72
2022-11-01T22:27:49.158Z,6.95
2022-11-01T22:30:16.412Z,5.03
2022-11-01T22:32:43.366Z,5.65
2022-11-01T22:35:10.525Z,12.00
2022-11-01T22:37:37.647Z,2.75
2022-11-01T22:40:12.613Z,7.50
2022-11-01T22:42:40.830Z,6.20
2022-11-01T22:45:18.633Z,6.65
2022-11-01T22:47:46.981Z,5.45
2022-11-01T22:50:25.298Z,5.13
2022-11-01T22:52:52.246Z,7.43
2022-11-01T22:55:27.397Z,6.60
2022-11-01T22:58:00.620Z,6.50
2022-11-01T23:00:29.944Z,6.40
2022-11-01T23:03:25.423Z,4.95
2022-11-01T23:05:58.959Z,6.93
2022-11-01T23:08:36.987Z,3.20
2022-11-01T23:11:04.697Z,3.45
2022-11-01T23:13:57.559Z,4.18
2022-11-01T23:16:34.998Z,6.18
2022-11-01T23:19:05.999Z,3.30
2022-11-01T23:21:32.902Z,3.47
2022-11-01T23:24:01.342Z,6.07
2022-11-01T23:26:30.275Z,6.90
2022-11-01T23:28:58.645Z,6.18
2022-11-01T23:31:28.563Z,7.00
2022-11-01T23:33:55.836Z,5.35
2022-11-01T23:36:35.427Z,8.35
2022-11-01T23:39:09.614Z,4.20
2022-11-01T23:41:52.340Z,3.97
2022-11-01T23:44:37.604Z,3.00
2022-11-01T23:47:29.243Z,4.97
2022-11-01T23:50:02.789Z,6.00
2022-11-01T23:52:52.153Z,5.22
2022-11-01T23:55:38.025Z,2.72
2022-11-01T23:58:12.625Z,3.33
