createdAt,value
2022-10-06T00:01:46.114Z,42.05
2022-10-06T00:04:14.401Z,42.27
2022-10-06T00:06:42.991Z,42.54
2022-10-06T00:09:11.238Z,42.65
2022-10-06T00:11:39.541Z,42.89
2022-10-06T00:14:08.299Z,42.92
2022-10-06T00:16:36.649Z,42.86
2022-10-06T00:19:04.960Z,43.03
2022-10-06T00:21:33.270Z,43.01
2022-10-06T00:24:01.460Z,43.19
2022-10-06T00:26:29.770Z,43.05
2022-10-06T00:28:58.039Z,43.21
2022-10-06T00:31:26.904Z,43.46
2022-10-06T00:33:55.347Z,43.41
2022-10-06T00:36:23.677Z,43.55
2022-10-06T00:38:52.167Z,43.55
2022-10-06T00:41:20.655Z,43.42
2022-10-06T00:43:55.209Z,43.37
2022-10-06T00:46:27.233Z,43.70
2022-10-06T00:49:01.957Z,43.49
2022-10-06T00:51:33.396Z,43.46
2022-10-06T00:54:02.718Z,43.09
2022-10-06T00:56:31.166Z,43.37
2022-10-06T00:59:02.375Z,43.68
2022-10-06T01:01:33.618Z,44.00
2022-10-06T01:04:07.795Z,44.36
2022-10-06T01:06:49.770Z,44.36
2022-10-06T01:09:19.813Z,44.73
2022-10-06T01:11:50.891Z,45.15
2022-10-06T01:14:20.640Z,45.14
2022-10-06T01:16:54.681Z,44.91
2022-10-06T01:19:52.161Z,45.49
2022-10-06T01:22:46.645Z,45.34
2022-10-06T01:25:17.460Z,45.81
2022-10-06T01:27:54.662Z,45.86
2022-10-06T01:30:29.760Z,45.64
2022-10-06T01:32:58.200Z,45.85
2022-10-06T01:35:26.881Z,46.31
2022-10-06T01:37:55.800Z,46.15
2022-10-06T01:40:24.095Z,46.51
2022-10-06T01:42:52.520Z,46.54
2022-10-06T01:45:20.960Z,46.67
2022-10-06T01:47:49.534Z,47.06
2022-10-06T01:50:18.008Z,47.33
2022-10-06T01:52:46.381Z,47.42
2022-10-06T01:55:15.519Z,47.16
2022-10-06T01:57:44.300Z,47.18
2022-10-06T02:00:13.286Z,47.50
2022-10-06T02:02:42.245Z,47.86
2022-10-06T02:05:11.211Z,47.79
2022-10-06T02:07:40.356Z,47.92
2022-10-06T02:10:09.740Z,48.06
2022-10-06T02:12:38.079Z,48.24
2022-10-06T02:15:07.375Z,47.86
2022-10-06T02:17:38.517Z,48.44
2022-10-06T02:20:07.986Z,48.15
2022-10-06T02:22:44.639Z,48.74
2022-10-06T02:25:13.610Z,48.82
2022-10-06T02:27:42.044Z,49.10
2022-10-06T02:30:11.840Z,49.27
2022-10-06T02:32:43.466Z,49.40
2022-10-06T02:35:14.094Z,49.82
2022-10-06T02:37:42.982Z,49.85
2022-10-06T02:40:11.851Z,50.31
2022-10-06T02:42:40.730Z,50.54
2022-10-06T02:45:10.174Z,50.60
2022-10-06T02:47:38.880Z,51.04
2022-10-06T02:50:09.455Z,51.23
2022-10-06T02:52:42.090Z,51.44
2022-10-06T02:55:11.204Z,51.50
2022-10-06T02:57:40.295Z,51.99
2022-10-06T03:00:09.770Z,52.09
2022-10-06T03:02:38.257Z,52.19
2022-10-06T03:05:06.999Z,52.30
2022-10-06T03:07:35.367Z,52.56
2022-10-06T03:10:03.674Z,52.65
2022-10-06T03:12:32.845Z,52.74
2022-10-06T03:15:01.130Z,52.91
2022-10-06T03:17:29.280Z,53.05
2022-10-06T03:19:58.248Z,53.33
2022-10-06T03:22:26.560Z,53.46
2022-10-06T03:24:54.884Z,53.56
2022-10-06T03:27:26.836Z,53.62
2022-10-06T03:29:55.200Z,53.90
2022-10-06T03:32:25.075Z,54.04
2022-10-06T03:34:54.201Z,54.15
2022-10-06T03:37:23.848Z,54.48
2022-10-06T03:39:52.589Z,54.67
2022-10-06T03:42:20.800Z,54.87
2022-10-06T03:44:49.269Z,55.07
2022-10-06T03:47:17.776Z,55.01
2022-10-06T03:49:46.231Z,55.24
2022-10-06T03:52:14.569Z,55.12
2022-10-06T03:54:42.881Z,55.33
2022-10-06T03:57:11.039Z,55.24
2022-10-06T03:59:39.360Z,55.34
2022-10-06T04:02:07.676Z,55.54
2022-10-06T04:04:35.995Z,55.65
2022-10-06T04:07:05.105Z,55.76
2022-10-06T04:09:33.440Z,55.79
2022-10-06T04:12:02.091Z,56.03
2022-10-06T04:14:30.731Z,56.22
2022-10-06T04:16:59.041Z,56.24
2022-10-06T04:19:27.365Z,56.42
2022-10-06T04:21:55.669Z,56.59
2022-10-06T04:24:23.950Z,56.73
2022-10-06T04:26:53.295Z,56.87
2022-10-06T04:29:22.217Z,56.90
2022-10-06T04:31:51.408Z,57.07
2022-10-06T04:34:19.779Z,57.18
2022-10-06T04:36:48.491Z,57.55
2022-10-06T04:39:19.024Z,57.68
2022-10-06T04:41:49.930Z,57.87
2022-10-06T04:44:18.227Z,57.97
2022-10-06T04:46:46.454Z,58.13
2022-10-06T04:49:19.934Z,58.34
2022-10-06T04:51:50.548Z,58.48
2022-10-06T04:54:19.846Z,58.62
2022-10-06T04:56:48.166Z,58.79
2022-10-06T04:59:16.486Z,59.06
2022-10-06T05:01:44.919Z,59.04
2022-10-06T05:04:13.248Z,59.23
2022-10-06T05:06:43.134Z,59.17
2022-10-06T05:09:14.066Z,59.54
2022-10-06T05:11:42.652Z,59.57
2022-10-06T05:14:11.020Z,59.76
2022-10-06T05:16:39.424Z,59.75
2022-10-06T05:19:09.128Z,60.21
2022-10-06T05:21:37.445Z,60.52
2022-10-06T05:24:06.060Z,60.42
2022-10-06T05:26:36.807Z,60.71
2022-10-06T05:29:05.780Z,60.57
2022-10-06T05:31:39.722Z,61.01
2022-10-06T05:34:08.780Z,61.02
2022-10-06T05:36:37.450Z,61.35
2022-10-06T05:39:06.080Z,61.10
2022-10-06T05:41:35.650Z,61.33
2022-10-06T05:44:06.974Z,61.40
2022-10-06T05:46:35.681Z,61.48
2022-10-06T05:49:08.730Z,61.71
2022-10-06T05:51:37.930Z,61.80
2022-10-06T05:54:06.247Z,61.81
2022-10-06T05:56:39.097Z,61.96
2022-10-06T05:59:08.093Z,62.15
2022-10-06T06:01:41.027Z,62.35
2022-10-06T06:04:14.081Z,62.50
2022-10-06T06:06:44.488Z,62.52
2022-10-06T06:09:15.822Z,62.63
2022-10-06T06:11:46.625Z,62.80
2022-10-06T06:14:17.926Z,62.91
2022-10-06T06:16:47.744Z,62.97
2022-10-06T06:19:16.000Z,63.25
2022-10-06T06:21:47.040Z,63.32
2022-10-06T06:24:15.360Z,63.49
2022-10-06T06:26:43.536Z,63.70
2022-10-06T06:29:14.401Z,63.62
2022-10-06T06:31:44.677Z,63.67
2022-10-06T06:34:13.230Z,63.96
2022-10-06T06:36:46.066Z,64.06
2022-10-06T06:39:16.005Z,64.12
2022-10-06T06:41:47.182Z,64.32
2022-10-06T06:44:16.004Z,64.55
2022-10-06T06:46:46.887Z,64.38
2022-10-06T06:49:15.205Z,64.36
2022-10-06T06:51:50.888Z,64.54
2022-10-06T06:54:19.204Z,64.74
2022-10-06T06:56:49.765Z,64.80
2022-10-06T06:59:18.739Z,64.99
2022-10-06T07:01:49.073Z,65.03
2022-10-06T07:04:18.689Z,65.13
2022-10-06T07:06:58.911Z,65.32
2022-10-06T07:09:27.845Z,65.31
2022-10-06T07:11:56.196Z,65.39
2022-10-06T07:14:25.321Z,65.46
2022-10-06T07:17:12.160Z,65.67
2022-10-06T07:19:52.516Z,65.76
2022-10-06T07:22:42.176Z,65.94
2022-10-06T07:25:26.329Z,66.24
2022-10-06T07:27:55.560Z,66.35
2022-10-06T07:30:26.910Z,66.40
2022-10-06T07:32:55.986Z,66.40
2022-10-06T07:35:25.932Z,66.15
2022-10-06T07:37:55.227Z,66.42
2022-10-06T07:40:23.650Z,66.41
2022-10-06T07:42:54.764Z,66.52
2022-10-06T07:45:42.463Z,66.46
2022-10-06T07:48:21.593Z,67.02
2022-10-06T07:50:52.789Z,66.35
2022-10-06T07:53:21.272Z,66.62
2022-10-06T07:55:50.759Z,66.79
2022-10-06T07:58:21.481Z,66.87
2022-10-06T08:00:50.125Z,67.13
2022-10-06T08:03:19.088Z,67.38
2022-10-06T08:05:48.908Z,67.39
2022-10-06T08:08:17.951Z,67.55
2022-10-06T08:10:54.765Z,67.65
2022-10-06T08:13:23.873Z,67.60
2022-10-06T08:15:53.017Z,67.76
2022-10-06T08:18:44.245Z,67.74
2022-10-06T08:21:20.165Z,67.78
2022-10-06T08:23:49.959Z,67.81
2022-10-06T08:26:20.318Z,67.71
2022-10-06T08:28:55.926Z,67.86
2022-10-06T08:31:25.194Z,67.85
2022-10-06T08:33:58.145Z,68.00
2022-10-06T08:36:31.809Z,68.05
2022-10-06T08:39:01.672Z,68.09
2022-10-06T08:41:51.725Z,68.28
2022-10-06T08:44:31.381Z,68.23
2022-10-06T08:47:07.390Z,68.32
2022-10-06T08:49:56.128Z,68.31
2022-10-06T08:52:42.439Z,68.57
2022-10-06T08:55:16.825Z,68.46
2022-10-06T08:58:04.217Z,68.61
2022-10-06T09:00:37.799Z,68.37
2022-10-06T09:03:08.645Z,68.58
2022-10-06T09:05:38.491Z,68.45
2022-10-06T09:08:25.637Z,68.69
2022-10-06T09:11:07.395Z,68.68
2022-10-06T09:14:04.676Z,68.80
2022-10-06T09:16:40.850Z,68.72
2022-10-06T09:19:24.721Z,68.80
2022-10-06T09:21:55.077Z,68.95
2022-10-06T09:24:47.408Z,69.04
2022-10-06T09:27:35.236Z,69.01
2022-10-06T09:30:09.605Z,69.11
2022-10-06T09:32:52.676Z,69.18
2022-10-06T09:35:25.965Z,69.03
2022-10-06T09:38:08.701Z,68.99
2022-10-06T09:40:50.445Z,69.15
2022-10-06T09:43:32.069Z,69.13
2022-10-06T09:46:22.165Z,69.25
2022-10-06T09:49:08.340Z,69.37
2022-10-06T09:51:38.616Z,69.50
2022-10-06T09:54:17.166Z,69.57
2022-10-06T09:56:48.191Z,69.77
2022-10-06T09:59:36.391Z,69.77
2022-10-06T10:02:29.705Z,69.93
2022-10-06T10:04:59.560Z,69.98
2022-10-06T10:07:31.063Z,70.01
2022-10-06T10:10:24.002Z,70.08
2022-10-06T10:12:58.277Z,70.25
2022-10-06T10:15:55.203Z,70.15
2022-10-06T10:18:29.654Z,70.16
2022-10-06T10:21:07.075Z,70.31
2022-10-06T10:23:39.392Z,70.32
2022-10-06T10:26:41.870Z,70.37
2022-10-06T10:29:15.399Z,70.42
2022-10-06T10:31:49.376Z,70.61
2022-10-06T10:34:29.585Z,70.73
2022-10-06T10:37:09.808Z,70.47
2022-10-06T10:40:01.803Z,70.63
2022-10-06T10:43:08.385Z,70.60
2022-10-06T10:45:41.595Z,70.52
2022-10-06T10:48:22.446Z,70.70
2022-10-06T10:51:02.601Z,70.63
2022-10-06T10:53:44.847Z,70.73
2022-10-06T10:56:17.154Z,70.60
2022-10-06T10:58:48.838Z,70.77
2022-10-06T11:01:26.610Z,70.83
2022-10-06T11:03:58.291Z,70.64
2022-10-06T11:06:41.244Z,70.78
2022-10-06T11:09:20.030Z,70.94
2022-10-06T11:12:06.119Z,70.72
2022-10-06T11:14:59.883Z,70.77
2022-10-06T11:17:45.640Z,70.90
2022-10-06T11:20:26.760Z,70.94
2022-10-06T11:23:18.910Z,71.01
2022-10-06T11:26:05.965Z,70.93
2022-10-06T11:28:56.657Z,70.88
2022-10-06T11:31:45.711Z,71.10
2022-10-06T11:34:16.001Z,71.20
2022-10-06T11:37:02.135Z,71.20
2022-10-06T11:39:58.517Z,71.22
2022-10-06T11:42:53.796Z,71.21
2022-10-06T11:45:32.708Z,71.23
2022-10-06T11:48:13.013Z,71.31
2022-10-06T11:50:49.796Z,71.34
2022-10-06T11:53:33.315Z,71.46
2022-10-06T11:56:33.800Z,71.45
2022-10-06T11:59:01.961Z,71.45
2022-10-06T12:01:33.485Z,71.43
2022-10-06T12:04:10.771Z,71.44
2022-10-06T12:06:48.205Z,71.54
2022-10-06T12:09:31.880Z,71.47
2022-10-06T12:12:07.702Z,71.55
2022-10-06T12:18:07.662Z,71.57
2022-10-06T12:21:07.560Z,71.61
2022-10-06T12:23:58.755Z,71.51
2022-10-06T12:26:56.185Z,71.86
2022-10-06T12:29:52.831Z,71.91
2022-10-06T12:32:42.426Z,71.80
2022-10-06T12:35:17.125Z,71.71
2022-10-06T12:37:53.816Z,71.61
2022-10-06T12:40:51.946Z,71.75
2022-10-06T12:43:29.171Z,71.81
2022-10-06T12:45:57.878Z,71.79
2022-10-06T12:48:44.165Z,71.82
2022-10-06T12:51:16.041Z,72.09
2022-10-06T12:53:51.880Z,71.92
2022-10-06T12:56:33.155Z,72.16
2022-10-06T12:59:24.363Z,72.23
2022-10-06T13:01:56.045Z,71.98
2022-10-06T13:04:44.359Z,72.24
2022-10-06T13:07:20.185Z,72.01
2022-10-06T13:09:51.559Z,71.96
2022-10-06T13:12:38.124Z,72.01
2022-10-06T13:15:35.341Z,72.17
2022-10-06T13:18:09.481Z,72.30
2022-10-06T13:20:39.223Z,72.38
2022-10-06T13:23:18.759Z,72.27
2022-10-06T13:25:51.310Z,72.21
2022-10-06T13:28:37.534Z,72.17
2022-10-06T13:31:29.512Z,72.21
2022-10-06T13:34:14.924Z,72.45
2022-10-06T13:36:50.435Z,72.53
2022-10-06T13:39:22.120Z,72.23
2022-10-06T13:42:01.463Z,72.48
2022-10-06T13:44:38.932Z,72.75
2022-10-06T13:47:16.678Z,72.73
2022-10-06T13:49:52.355Z,72.67
2022-10-06T13:52:35.235Z,72.76
2022-10-06T13:55:05.159Z,72.76
2022-10-06T13:57:46.259Z,72.88
2022-10-06T14:00:22.399Z,72.80
2022-10-06T14:02:54.355Z,73.00
2022-10-06T14:05:37.479Z,72.83
2022-10-06T14:08:11.888Z,72.92
2022-10-06T14:10:54.725Z,72.76
2022-10-06T14:13:33.323Z,72.86
2022-10-06T14:16:11.299Z,72.74
2022-10-06T14:18:46.055Z,73.05
2022-10-06T14:21:40.205Z,73.18
2022-10-06T14:24:17.655Z,73.11
2022-10-06T14:26:47.399Z,73.39
2022-10-06T14:29:15.714Z,73.70
2022-10-06T14:31:44.860Z,73.79
2022-10-06T14:34:18.444Z,73.74
2022-10-06T14:36:48.994Z,73.93
2022-10-06T14:39:17.460Z,73.88
2022-10-06T14:41:46.765Z,73.86
2022-10-06T14:44:17.474Z,73.72
2022-10-06T14:46:49.710Z,73.86
2022-10-06T14:49:18.600Z,73.87
2022-10-06T14:51:47.481Z,73.62
2022-10-06T14:54:15.970Z,73.71
2022-10-06T14:56:44.517Z,73.70
2022-10-06T14:59:17.634Z,73.82
2022-10-06T15:01:46.751Z,73.73
2022-10-06T15:04:17.653Z,73.80
2022-10-06T15:07:04.367Z,73.73
2022-10-06T15:09:32.835Z,73.67
2022-10-06T15:12:01.788Z,73.74
2022-10-06T15:14:30.606Z,73.52
2022-10-06T15:17:02.595Z,73.61
2022-10-06T15:19:30.812Z,73.66
2022-10-06T15:21:59.235Z,73.75
2022-10-06T15:24:27.882Z,73.78
2022-10-06T15:27:14.760Z,73.71
2022-10-06T15:29:43.394Z,73.54
2022-10-06T15:32:11.722Z,73.54
2022-10-06T15:34:40.372Z,73.54
2022-10-06T15:37:08.834Z,73.42
2022-10-06T15:39:38.924Z,73.35
2022-10-06T15:42:09.604Z,73.31
2022-10-06T15:44:38.263Z,73.30
2022-10-06T15:47:08.632Z,73.26
2022-10-06T15:49:41.466Z,73.16
2022-10-06T15:52:14.120Z,73.17
2022-10-06T15:54:42.915Z,73.27
2022-10-06T15:57:16.581Z,73.22
2022-10-06T15:59:47.955Z,73.15
2022-10-06T16:02:17.976Z,73.00
2022-10-06T16:05:00.183Z,72.91
2022-10-06T16:07:29.798Z,72.97
2022-10-06T16:09:58.134Z,72.98
2022-10-06T16:12:29.320Z,72.86
2022-10-06T16:14:57.602Z,72.62
2022-10-06T16:17:25.903Z,72.49
2022-10-06T16:19:54.245Z,72.57
2022-10-06T16:22:22.731Z,72.69
2022-10-06T16:24:51.722Z,72.60
2022-10-06T16:27:20.041Z,72.36
2022-10-06T16:29:48.513Z,72.19
2022-10-06T16:32:18.121Z,72.05
2022-10-06T16:34:51.240Z,71.89
2022-10-06T16:37:19.565Z,71.79
2022-10-06T16:39:47.860Z,71.63
2022-10-06T16:42:16.305Z,71.44
2022-10-06T16:44:44.515Z,71.10
2022-10-06T16:47:15.721Z,71.15
2022-10-06T16:49:44.675Z,71.06
2022-10-06T16:52:15.241Z,71.14
2022-10-06T16:54:43.571Z,70.88
2022-10-06T16:57:11.803Z,70.99
2022-10-06T16:59:43.200Z,70.96
2022-10-06T17:02:14.815Z,70.77
2022-10-06T17:04:43.205Z,70.81
2022-10-06T17:07:11.395Z,70.87
2022-10-06T17:09:46.954Z,71.11
2022-10-06T17:12:24.200Z,71.21
2022-10-06T17:14:52.649Z,70.69
2022-10-06T17:17:20.835Z,70.66
2022-10-06T17:19:49.160Z,70.87
2022-10-06T17:22:17.467Z,70.86
2022-10-06T17:24:48.168Z,70.75
2022-10-06T17:27:16.381Z,70.60
2022-10-06T17:29:45.460Z,70.74
2022-10-06T17:32:13.725Z,70.70
2022-10-06T17:34:41.996Z,70.51
2022-10-06T17:37:10.165Z,70.25
2022-10-06T17:39:38.407Z,69.83
2022-10-06T17:42:07.080Z,69.94
2022-10-06T17:44:35.563Z,69.81
2022-10-06T17:47:04.180Z,69.59
2022-10-06T17:49:35.505Z,69.39
2022-10-06T17:52:03.820Z,69.32
2022-10-06T17:54:35.396Z,69.11
2022-10-06T17:57:03.730Z,68.81
2022-10-06T17:59:32.896Z,68.82
2022-10-06T18:02:03.685Z,68.49
2022-10-06T18:04:32.186Z,68.48
2022-10-06T18:07:00.936Z,68.45
2022-10-06T18:09:29.189Z,68.44
2022-10-06T18:11:59.565Z,68.07
2022-10-06T18:14:36.045Z,68.01
2022-10-06T18:17:04.921Z,67.83
2022-10-06T18:19:35.996Z,67.68
2022-10-06T18:22:11.030Z,67.39
2022-10-06T18:24:41.001Z,67.23
2022-10-06T18:27:09.676Z,67.26
2022-10-06T18:29:39.717Z,66.80
2022-10-06T18:33:26.889Z,66.48
2022-10-06T18:37:46.495Z,66.02
2022-10-06T18:40:15.571Z,65.87
2022-10-06T18:42:43.898Z,65.52
2022-10-06T18:45:35.475Z,65.50
2022-10-06T18:48:25.214Z,65.34
2022-10-06T18:51:03.503Z,64.95
2022-10-06T18:53:37.312Z,64.93
2022-10-06T18:56:07.901Z,64.21
2022-10-06T18:58:40.841Z,63.78
2022-10-06T19:01:09.832Z,63.46
2022-10-06T19:03:38.437Z,63.03
2022-10-06T19:06:07.079Z,62.84
2022-10-06T19:08:35.396Z,62.49
2022-10-06T19:11:23.895Z,61.68
2022-10-06T19:13:54.421Z,61.74
2022-10-06T19:16:22.997Z,61.52
2022-10-06T19:18:51.405Z,61.65
2022-10-06T19:21:19.720Z,61.31
2022-10-06T19:23:48.050Z,60.81
2022-10-06T19:26:16.422Z,60.57
2022-10-06T19:28:44.645Z,60.36
2022-10-06T19:31:20.847Z,60.25
2022-10-06T19:33:50.119Z,59.57
2022-10-06T19:36:19.245Z,59.66
2022-10-06T19:38:48.181Z,59.28
2022-10-06T19:41:35.035Z,59.10
2022-10-06T19:44:04.515Z,58.58
2022-10-06T19:46:32.985Z,57.79
2022-10-06T19:49:06.445Z,57.41
2022-10-06T19:51:37.641Z,56.50
2022-10-06T19:54:06.135Z,56.57
2022-10-06T19:56:34.607Z,56.50
2022-10-06T19:59:05.300Z,56.08
2022-10-06T20:01:34.469Z,55.18
2022-10-06T20:04:05.049Z,55.37
2022-10-06T20:06:36.513Z,55.07
2022-10-06T20:09:09.950Z,54.44
2022-10-06T20:11:40.295Z,53.73
2022-10-06T20:14:14.808Z,54.07
2022-10-06T20:16:47.469Z,53.98
2022-10-06T20:19:15.799Z,53.05
2022-10-06T20:21:44.515Z,53.07
2022-10-06T20:24:15.237Z,53.26
2022-10-06T20:26:47.936Z,53.04
2022-10-06T20:29:19.880Z,52.62
2022-10-06T20:31:51.075Z,52.51
2022-10-06T20:34:22.925Z,52.11
2022-10-06T20:36:55.700Z,51.93
2022-10-06T20:39:43.875Z,52.20
2022-10-06T20:42:15.205Z,52.06
2022-10-06T20:44:45.127Z,51.68
2022-10-06T20:47:14.116Z,51.67
2022-10-06T20:49:45.585Z,50.83
2022-10-06T20:52:16.836Z,51.38
2022-10-06T20:54:45.120Z,51.38
2022-10-06T20:57:14.060Z,51.21
2022-10-06T20:59:42.721Z,51.43
2022-10-06T21:02:12.038Z,50.93
2022-10-06T21:04:44.403Z,50.97
2022-10-06T21:07:13.008Z,50.79
2022-10-06T21:09:41.314Z,49.88
2022-10-06T21:12:09.644Z,49.48
2022-10-06T21:14:38.654Z,49.19
2022-10-06T21:17:09.619Z,47.92
2022-10-06T21:19:38.761Z,46.40
2022-10-06T21:22:07.399Z,46.59
2022-10-06T21:24:35.891Z,45.36
2022-10-06T21:27:04.196Z,46.07
2022-10-06T21:29:32.525Z,44.58
2022-10-06T21:32:01.324Z,45.50
2022-10-06T21:34:29.521Z,45.83
2022-10-06T21:36:58.331Z,45.69
2022-10-06T21:39:26.598Z,45.81
2022-10-06T21:41:54.926Z,45.11
2022-10-06T21:44:23.179Z,45.25
2022-10-06T21:46:57.594Z,43.12
2022-10-06T21:49:26.919Z,43.13
2022-10-06T21:51:57.174Z,43.84
2022-10-06T21:54:27.984Z,43.66
2022-10-06T21:56:56.354Z,44.26
2022-10-06T21:59:24.519Z,43.76
2022-10-06T22:01:52.896Z,42.96
2022-10-06T22:04:21.173Z,43.00
2022-10-06T22:06:51.555Z,42.85
2022-10-06T22:09:21.491Z,42.44
2022-10-06T22:11:50.902Z,41.92
2022-10-06T22:14:21.478Z,41.69
2022-10-06T22:16:50.149Z,42.03
2022-10-06T22:19:18.880Z,42.35
2022-10-06T22:21:52.204Z,41.96
2022-10-06T22:24:22.602Z,42.42
2022-10-06T22:26:51.413Z,42.33
2022-10-06T22:29:21.119Z,42.51
2022-10-06T22:31:50.083Z,40.38
2022-10-06T22:34:21.473Z,41.15
2022-10-06T22:36:49.805Z,40.01
2022-10-06T22:39:18.923Z,41.22
2022-10-06T22:41:47.395Z,41.24
2022-10-06T22:44:15.731Z,41.88
2022-10-06T22:46:44.179Z,42.02
2022-10-06T22:49:12.646Z,42.07
2022-10-06T22:51:40.998Z,42.61
2022-10-06T22:54:09.314Z,43.05
2022-10-06T22:56:37.653Z,43.71
2022-10-06T22:59:06.084Z,43.70
2022-10-06T23:01:34.435Z,44.41
2022-10-06T23:04:02.723Z,44.66
2022-10-06T23:06:32.348Z,44.65
2022-10-06T23:09:00.998Z,45.32
2022-10-06T23:11:29.487Z,45.60
2022-10-06T23:13:57.799Z,45.95
2022-10-06T23:16:26.337Z,46.15
2022-10-06T23:18:55.998Z,46.71
2022-10-06T23:21:28.192Z,46.77
2022-10-06T23:23:59.918Z,46.82
2022-10-06T23:26:30.268Z,46.66
2022-10-06T23:29:00.858Z,47.13
2022-10-06T23:31:30.177Z,47.43
2022-10-06T23:33:58.926Z,47.57
2022-10-06T23:36:27.357Z,47.49
2022-10-06T23:38:56.746Z,47.50
2022-10-06T23:41:25.142Z,47.98
2022-10-06T23:43:53.498Z,48.18
2022-10-06T23:46:22.080Z,48.11
2022-10-06T23:48:50.418Z,48.01
2022-10-06T23:51:18.757Z,48.26
2022-10-06T23:53:47.822Z,48.31
2022-10-06T23:56:16.193Z,48.37
2022-10-06T23:58:44.683Z,48.01
