createdAt,value
2019-05-22T00:02:02.622Z,16.00
2019-05-22T00:07:06.301Z,16.00
2019-05-22T00:12:08.805Z,16.00
2019-05-22T00:17:13.319Z,16.00
2019-05-22T00:22:16.705Z,15.90
2019-05-22T00:27:20.457Z,15.90
2019-05-22T00:32:24.363Z,15.90
2019-05-22T00:37:28.307Z,16.00
2019-05-22T00:42:32.029Z,16.00
2019-05-22T00:47:36.174Z,16.00
2019-05-22T00:52:57.048Z,16.00
2019-05-22T00:58:12.793Z,16.00
2019-05-22T01:03:21.664Z,16.00
2019-05-22T01:08:25.348Z,16.00
2019-05-22T01:13:33.629Z,16.00
2019-05-22T01:18:37.709Z,16.00
2019-05-22T01:23:39.700Z,15.90
2019-05-22T01:28:42.793Z,15.80
2019-05-22T01:33:46.664Z,15.70
2019-05-22T01:38:49.454Z,15.60
2019-05-22T01:43:51.959Z,15.50
2019-05-22T01:48:59.137Z,15.30
2019-05-22T01:54:02.154Z,15.30
2019-05-22T01:59:10.756Z,15.10
2019-05-22T02:04:15.054Z,15.10
2019-05-22T02:09:32.946Z,15.00
2019-05-22T02:14:38.799Z,14.90
2019-05-22T02:19:40.746Z,14.90
2019-05-22T02:24:43.099Z,14.80
2019-05-22T02:29:46.666Z,14.70
2019-05-22T02:34:49.556Z,14.60
2019-05-22T02:39:51.347Z,14.50
2019-05-22T02:44:53.427Z,14.50
2019-05-22T02:49:55.326Z,14.40
2019-05-22T02:54:57.501Z,14.40
2019-05-22T03:00:00.169Z,14.40
2019-05-22T03:05:06.767Z,14.30
2019-05-22T03:10:11.660Z,14.40
2019-05-22T03:15:19.392Z,14.40
2019-05-22T03:20:23.032Z,14.30
2019-05-22T03:25:26.613Z,14.40
2019-05-22T03:30:36.448Z,14.40
2019-05-22T03:35:50.440Z,14.30
2019-05-22T03:40:52.760Z,14.30
2019-05-22T03:45:55.898Z,14.20
2019-05-22T03:51:08.781Z,14.30
2019-05-22T03:56:11.190Z,14.30
2019-05-22T04:01:14.793Z,14.20
2019-05-22T04:06:18.175Z,14.10
2019-05-22T04:11:23.481Z,14.10
2019-05-22T04:16:27.559Z,14.00
2019-05-22T04:21:30.668Z,14.10
2019-05-22T04:26:32.885Z,14.20
2019-05-22T04:31:50.288Z,14.00
2019-05-22T04:36:53.488Z,14.00
2019-05-22T04:41:58.295Z,13.90
2019-05-22T04:46:59.966Z,14.00
2019-05-22T04:52:02.854Z,13.80
2019-05-22T04:57:04.559Z,13.80
2019-05-22T05:02:06.342Z,13.70
2019-05-22T05:07:07.853Z,13.60
2019-05-22T05:12:09.629Z,13.50
2019-05-22T05:17:13.204Z,13.40
2019-05-22T05:22:23.122Z,13.30
2019-05-22T05:27:25.200Z,13.40
2019-05-22T05:32:27.111Z,13.20
2019-05-22T05:37:29.089Z,13.20
2019-05-22T05:42:31.576Z,13.30
2019-05-22T05:47:35.397Z,13.20
2019-05-22T05:52:37.651Z,13.00
2019-05-22T05:57:54.344Z,13.00
2019-05-22T06:03:23.009Z,13.00
2019-05-22T06:08:25.243Z,13.00
2019-05-22T06:13:27.838Z,12.90
2019-05-22T06:18:35.524Z,12.90
2019-05-22T06:23:44.477Z,12.90
2019-05-22T06:28:46.834Z,12.90
2019-05-22T06:33:48.712Z,12.90
2019-05-22T06:38:55.914Z,12.80
2019-05-22T06:44:24.255Z,12.80
2019-05-22T06:49:39.462Z,12.80
2019-05-22T06:54:41.775Z,12.80
2019-05-22T06:59:46.179Z,12.70
2019-05-22T07:04:49.502Z,12.80
2019-05-22T07:09:52.493Z,12.70
2019-05-22T07:15:10.634Z,12.70
2019-05-22T07:20:12.538Z,12.60
2019-05-22T07:25:14.249Z,12.80
2019-05-22T07:30:16.529Z,12.50
2019-05-22T07:35:19.227Z,12.60
2019-05-22T07:40:21.715Z,12.60
2019-05-22T07:45:26.868Z,12.50
2019-05-22T07:50:30.963Z,12.60
2019-05-22T07:55:34.679Z,12.50
2019-05-22T08:00:44.952Z,12.40
2019-05-22T08:05:53.216Z,12.50
2019-05-22T08:10:56.496Z,12.40
2019-05-22T08:15:58.973Z,12.40
2019-05-22T08:21:01.340Z,12.40
2019-05-22T08:26:05.213Z,12.50
2019-05-22T08:31:09.789Z,12.50
2019-05-22T08:36:12.868Z,12.60
2019-05-22T08:41:20.061Z,12.60
2019-05-22T08:46:22.699Z,12.60
2019-05-22T08:51:24.393Z,12.60
2019-05-22T08:56:29.387Z,12.50
2019-05-22T09:01:31.671Z,12.70
2019-05-22T09:06:33.844Z,12.80
2019-05-22T09:11:35.725Z,12.70
2019-05-22T09:16:37.860Z,12.70
2019-05-22T09:21:40.726Z,12.70
2019-05-22T09:26:42.403Z,12.70
2019-05-22T09:31:44.472Z,12.60
2019-05-22T09:36:46.371Z,12.70
2019-05-22T09:41:47.990Z,12.80
2019-05-22T09:46:49.687Z,12.90
2019-05-22T09:51:51.888Z,12.90
2019-05-22T09:56:53.775Z,12.90
2019-05-22T10:01:55.680Z,13.10
2019-05-22T10:06:57.852Z,13.00
2019-05-22T10:12:00.923Z,13.00
2019-05-22T10:17:02.694Z,13.00
2019-05-22T10:22:08.478Z,13.20
2019-05-22T10:27:11.012Z,13.10
2019-05-22T10:32:13.123Z,13.40
2019-05-22T10:37:15.118Z,13.30
2019-05-22T10:42:16.810Z,13.30
2019-05-22T10:47:19.034Z,13.30
2019-05-22T10:52:21.241Z,13.30
2019-05-22T10:57:23.966Z,13.20
2019-05-22T11:02:26.122Z,13.10
2019-05-22T11:07:28.213Z,13.00
2019-05-22T11:12:31.518Z,12.90
2019-05-22T11:17:32.937Z,12.90
2019-05-22T11:22:35.162Z,13.10
2019-05-22T11:27:38.121Z,12.90
2019-05-22T11:32:40.283Z,13.10
2019-05-22T11:37:42.182Z,12.90
2019-05-22T11:42:44.092Z,13.00
2019-05-22T11:47:46.170Z,13.00
2019-05-22T11:52:47.772Z,13.20
2019-05-22T11:57:49.817Z,13.10
2019-05-22T12:02:54.026Z,13.10
2019-05-22T12:07:55.603Z,12.90
2019-05-22T12:12:57.585Z,13.00
2019-05-22T12:17:59.474Z,13.00
2019-05-22T12:23:01.378Z,13.00
2019-05-22T12:28:03.948Z,12.80
2019-05-22T12:33:13.370Z,12.90
2019-05-22T12:38:12.614Z,12.80
2019-05-22T12:43:15.480Z,12.80
2019-05-22T12:48:18.010Z,12.80
2019-05-22T12:53:21.817Z,12.70
2019-05-22T12:58:23.412Z,12.70
2019-05-22T13:03:25.503Z,12.70
2019-05-22T13:08:28.440Z,12.80
2019-05-22T13:13:30.028Z,12.80
2019-05-22T13:18:33.535Z,12.70
2019-05-22T13:23:38.020Z,12.80
2019-05-22T13:28:44.002Z,12.80
2019-05-22T13:33:45.959Z,12.80
2019-05-22T13:38:48.362Z,12.90
2019-05-22T13:43:50.939Z,12.70
2019-05-22T13:48:52.630Z,12.70
2019-05-22T13:53:54.810Z,12.70
2019-05-22T13:58:56.910Z,12.80
2019-05-22T14:03:58.604Z,12.80
2019-05-22T14:09:00.797Z,12.70
2019-05-22T14:14:02.672Z,12.80
2019-05-22T14:19:04.860Z,12.70
2019-05-22T14:24:06.815Z,12.80
2019-05-22T14:29:08.822Z,12.70
2019-05-22T14:34:11.845Z,12.70
2019-05-22T14:39:14.766Z,12.70
2019-05-22T14:44:16.461Z,12.70
2019-05-22T14:49:20.819Z,12.70
2019-05-22T14:54:23.128Z,12.70
2019-05-22T14:59:25.756Z,12.70
2019-05-22T15:04:28.957Z,12.70
2019-05-22T15:09:30.689Z,12.70
2019-05-22T15:14:32.472Z,12.60
2019-05-22T15:19:34.887Z,12.50
2019-05-22T15:24:37.180Z,12.50
2019-05-22T15:29:39.734Z,12.40
2019-05-22T15:34:42.235Z,12.40
2019-05-22T15:39:44.708Z,12.40
2019-05-22T15:44:46.574Z,12.40
2019-05-22T15:49:48.163Z,12.40
2019-05-22T15:54:50.240Z,12.40
2019-05-22T15:59:51.928Z,12.40
2019-05-22T16:04:53.821Z,12.50
2019-05-22T16:09:56.383Z,12.50
2019-05-22T16:14:59.578Z,12.40
2019-05-22T16:20:03.700Z,12.50
2019-05-22T16:25:07.344Z,12.40
2019-05-22T16:30:11.578Z,12.40
2019-05-22T16:35:14.299Z,12.40
2019-05-22T16:40:16.281Z,12.40
2019-05-22T16:45:18.811Z,12.40
2019-05-22T16:50:21.282Z,12.50
2019-05-22T16:55:24.284Z,12.40
2019-05-22T17:00:27.755Z,12.50
2019-05-22T17:05:30.239Z,12.40
2019-05-22T17:10:32.358Z,12.40
2019-05-22T17:15:36.175Z,12.40
2019-05-22T17:20:38.467Z,12.40
2019-05-22T17:25:42.342Z,12.40
2019-05-22T17:30:44.986Z,12.50
2019-05-22T17:35:47.628Z,12.50
2019-05-22T17:40:49.927Z,12.40
2019-05-22T17:45:51.965Z,12.30
2019-05-22T17:50:54.378Z,12.30
2019-05-22T17:55:55.978Z,12.20
2019-05-22T18:00:58.539Z,12.20
2019-05-22T18:06:00.670Z,12.10
2019-05-22T18:11:05.966Z,12.10
2019-05-22T18:16:08.000Z,12.10
2019-05-22T18:21:10.651Z,12.10
2019-05-22T18:26:12.705Z,12.10
2019-05-22T18:31:14.858Z,12.00
2019-05-22T18:36:16.681Z,12.10
2019-05-22T18:41:18.649Z,12.10
2019-05-22T18:46:20.476Z,12.10
2019-05-22T18:51:22.969Z,12.20
2019-05-22T18:56:25.097Z,12.10
2019-05-22T19:01:27.192Z,12.20
2019-05-22T19:06:30.548Z,12.20
2019-05-22T19:11:32.630Z,12.20
2019-05-22T19:16:34.813Z,12.30
2019-05-22T19:21:36.544Z,12.30
2019-05-22T19:26:38.285Z,12.30
2019-05-22T19:31:41.781Z,12.20
2019-05-22T19:36:43.860Z,12.20
2019-05-22T19:41:59.864Z,12.20
2019-05-22T19:46:48.987Z,12.20
2019-05-22T19:51:52.485Z,12.30
2019-05-22T19:56:54.188Z,12.30
2019-05-22T20:01:55.595Z,12.20
2019-05-22T20:06:57.628Z,12.20
2019-05-22T20:11:59.807Z,12.20
2019-05-22T20:17:01.725Z,12.30
2019-05-22T20:22:03.794Z,12.30
2019-05-22T20:27:09.598Z,12.30
2019-05-22T20:32:12.797Z,12.30
2019-05-22T20:37:15.021Z,12.30
2019-05-22T20:42:17.277Z,12.30
2019-05-22T20:47:21.873Z,12.30
2019-05-22T20:52:26.653Z,12.20
2019-05-22T20:57:29.906Z,12.20
2019-05-22T21:02:32.479Z,12.20
2019-05-22T21:07:48.420Z,12.20
2019-05-22T21:12:51.530Z,12.20
2019-05-22T21:17:56.050Z,12.20
2019-05-22T21:22:58.554Z,12.20
2019-05-22T21:28:00.369Z,12.20
2019-05-22T21:33:04.731Z,12.20
2019-05-22T21:38:06.917Z,12.20
2019-05-22T21:43:09.595Z,12.20
2019-05-22T21:48:11.642Z,12.20
2019-05-22T21:53:15.065Z,12.20
2019-05-22T21:58:17.884Z,12.10
2019-05-22T22:03:28.337Z,12.10
2019-05-22T22:08:30.910Z,12.10
2019-05-22T22:13:33.484Z,12.10
2019-05-22T22:18:36.964Z,12.10
2019-05-22T22:23:39.440Z,12.10
2019-05-22T22:28:41.237Z,12.10
2019-05-22T22:33:49.713Z,12.00
2019-05-22T22:38:53.694Z,12.00
2019-05-22T22:43:55.985Z,12.00
2019-05-22T22:48:59.791Z,12.00
2019-05-22T22:54:04.285Z,11.90
2019-05-22T22:59:07.502Z,12.00
2019-05-22T23:04:11.767Z,12.00
2019-05-22T23:09:14.652Z,11.90
2019-05-22T23:14:17.047Z,11.90
2019-05-22T23:19:37.325Z,11.90
2019-05-22T23:24:40.113Z,11.90
2019-05-22T23:29:41.980Z,11.90
2019-05-22T23:34:44.764Z,11.90
2019-05-22T23:39:47.060Z,11.90
2019-05-22T23:44:51.785Z,11.80
2019-05-22T23:49:53.383Z,11.80
2019-05-22T23:54:55.472Z,11.80
2019-05-22T23:59:57.769Z,11.80
