createdAt,value
2018-02-04T00:12:21.687Z,99.90
2018-02-04T00:15:03.879Z,99.90
2018-02-04T00:17:37.344Z,99.90
2018-02-04T00:20:06.689Z,99.90
2018-02-04T00:22:40.734Z,99.90
2018-02-04T00:25:09.940Z,99.90
2018-02-04T00:27:39.691Z,99.90
2018-02-04T00:30:13.994Z,99.90
2018-02-04T00:32:50.879Z,99.90
2018-02-04T00:35:22.580Z,99.90
2018-02-04T00:49:39.571Z,99.90
2018-02-04T00:52:11.588Z,99.90
2018-02-04T00:54:47.545Z,99.90
2018-02-04T06:57:31.325Z,98.00
2018-02-04T07:00:22.426Z,97.60
2018-02-04T07:37:28.208Z,95.70
2018-02-04T07:39:56.371Z,94.80
2018-02-04T07:42:28.149Z,94.70
2018-02-04T07:44:56.522Z,94.50
2018-02-04T07:47:23.921Z,94.70
2018-02-04T07:49:51.375Z,94.10
2018-02-04T07:52:18.791Z,93.80
2018-02-04T07:54:46.223Z,93.00
2018-02-04T07:57:13.630Z,93.00
2018-02-04T07:59:41.453Z,92.60
2018-02-04T08:02:08.883Z,92.50
2018-02-04T08:04:36.402Z,92.20
2018-02-04T08:07:03.812Z,92.30
2018-02-04T08:09:31.244Z,92.40
2018-02-04T08:11:58.664Z,91.60
2018-02-04T08:14:26.530Z,92.50
2018-02-04T08:16:53.948Z,92.50
2018-02-04T08:19:21.398Z,92.70
2018-02-04T08:21:48.879Z,93.10
2018-02-04T08:24:16.315Z,92.90
2018-02-04T08:26:43.764Z,92.90
2018-02-04T08:29:11.149Z,92.90
2018-02-04T08:31:38.608Z,93.50
2018-02-04T08:34:17.366Z,93.40
2018-02-04T08:36:44.773Z,93.40
2018-02-04T08:39:12.342Z,93.80
2018-02-04T08:41:39.756Z,93.60
2018-02-04T08:44:07.176Z,93.60
2018-02-04T08:46:34.993Z,93.90
2018-02-04T08:49:02.402Z,93.90
2018-02-04T08:51:29.817Z,93.90
2018-02-04T08:53:57.560Z,93.60
2018-02-04T08:56:24.978Z,93.50
2018-02-04T08:58:52.389Z,93.50
2018-02-04T09:01:19.808Z,93.50
2018-02-04T09:03:47.215Z,93.30
2018-02-04T09:06:14.672Z,93.50
2018-02-04T09:08:42.107Z,93.30
2018-02-04T09:11:09.538Z,93.60
2018-02-04T09:13:37.010Z,93.40
2018-02-04T09:16:04.523Z,93.20
2018-02-04T09:18:32.390Z,93.10
2018-02-04T09:21:01.702Z,92.60
2018-02-04T09:23:29.442Z,92.60
2018-02-04T09:25:56.960Z,92.70
2018-02-04T09:28:24.430Z,92.10
2018-02-04T09:30:58.939Z,91.60
2018-02-04T09:33:26.446Z,91.40
2018-02-04T09:35:54.467Z,91.10
2018-02-04T09:47:16.682Z,88.30
2018-02-04T09:55:30.800Z,87.90
2018-02-04T09:58:00.728Z,88.70
2018-02-04T10:00:28.495Z,87.70
2018-02-04T10:02:56.270Z,87.40
2018-02-04T10:05:25.617Z,88.10
2018-02-04T10:07:53.066Z,88.40
2018-02-04T10:10:20.474Z,88.10
2018-02-04T10:12:47.881Z,88.00
2018-02-04T10:15:15.344Z,88.20
2018-02-04T10:17:42.809Z,88.10
2018-02-04T10:20:10.209Z,87.90
2018-02-04T10:22:38.604Z,87.50
2018-02-04T10:25:06.043Z,87.80
2018-02-04T10:27:33.445Z,87.00
2018-02-04T10:30:03.129Z,86.60
2018-02-04T10:32:30.530Z,86.60
2018-02-04T10:34:57.961Z,86.70
2018-02-04T10:37:25.357Z,87.00
2018-02-04T10:39:52.820Z,86.60
2018-02-04T10:42:20.267Z,87.60
2018-02-04T10:44:47.674Z,86.60
2018-02-04T10:47:15.112Z,86.50
2018-02-04T10:49:42.530Z,87.10
2018-02-04T10:52:09.936Z,86.80
2018-02-04T10:54:37.365Z,86.10
2018-02-04T10:57:04.789Z,85.50
2018-02-04T10:59:32.201Z,85.90
2018-02-04T11:16:38.076Z,86.50
2018-02-04T11:41:44.987Z,85.50
2018-02-04T11:47:37.992Z,85.70
2018-02-04T12:16:09.939Z,82.60
2018-02-04T12:18:37.392Z,82.50
2018-02-04T12:23:40.165Z,82.40
2018-02-04T12:26:07.994Z,82.40
2018-02-04T12:28:35.430Z,82.40
2018-02-04T12:31:02.908Z,82.10
2018-02-04T12:33:30.301Z,82.00
2018-02-04T15:43:57.320Z,89.40
2018-02-04T15:46:24.747Z,89.10
2018-02-04T15:48:52.132Z,89.50
2018-02-04T15:51:19.545Z,89.70
2018-02-04T15:53:46.962Z,89.50
2018-02-04T15:56:14.392Z,89.50
2018-02-04T15:58:41.785Z,89.70
2018-02-04T16:01:09.590Z,89.70
2018-02-04T16:03:37.002Z,89.70
2018-02-04T16:06:19.757Z,89.40
2018-02-04T16:08:47.157Z,89.40
2018-02-04T16:11:14.574Z,89.60
2018-02-04T16:13:42.033Z,89.50
2018-02-04T16:16:09.426Z,89.40
2018-02-04T16:18:36.831Z,89.50
2018-02-04T16:21:04.237Z,89.70
2018-02-04T16:23:31.642Z,89.60
2018-02-04T16:25:59.054Z,89.40
2018-02-04T16:28:26.470Z,89.50
2018-02-04T16:30:53.910Z,89.50
2018-02-04T16:33:21.707Z,89.40
2018-02-04T16:35:49.106Z,89.40
2018-02-04T16:38:16.549Z,89.40
2018-02-04T16:40:44.003Z,89.60
2018-02-04T16:43:11.982Z,89.60
2018-02-04T16:45:39.810Z,90.30
2018-02-04T16:48:07.293Z,90.30
2018-02-04T16:50:34.709Z,90.50
2018-02-04T16:53:02.123Z,90.90
2018-02-04T16:55:30.335Z,90.90
2018-02-04T16:57:57.754Z,91.30
2018-02-04T17:00:25.592Z,91.40
2018-02-04T17:02:53.060Z,91.40
2018-02-04T17:05:20.461Z,91.60
2018-02-04T17:07:47.893Z,91.80
2018-02-04T17:10:15.304Z,92.10
2018-02-04T17:12:42.714Z,92.30
2018-02-04T17:15:10.149Z,92.60
2018-02-04T17:17:38.000Z,92.90
2018-02-04T17:20:05.425Z,92.90
2018-02-04T17:22:32.825Z,92.90
2018-02-04T17:25:00.642Z,93.00
2018-02-04T17:27:28.067Z,93.00
2018-02-04T17:29:55.473Z,92.80
2018-02-04T17:32:22.909Z,92.70
2018-02-04T17:34:50.352Z,92.70
2018-02-04T17:37:17.786Z,92.40
2018-02-04T17:39:45.629Z,92.60
2018-02-04T17:42:13.066Z,92.60
2018-02-04T17:44:40.494Z,92.60
2018-02-04T17:47:07.997Z,92.50
2018-02-04T17:49:35.417Z,92.30
2018-02-04T17:52:02.833Z,92.40
2018-02-04T17:54:30.246Z,92.70
2018-02-04T17:56:57.670Z,92.30
2018-02-04T17:59:25.094Z,92.40
2018-02-04T18:01:52.930Z,92.20
2018-02-04T18:04:20.358Z,92.20
2018-02-04T18:06:47.787Z,92.20
2018-02-04T18:09:15.241Z,91.80
2018-02-04T18:11:42.768Z,91.50
2018-02-04T18:14:10.199Z,91.50
2018-02-04T18:16:37.644Z,91.50
2018-02-04T18:19:05.073Z,91.60
2018-02-04T18:21:32.517Z,91.40
2018-02-04T18:23:59.974Z,91.30
2018-02-04T18:26:27.410Z,91.20
2018-02-04T18:28:55.246Z,91.30
2018-02-04T18:31:22.694Z,91.30
2018-02-04T18:33:50.136Z,91.00
2018-02-04T18:36:19.848Z,91.00
2018-02-04T18:38:47.273Z,90.80
2018-02-04T18:41:15.449Z,90.70
2018-02-04T18:43:42.876Z,90.80
2018-02-04T18:46:10.282Z,90.80
2018-02-04T18:48:37.718Z,90.60
2018-02-04T18:51:05.497Z,90.60
2018-02-04T18:53:32.909Z,90.60
2018-02-04T18:56:00.338Z,90.70
2018-02-04T18:58:27.788Z,90.40
2018-02-04T19:00:55.214Z,90.40
2018-02-04T19:03:22.870Z,90.50
2018-02-04T19:05:50.569Z,90.20
2018-02-04T19:08:18.220Z,90.30
2018-02-04T19:10:45.855Z,90.10
2018-02-04T19:13:13.290Z,89.70
2018-02-04T19:15:40.720Z,89.60
2018-02-04T19:18:08.143Z,89.50
2018-02-04T19:20:35.559Z,89.50
2018-02-04T19:23:03.378Z,89.50
2018-02-04T19:25:30.802Z,89.50
2018-02-04T19:27:58.209Z,89.80
2018-02-04T19:30:25.628Z,89.50
2018-02-04T19:32:53.089Z,89.40
2018-02-04T19:35:20.481Z,89.40
2018-02-04T19:37:47.898Z,89.40
2018-02-04T19:40:15.309Z,89.40
2018-02-04T19:42:42.712Z,89.30
2018-02-04T19:45:10.121Z,89.50
2018-02-04T19:47:37.929Z,89.40
2018-02-04T19:50:05.337Z,89.40
2018-02-04T19:52:32.754Z,89.00
2018-02-04T19:55:00.173Z,89.20
2018-02-04T19:57:27.589Z,89.30
2018-02-04T19:59:55.010Z,89.10
2018-02-04T20:02:22.454Z,88.90
2018-02-04T20:04:49.930Z,89.00
2018-02-04T20:07:17.367Z,89.10
2018-02-04T20:09:44.806Z,88.90
2018-02-04T20:12:12.238Z,88.90
2018-02-04T20:14:39.678Z,89.00
2018-02-04T20:17:07.114Z,88.60
2018-02-04T20:19:34.569Z,88.60
2018-02-04T20:22:02.027Z,88.70
2018-02-04T20:24:29.480Z,88.70
2018-02-04T20:26:56.914Z,88.60
2018-02-04T20:29:24.358Z,87.80
2018-02-04T20:31:52.202Z,87.80
2018-02-04T20:34:31.414Z,87.80
2018-02-04T20:36:58.849Z,87.70
2018-02-04T20:39:26.320Z,87.90
2018-02-04T20:41:53.761Z,87.70
2018-02-04T20:44:21.213Z,87.80
2018-02-04T20:46:48.653Z,87.50
2018-02-04T20:49:16.086Z,87.70
2018-02-04T20:51:43.909Z,87.30
2018-02-04T20:54:11.354Z,87.30
2018-02-04T20:56:38.786Z,87.30
2018-02-04T20:59:06.214Z,87.60
2018-02-04T21:01:33.655Z,87.60
2018-02-04T21:04:01.189Z,87.60
2018-02-04T21:06:28.542Z,87.90
2018-02-04T21:08:55.977Z,87.80
2018-02-04T21:11:23.410Z,87.80
2018-02-04T21:13:51.802Z,88.00
2018-02-04T21:16:19.242Z,88.30
2018-02-04T21:18:46.685Z,88.30
2018-02-04T21:21:14.134Z,88.70
2018-02-04T21:23:41.618Z,89.40
2018-02-04T21:26:09.050Z,89.80
2018-02-04T21:28:36.493Z,90.00
2018-02-04T21:31:03.917Z,90.60
2018-02-04T21:33:31.362Z,91.10
2018-02-04T21:35:58.790Z,91.60
2018-02-04T21:38:26.602Z,92.20
2018-02-04T21:40:54.039Z,92.20
2018-02-04T21:43:21.482Z,92.10
2018-02-04T21:45:48.968Z,92.00
2018-02-04T21:48:16.414Z,92.20
2018-02-04T21:50:43.859Z,92.00
2018-02-04T21:53:11.298Z,92.10
2018-02-04T21:55:38.730Z,92.00
2018-02-04T21:58:06.182Z,91.50
2018-02-04T22:00:33.627Z,91.40
2018-02-04T22:03:01.072Z,91.10
2018-02-04T22:05:28.514Z,90.90
2018-02-04T22:07:55.959Z,90.80
2018-02-04T22:10:23.415Z,90.70
2018-02-04T22:12:50.870Z,90.40
2018-02-04T22:15:18.293Z,90.10
2018-02-04T22:17:46.138Z,89.80
2018-02-04T22:20:13.574Z,89.80
2018-02-04T22:22:41.070Z,89.50
2018-02-04T22:25:08.907Z,89.10
2018-02-04T22:27:36.355Z,89.10
2018-02-04T22:30:03.791Z,88.90
2018-02-04T22:32:31.230Z,88.40
2018-02-04T22:34:58.669Z,88.00
2018-02-04T22:37:26.493Z,88.10
2018-02-04T22:39:53.934Z,88.10
2018-02-04T22:42:21.357Z,88.30
2018-02-04T22:44:48.831Z,88.20
2018-02-04T22:47:16.267Z,88.00
2018-02-04T22:49:43.726Z,87.70
2018-02-04T22:52:11.542Z,87.70
2018-02-04T22:54:38.986Z,87.70
2018-02-04T22:57:06.422Z,87.70
2018-02-04T22:59:33.908Z,87.80
2018-02-04T23:02:01.334Z,87.60
2018-02-04T23:04:28.774Z,87.60
2018-02-04T23:06:56.208Z,87.30
2018-02-04T23:09:23.650Z,87.00
2018-02-04T23:11:51.130Z,87.20
2018-02-04T23:14:18.581Z,87.20
2018-02-04T23:16:46.560Z,87.40
2018-02-04T23:19:13.993Z,87.30
2018-02-04T23:21:41.511Z,87.00
2018-02-04T23:24:08.975Z,87.30
2018-02-04T23:26:36.529Z,87.50
2018-02-04T23:29:04.164Z,87.30
2018-02-04T23:31:31.698Z,87.20
2018-02-04T23:33:59.802Z,87.50
2018-02-04T23:36:27.430Z,87.50
2018-02-04T23:42:12.286Z,87.90
2018-02-04T23:44:39.892Z,88.50
2018-02-04T23:47:07.789Z,89.40
2018-02-04T23:49:35.335Z,89.40
2018-02-04T23:52:10.590Z,90.00
2018-02-04T23:54:38.164Z,90.00
2018-02-04T23:57:05.774Z,90.00
2018-02-04T23:59:34.067Z,90.20
