createdAt,value
2022-08-22T00:00:15.508Z,5.85
2022-08-22T00:01:02.393Z,5.80
2022-08-22T00:01:42.396Z,6.55
2022-08-22T00:02:23.638Z,5.72
2022-08-22T00:02:41.797Z,6.10
2022-08-22T00:02:55.135Z,6.10
2022-08-22T00:02:59.073Z,5.70
2022-08-22T00:03:03.864Z,6.97
2022-08-22T00:03:09.333Z,4.83
2022-08-22T00:04:24.607Z,6.03
2022-08-22T00:04:58.846Z,6.22
2022-08-22T00:06:02.577Z,6.80
2022-08-22T00:06:58.169Z,6.50
2022-08-22T00:07:48.439Z,5.72
2022-08-22T00:09:05.410Z,7.05
2022-08-22T00:10:01.345Z,5.47
2022-08-22T00:11:00.967Z,6.10
2022-08-22T00:11:40.329Z,6.97
2022-08-22T00:12:29.557Z,6.97
2022-08-22T00:13:07.723Z,6.33
2022-08-22T00:13:43.292Z,6.93
2022-08-22T00:14:32.360Z,6.22
2022-08-22T00:15:07.629Z,5.40
2022-08-22T00:15:57.098Z,5.85
2022-08-22T00:16:38.396Z,6.45
2022-08-22T00:17:22.127Z,5.68
2022-08-22T00:18:28.516Z,6.45
2022-08-22T00:19:31.897Z,6.30
2022-08-22T00:20:13.476Z,5.82
2022-08-22T00:21:08.671Z,6.70
2022-08-22T00:22:04.821Z,7.97
2022-08-22T00:22:54.659Z,5.70
2022-08-22T00:23:53.514Z,7.03
2022-08-22T00:24:35.171Z,5.75
2022-08-22T00:25:25.681Z,6.20
2022-08-22T00:26:17.749Z,6.18
2022-08-22T00:27:05.923Z,6.88
2022-08-22T00:27:51.992Z,6.10
2022-08-22T00:28:49.379Z,6.53
2022-08-22T00:29:53.646Z,6.93
2022-08-22T00:30:26.557Z,6.38
2022-08-22T00:31:14.417Z,6.32
2022-08-22T00:31:51.225Z,5.35
2022-08-22T00:32:48.421Z,5.50
2022-08-22T00:33:34.686Z,6.05
2022-08-22T00:34:15.718Z,6.05
2022-08-22T00:35:02.522Z,5.63
2022-08-22T00:35:44.520Z,6.00
2022-08-22T00:36:25.988Z,5.68
2022-08-22T00:37:19.199Z,5.97
2022-08-22T00:38:01.190Z,7.15
2022-08-22T00:38:38.497Z,6.15
2022-08-22T00:39:18.954Z,5.72
2022-08-22T00:40:03.156Z,6.00
2022-08-22T00:41:03.633Z,7.15
2022-08-22T00:41:49.466Z,5.53
2022-08-22T00:42:31.386Z,5.22
2022-08-22T00:43:09.941Z,6.75
2022-08-22T00:43:59.918Z,6.97
2022-08-22T00:45:00.730Z,5.97
2022-08-22T00:45:59.459Z,5.72
2022-08-22T00:47:02.895Z,8.02
2022-08-22T00:48:05.597Z,6.00
2022-08-22T00:49:07.901Z,5.63
2022-08-22T00:49:59.677Z,6.80
2022-08-22T00:50:59.858Z,5.68
2022-08-22T00:52:09.188Z,6.78
2022-08-22T00:52:59.603Z,6.28
2022-08-22T00:53:31.145Z,5.45
2022-08-22T00:54:22.931Z,5.40
2022-08-22T00:55:03.373Z,5.30
2022-08-22T00:56:11.605Z,5.75
2022-08-22T00:56:46.785Z,5.47
2022-08-22T00:57:35.751Z,5.80
2022-08-22T00:58:25.662Z,7.60
2022-08-22T00:59:23.611Z,5.53
2022-08-22T01:00:01.891Z,6.63
2022-08-22T01:00:42.619Z,6.95
2022-08-22T01:01:20.768Z,6.78
2022-08-22T01:02:11.093Z,6.07
2022-08-22T01:03:21.139Z,5.07
2022-08-22T01:04:23.841Z,5.95
2022-08-22T01:05:22.593Z,6.53
2022-08-22T01:06:22.925Z,5.70
2022-08-22T01:06:57.297Z,6.50
2022-08-22T01:08:00.201Z,6.35
2022-08-22T01:08:55.955Z,5.55
2022-08-22T01:10:15.509Z,6.55
2022-08-22T01:10:57.845Z,5.68
2022-08-22T01:11:44.665Z,5.63
2022-08-22T01:12:54.617Z,6.55
2022-08-22T01:13:53.974Z,5.90
2022-08-22T01:14:47.695Z,6.28
2022-08-22T01:15:27.168Z,5.35
2022-08-22T01:16:21.843Z,8.18
2022-08-22T01:17:00.769Z,7.03
2022-08-22T01:17:50.557Z,7.22
2022-08-22T01:18:45.681Z,6.93
2022-08-22T01:19:38.497Z,5.70
2022-08-22T01:20:29.435Z,6.13
2022-08-22T01:21:27.277Z,6.03
2022-08-22T01:22:07.861Z,10.65
2022-08-22T01:22:59.485Z,5.93
2022-08-22T01:23:52.497Z,7.30
2022-08-22T01:25:01.857Z,6.35
2022-08-22T01:26:22.393Z,6.30
2022-08-22T01:26:56.592Z,6.03
2022-08-22T01:28:14.076Z,7.45
2022-08-22T01:29:28.426Z,5.88
2022-08-22T01:30:11.909Z,5.37
2022-08-22T01:31:05.832Z,6.57
2022-08-22T01:31:57.609Z,6.90
2022-08-22T01:32:44.636Z,6.78
2022-08-22T01:33:34.311Z,5.88
2022-08-22T01:34:12.921Z,5.72
2022-08-22T01:34:50.543Z,6.97
2022-08-22T01:36:15.876Z,6.70
2022-08-22T01:37:01.646Z,6.10
2022-08-22T01:37:36.081Z,5.93
2022-08-22T01:38:36.987Z,8.30
2022-08-22T01:39:08.543Z,6.43
2022-08-22T01:39:48.843Z,5.80
2022-08-22T01:40:20.430Z,6.22
2022-08-22T01:40:53.813Z,6.45
2022-08-22T01:41:46.875Z,6.32
2022-08-22T01:42:34.737Z,6.13
2022-08-22T01:43:51.436Z,5.47
2022-08-22T01:44:52.513Z,8.02
2022-08-22T01:45:56.869Z,5.70
2022-08-22T01:46:53.941Z,6.60
2022-08-22T01:47:39.313Z,6.82
2022-08-22T01:48:19.782Z,7.55
2022-08-22T01:49:00.135Z,6.80
2022-08-22T01:49:34.249Z,5.63
2022-08-22T01:50:24.636Z,5.80
2022-08-22T01:51:09.787Z,6.63
2022-08-22T01:52:00.079Z,6.45
2022-08-22T01:52:47.577Z,6.05
2022-08-22T01:53:28.377Z,8.27
2022-08-22T01:54:33.265Z,7.07
2022-08-22T01:55:23.057Z,6.35
2022-08-22T01:56:10.368Z,6.20
2022-08-22T01:56:44.758Z,6.38
2022-08-22T01:57:17.597Z,6.10
2022-08-22T01:57:53.234Z,7.43
2022-08-22T01:58:28.373Z,7.63
2022-08-22T01:59:10.073Z,8.65
2022-08-22T01:59:47.185Z,7.70
2022-08-22T02:00:35.450Z,6.13
2022-08-22T02:01:51.049Z,6.75
2022-08-22T02:02:50.525Z,7.13
2022-08-22T02:03:31.754Z,7.95
2022-08-22T02:04:11.133Z,5.88
2022-08-22T02:04:58.221Z,7.57
2022-08-22T02:05:47.037Z,6.03
2022-08-22T02:06:40.480Z,6.05
2022-08-22T02:07:20.093Z,10.10
2022-08-22T02:08:12.897Z,6.43
2022-08-22T02:08:54.093Z,6.13
2022-08-22T02:09:47.484Z,6.47
2022-08-22T02:10:57.195Z,6.30
2022-08-22T02:11:54.114Z,5.63
2022-08-22T02:12:55.505Z,6.93
2022-08-22T02:14:04.741Z,6.20
2022-08-22T02:14:44.065Z,6.57
2022-08-22T02:15:24.371Z,6.65
2022-08-22T02:16:11.827Z,6.65
2022-08-22T02:16:48.149Z,6.28
2022-08-22T02:17:35.678Z,7.70
2022-08-22T02:18:07.243Z,6.15
2022-08-22T02:18:52.689Z,5.80
2022-08-22T02:19:35.169Z,7.97
2022-08-22T02:20:31.370Z,6.30
2022-08-22T02:21:23.105Z,6.45
2022-08-22T02:22:06.763Z,6.13
2022-08-22T02:22:56.890Z,7.20
2022-08-22T02:23:33.153Z,5.75
2022-08-22T02:24:35.732Z,6.38
2022-08-22T02:25:11.111Z,6.47
2022-08-22T02:25:54.823Z,5.95
2022-08-22T02:27:03.440Z,6.28
2022-08-22T02:28:14.696Z,6.95
2022-08-22T02:29:22.761Z,5.90
2022-08-22T02:30:14.954Z,8.27
2022-08-22T02:30:55.068Z,6.38
2022-08-22T02:31:29.361Z,5.93
2022-08-22T02:32:15.436Z,6.63
2022-08-22T02:33:10.928Z,7.10
2022-08-22T02:33:49.163Z,6.40
2022-08-22T02:34:38.622Z,5.82
2022-08-22T02:35:14.332Z,5.72
2022-08-22T02:35:59.458Z,7.90
2022-08-22T02:36:43.766Z,6.45
2022-08-22T02:37:23.113Z,6.22
2022-08-22T02:38:20.189Z,6.38
2022-08-22T02:39:08.890Z,5.80
2022-08-22T02:40:01.663Z,6.32
2022-08-22T02:41:04.875Z,5.90
2022-08-22T02:41:57.657Z,6.13
2022-08-22T02:42:40.337Z,5.80
2022-08-22T02:43:26.113Z,6.75
2022-08-22T02:44:03.667Z,7.68
2022-08-22T02:45:26.302Z,5.82
2022-08-22T02:46:18.565Z,5.82
2022-08-22T02:46:59.097Z,6.93
2022-08-22T02:47:42.011Z,6.95
2022-08-22T02:48:35.371Z,7.10
2022-08-22T02:49:27.402Z,6.85
2022-08-22T02:50:43.665Z,6.50
2022-08-22T02:51:36.181Z,7.07
2022-08-22T02:52:17.604Z,6.28
2022-08-22T02:53:05.497Z,7.10
2022-08-22T02:53:48.528Z,6.00
2022-08-22T02:54:42.225Z,6.25
2022-08-22T02:55:21.299Z,6.45
2022-08-22T02:56:06.262Z,6.38
2022-08-22T02:56:53.473Z,7.25
2022-08-22T02:58:02.703Z,5.93
2022-08-22T02:58:46.465Z,7.43
2022-08-22T02:59:31.987Z,8.23
2022-08-22T03:00:24.987Z,6.70
2022-08-22T03:01:33.601Z,7.43
2022-08-22T03:02:56.964Z,7.10
2022-08-22T03:03:31.735Z,7.30
2022-08-22T03:04:32.549Z,6.93
2022-08-22T03:05:28.661Z,7.75
2022-08-22T03:07:14.822Z,7.07
2022-08-22T03:08:02.326Z,6.90
2022-08-22T03:08:47.570Z,6.85
2022-08-22T03:09:29.852Z,7.07
2022-08-22T03:10:20.077Z,7.65
2022-08-22T03:11:29.596Z,7.88
2022-08-22T03:12:07.131Z,7.63
2022-08-22T03:12:51.329Z,8.25
2022-08-22T03:13:39.918Z,7.18
2022-08-22T03:14:23.672Z,7.30
2022-08-22T03:15:00.289Z,7.30
2022-08-22T03:15:55.183Z,6.80
2022-08-22T03:16:40.604Z,6.90
2022-08-22T03:17:28.775Z,7.68
2022-08-22T03:18:04.102Z,6.70
2022-08-22T03:18:52.967Z,9.63
2022-08-22T03:19:34.042Z,8.52
2022-08-22T03:20:06.465Z,8.85
2022-08-22T03:20:45.157Z,7.80
2022-08-22T03:21:41.074Z,7.05
2022-08-22T03:22:37.577Z,7.55
2022-08-22T03:23:14.379Z,7.60
2022-08-22T03:24:01.835Z,7.78
2022-08-22T03:24:42.390Z,6.72
2022-08-22T03:25:13.993Z,8.63
2022-08-22T03:25:45.953Z,8.68
2022-08-22T03:26:26.126Z,7.00
2022-08-22T03:26:57.692Z,8.20
2022-08-22T03:27:49.474Z,8.40
2022-08-22T03:28:32.475Z,7.95
2022-08-22T03:29:08.897Z,8.23
2022-08-22T03:29:48.021Z,7.70
2022-08-22T03:30:23.425Z,7.93
2022-08-22T03:31:25.522Z,8.55
2022-08-22T03:32:07.943Z,9.77
2022-08-22T03:32:52.117Z,7.15
2022-08-22T03:33:30.467Z,8.02
2022-08-22T03:34:21.400Z,7.78
2022-08-22T03:35:08.777Z,7.90
2022-08-22T03:35:45.983Z,8.60
2022-08-22T03:36:17.635Z,7.85
2022-08-22T03:37:04.722Z,7.90
2022-08-22T03:37:43.629Z,7.72
2022-08-22T03:38:41.262Z,9.25
2022-08-22T03:39:35.494Z,8.00
2022-08-22T03:40:13.174Z,8.60
2022-08-22T03:40:56.889Z,7.88
2022-08-22T03:41:43.477Z,8.80
2022-08-22T03:42:39.990Z,8.30
2022-08-22T03:43:45.532Z,8.40
2022-08-22T03:44:54.637Z,9.00
2022-08-22T03:45:54.367Z,8.53
2022-08-22T03:46:41.303Z,8.43
2022-08-22T03:47:18.630Z,9.30
2022-08-22T03:48:20.420Z,10.30
2022-08-22T03:49:19.426Z,10.02
2022-08-22T03:50:14.123Z,8.35
2022-08-22T03:50:51.387Z,9.70
2022-08-22T03:51:38.328Z,9.40
2022-08-22T03:53:06.110Z,10.63
2022-08-22T03:54:07.495Z,9.10
2022-08-22T03:54:54.171Z,9.70
2022-08-22T03:55:32.736Z,9.27
2022-08-22T03:56:26.223Z,10.77
2022-08-22T03:57:13.006Z,11.45
2022-08-22T03:58:31.178Z,8.85
2022-08-22T03:59:14.967Z,10.15
2022-08-22T03:59:55.481Z,10.60
2022-08-22T04:01:21.910Z,9.15
2022-08-22T04:02:43.167Z,9.48
2022-08-22T04:03:34.790Z,10.13
2022-08-22T04:04:31.696Z,8.27
2022-08-22T04:05:23.654Z,10.38
2022-08-22T04:06:27.325Z,13.45
2022-08-22T04:07:28.379Z,11.57
2022-08-22T04:08:29.940Z,10.55
2022-08-22T04:09:29.189Z,10.35
2022-08-22T04:10:29.458Z,14.23
2022-08-22T04:11:07.699Z,12.60
2022-08-22T04:12:08.759Z,10.68
2022-08-22T04:12:46.012Z,11.40
2022-08-22T04:13:29.492Z,11.77
2022-08-22T04:14:15.984Z,10.57
2022-08-22T04:15:16.658Z,11.30
2022-08-22T04:16:13.074Z,11.38
2022-08-22T04:17:09.332Z,11.45
2022-08-22T04:18:18.513Z,11.10
2022-08-22T04:19:20.652Z,12.30
2022-08-22T04:20:21.183Z,13.05
2022-08-22T04:21:14.138Z,12.43
2022-08-22T04:22:13.248Z,11.85
2022-08-22T04:23:14.322Z,13.80
2022-08-22T04:24:02.324Z,13.57
2022-08-22T04:24:43.072Z,12.80
2022-08-22T04:25:40.672Z,15.23
2022-08-22T04:26:17.240Z,12.95
2022-08-22T04:27:20.624Z,11.90
2022-08-22T04:28:11.048Z,12.27
2022-08-22T04:28:52.540Z,13.88
2022-08-22T04:29:42.630Z,13.65
2022-08-22T04:30:26.054Z,11.70
2022-08-22T04:31:22.394Z,13.30
2022-08-22T04:32:06.955Z,13.32
2022-08-22T04:32:38.544Z,14.88
2022-08-22T04:33:26.600Z,14.65
2022-08-22T04:34:19.928Z,16.45
2022-08-22T04:35:22.305Z,14.18
2022-08-22T04:36:02.960Z,13.02
2022-08-22T04:36:43.711Z,14.05
2022-08-22T04:37:29.090Z,13.30
2022-08-22T04:38:15.587Z,12.48
2022-08-22T04:39:18.584Z,12.23
2022-08-22T04:40:34.461Z,13.35
2022-08-22T04:41:13.588Z,13.38
2022-08-22T04:42:06.960Z,14.50
2022-08-22T04:43:10.556Z,15.57
2022-08-22T04:43:42.175Z,13.07
2022-08-22T04:44:24.049Z,14.25
2022-08-22T04:45:29.683Z,13.90
2022-08-22T04:46:05.258Z,13.60
2022-08-22T04:47:04.781Z,14.45
2022-08-22T04:47:57.941Z,12.97
2022-08-22T04:48:39.090Z,14.35
2022-08-22T04:49:22.342Z,14.27
2022-08-22T04:50:15.998Z,14.00
2022-08-22T04:51:10.582Z,14.30
2022-08-22T04:51:49.863Z,14.63
2022-08-22T04:52:35.633Z,14.48
2022-08-22T04:53:49.747Z,14.18
2022-08-22T04:54:58.869Z,14.48
2022-08-22T04:55:42.297Z,13.30
2022-08-22T04:56:35.724Z,14.17
2022-08-22T04:57:32.196Z,14.50
2022-08-22T04:58:22.410Z,15.85
2022-08-22T04:59:12.490Z,17.10
2022-08-22T04:59:44.385Z,14.80
2022-08-22T05:00:16.941Z,17.02
2022-08-22T05:01:03.603Z,15.40
2022-08-22T05:01:44.695Z,14.90
2022-08-22T05:02:27.601Z,16.08
2022-08-22T05:03:02.881Z,15.85
2022-08-22T05:03:44.381Z,15.77
2022-08-22T05:04:23.965Z,15.40
2022-08-22T05:05:13.839Z,14.70
2022-08-22T05:05:48.342Z,15.57
2022-08-22T05:06:26.525Z,16.48
2022-08-22T05:07:11.051Z,15.02
2022-08-22T05:07:49.607Z,15.40
2022-08-22T05:08:25.795Z,16.27
2022-08-22T05:09:02.503Z,16.60
2022-08-22T05:09:38.094Z,16.33
2022-08-22T05:10:26.828Z,14.87
2022-08-22T05:10:59.349Z,14.90
2022-08-22T05:11:33.642Z,14.32
2022-08-22T05:12:12.050Z,16.27
2022-08-22T05:12:53.281Z,14.85
2022-08-22T05:13:32.603Z,15.35
2022-08-22T05:14:13.735Z,14.55
2022-08-22T05:14:58.585Z,15.60
2022-08-22T05:15:35.218Z,15.68
2022-08-22T05:16:14.673Z,15.05
2022-08-22T05:16:50.829Z,16.53
2022-08-22T05:17:25.810Z,17.73
2022-08-22T05:18:03.926Z,16.35
2022-08-22T05:18:43.894Z,14.75
2022-08-22T05:19:31.238Z,15.40
2022-08-22T05:20:10.861Z,15.15
2022-08-22T05:20:46.993Z,16.60
2022-08-22T05:21:27.001Z,15.48
2022-08-22T05:21:59.783Z,16.83
2022-08-22T05:22:36.171Z,17.10
2022-08-22T05:23:21.929Z,16.40
2022-08-22T05:24:10.834Z,15.45
2022-08-22T05:24:48.732Z,16.40
2022-08-22T05:25:28.099Z,15.65
2022-08-22T05:26:04.881Z,15.65
2022-08-22T05:26:41.005Z,15.88
2022-08-22T05:27:18.765Z,15.85
2022-08-22T05:27:56.320Z,15.73
2022-08-22T05:28:34.130Z,15.90
2022-08-22T05:29:09.107Z,16.92
2022-08-22T05:29:43.050Z,17.80
2022-08-22T05:30:22.269Z,16.80
2022-08-22T05:30:54.636Z,15.20
2022-08-22T05:31:38.862Z,16.50
2022-08-22T05:32:43.820Z,16.38
2022-08-22T05:33:30.313Z,15.32
2022-08-22T05:34:11.282Z,15.30
2022-08-22T05:34:45.366Z,15.35
2022-08-22T05:35:20.105Z,16.98
2022-08-22T05:36:00.994Z,15.63
2022-08-22T05:36:38.705Z,15.47
2022-08-22T05:37:25.021Z,15.38
2022-08-22T05:37:57.101Z,16.80
2022-08-22T05:38:34.499Z,16.88
2022-08-22T05:39:20.593Z,15.90
2022-08-22T05:39:57.297Z,16.70
2022-08-22T05:40:31.439Z,15.95
2022-08-22T05:41:08.662Z,17.15
2022-08-22T05:41:41.513Z,15.60
2022-08-22T05:42:18.648Z,14.95
2022-08-22T05:42:51.683Z,16.37
2022-08-22T05:43:25.638Z,15.95
2022-08-22T05:43:57.451Z,15.70
2022-08-22T05:44:34.899Z,14.82
2022-08-22T05:45:11.656Z,15.32
2022-08-22T05:45:47.358Z,14.32
2022-08-22T05:46:41.577Z,16.90
2022-08-22T05:47:23.418Z,13.82
2022-08-22T05:48:05.707Z,16.27
2022-08-22T05:48:45.561Z,16.10
2022-08-22T05:49:22.669Z,15.00
2022-08-22T05:50:06.432Z,14.65
2022-08-22T05:50:40.603Z,14.32
2022-08-22T05:51:21.673Z,15.20
2022-08-22T05:52:22.589Z,15.07
2022-08-22T05:53:03.203Z,14.95
2022-08-22T05:53:42.721Z,15.55
2022-08-22T05:54:33.497Z,15.90
2022-08-22T05:55:14.509Z,14.27
2022-08-22T05:56:01.887Z,14.10
2022-08-22T05:56:38.783Z,14.60
2022-08-22T05:57:31.874Z,13.93
2022-08-22T05:58:09.464Z,14.88
2022-08-22T05:59:13.264Z,15.45
2022-08-22T05:59:48.463Z,13.80
2022-08-22T06:00:23.328Z,15.95
2022-08-22T06:01:13.571Z,13.70
2022-08-22T06:02:03.571Z,15.10
2022-08-22T06:03:08.098Z,13.25
2022-08-22T06:04:01.438Z,13.65
2022-08-22T06:04:50.113Z,13.93
2022-08-22T06:05:27.596Z,14.85
2022-08-22T06:06:06.826Z,14.07
2022-08-22T06:06:54.969Z,12.93
2022-08-22T06:07:49.268Z,12.75
2022-08-22T06:08:30.621Z,12.80
2022-08-22T06:09:13.139Z,13.63
2022-08-22T06:10:13.874Z,13.63
2022-08-22T06:10:53.472Z,12.60
2022-08-22T06:11:51.659Z,12.93
2022-08-22T06:12:36.536Z,12.67
2022-08-22T06:13:26.284Z,13.93
2022-08-22T06:14:10.681Z,13.63
2022-08-22T06:14:47.669Z,13.52
2022-08-22T06:15:32.341Z,12.60
2022-08-22T06:16:16.960Z,13.90
2022-08-22T06:16:56.621Z,12.27
2022-08-22T06:17:34.678Z,13.57
2022-08-22T06:18:11.715Z,11.70
2022-08-22T06:18:44.642Z,14.88
2022-08-22T06:19:19.942Z,13.73
2022-08-22T06:19:53.498Z,14.20
2022-08-22T06:20:37.445Z,12.57
2022-08-22T06:21:19.977Z,13.52
2022-08-22T06:21:53.998Z,18.80
2022-08-22T06:22:29.410Z,12.35
2022-08-22T06:23:03.072Z,12.75
2022-08-22T06:23:57.499Z,12.98
2022-08-22T06:24:32.259Z,13.88
2022-08-22T06:25:13.158Z,13.13
2022-08-22T06:25:47.997Z,13.53
2022-08-22T06:26:20.800Z,12.93
2022-08-22T06:26:57.111Z,13.00
2022-08-22T06:27:31.273Z,14.15
2022-08-22T06:28:17.537Z,14.00
2022-08-22T06:28:55.315Z,14.40
2022-08-22T06:29:36.275Z,14.10
2022-08-22T06:30:12.567Z,13.60
2022-08-22T06:30:45.632Z,13.88
2022-08-22T06:31:26.081Z,13.90
2022-08-22T06:32:01.434Z,14.80
2022-08-22T06:33:00.154Z,13.60
2022-08-22T06:33:41.529Z,13.27
2022-08-22T06:34:23.658Z,13.25
2022-08-22T06:35:02.769Z,15.18
2022-08-22T06:36:01.888Z,13.60
2022-08-22T06:36:37.529Z,14.32
2022-08-22T06:37:16.856Z,13.73
2022-08-22T06:37:52.006Z,12.88
2022-08-22T06:38:32.413Z,15.07
2022-08-22T06:39:09.589Z,14.17
2022-08-22T06:39:45.593Z,13.68
2022-08-22T06:40:18.522Z,14.02
2022-08-22T06:40:54.350Z,14.48
2022-08-22T06:41:30.546Z,13.70
2022-08-22T06:42:16.327Z,13.43
2022-08-22T06:42:51.965Z,13.07
2022-08-22T06:43:24.938Z,13.43
2022-08-22T06:43:58.605Z,15.27
2022-08-22T06:44:36.368Z,12.38
2022-08-22T06:45:16.871Z,13.10
2022-08-22T06:45:49.672Z,13.55
2022-08-22T06:46:23.258Z,12.35
2022-08-22T06:46:58.678Z,12.82
2022-08-22T06:47:33.572Z,11.90
2022-08-22T06:48:05.582Z,12.45
2022-08-22T06:48:38.204Z,12.38
2022-08-22T06:49:10.044Z,14.45
2022-08-22T06:49:44.183Z,14.88
2022-08-22T06:50:23.249Z,11.82
2022-08-22T06:50:58.705Z,15.53
2022-08-22T06:51:30.918Z,13.35
2022-08-22T06:52:07.742Z,11.68
2022-08-22T06:52:56.444Z,12.90
2022-08-22T06:53:35.248Z,14.02
2022-08-22T06:54:16.249Z,13.50
2022-08-22T06:54:52.370Z,13.40
2022-08-22T06:55:26.560Z,12.70
2022-08-22T06:56:06.012Z,12.77
2022-08-22T06:56:42.585Z,11.70
2022-08-22T06:57:34.984Z,12.00
2022-08-22T06:58:14.952Z,12.18
2022-08-22T06:58:49.391Z,11.75
2022-08-22T06:59:26.628Z,13.93
2022-08-22T07:00:00.453Z,12.05
2022-08-22T07:00:34.682Z,14.20
2022-08-22T07:01:11.603Z,12.60
2022-08-22T07:01:50.511Z,11.93
2022-08-22T07:02:38.920Z,12.68
2022-08-22T07:03:27.647Z,12.18
2022-08-22T07:04:06.175Z,11.60
2022-08-22T07:04:38.229Z,13.38
2022-08-22T07:05:25.899Z,12.32
2022-08-22T07:05:57.844Z,12.70
2022-08-22T07:06:36.181Z,12.57
2022-08-22T07:07:07.986Z,13.95
2022-08-22T07:07:39.608Z,14.00
2022-08-22T07:08:14.974Z,13.85
2022-08-22T07:08:52.538Z,12.82
2022-08-22T07:09:35.565Z,13.38
2022-08-22T07:10:10.748Z,12.90
2022-08-22T07:10:45.313Z,11.65
2022-08-22T07:11:22.298Z,12.02
2022-08-22T07:12:00.946Z,12.05
2022-08-22T07:12:36.848Z,12.38
2022-08-22T07:13:15.185Z,12.93
2022-08-22T07:13:53.709Z,11.85
2022-08-22T07:14:44.469Z,14.00
2022-08-22T07:15:32.686Z,12.70
2022-08-22T07:16:07.321Z,11.38
2022-08-22T07:16:42.150Z,12.30
2022-08-22T07:17:32.457Z,12.57
2022-08-22T07:18:18.025Z,14.15
2022-08-22T07:18:50.186Z,11.23
2022-08-22T07:19:31.589Z,12.00
2022-08-22T07:20:10.853Z,12.27
2022-08-22T07:20:45.258Z,13.15
2022-08-22T07:21:32.550Z,12.90
2022-08-22T07:22:23.635Z,13.10
2022-08-22T07:23:05.982Z,12.13
2022-08-22T07:23:47.862Z,12.00
2022-08-22T07:24:24.806Z,13.75
2022-08-22T07:25:15.020Z,12.60
2022-08-22T07:26:01.395Z,11.38
2022-08-22T07:26:33.667Z,11.82
2022-08-22T07:27:26.424Z,10.75
2022-08-22T07:28:16.668Z,11.95
2022-08-22T07:28:57.856Z,11.52
2022-08-22T07:29:38.930Z,11.05
2022-08-22T07:30:14.054Z,12.32
2022-08-22T07:30:58.058Z,10.97
2022-08-22T07:31:41.953Z,12.93
2022-08-22T07:32:33.196Z,12.82
2022-08-22T07:33:30.801Z,11.57
2022-08-22T07:34:23.557Z,11.70
2022-08-22T07:35:15.770Z,11.38
2022-08-22T07:35:54.324Z,10.57
2022-08-22T07:36:32.022Z,12.35
2022-08-22T07:37:14.790Z,12.77
2022-08-22T07:37:52.753Z,14.05
2022-08-22T07:38:45.504Z,12.17
2022-08-22T07:39:35.450Z,12.98
2022-08-22T07:40:23.635Z,13.45
2022-08-22T07:41:20.199Z,11.20
2022-08-22T07:42:06.894Z,14.32
2022-08-22T07:43:00.295Z,12.27
2022-08-22T07:43:44.918Z,11.27
2022-08-22T07:44:21.592Z,12.90
2022-08-22T07:45:17.947Z,12.40
2022-08-22T07:46:01.008Z,11.88
2022-08-22T07:46:40.998Z,12.43
2022-08-22T07:47:18.121Z,11.43
2022-08-22T07:48:22.673Z,14.23
2022-08-22T07:49:09.507Z,12.07
2022-08-22T07:49:52.848Z,12.18
2022-08-22T07:50:29.955Z,12.20
2022-08-22T07:51:04.340Z,12.60
2022-08-22T07:51:46.761Z,11.07
2022-08-22T07:52:20.156Z,12.38
2022-08-22T07:52:53.638Z,13.32
2022-08-22T07:53:30.308Z,11.07
2022-08-22T07:54:09.140Z,13.73
2022-08-22T07:55:08.772Z,14.07
2022-08-22T07:55:49.692Z,12.32
2022-08-22T07:56:28.335Z,14.10
2022-08-22T07:57:08.188Z,12.77
2022-08-22T07:57:44.825Z,11.18
2022-08-22T07:58:18.118Z,12.38
2022-08-22T07:59:09.997Z,12.68
2022-08-22T07:59:52.062Z,15.30
2022-08-22T08:00:24.717Z,12.37
2022-08-22T08:00:57.016Z,13.10
2022-08-22T08:01:29.645Z,11.02
2022-08-22T08:02:05.270Z,12.52
2022-08-22T08:02:39.045Z,11.88
2022-08-22T08:03:12.248Z,11.93
2022-08-22T08:03:51.125Z,12.93
2022-08-22T08:04:40.032Z,16.10
2022-08-22T08:05:14.345Z,10.85
2022-08-22T08:05:46.046Z,12.15
2022-08-22T08:06:17.713Z,11.23
2022-08-22T08:06:52.818Z,11.68
2022-08-22T08:07:27.512Z,12.90
2022-08-22T08:08:07.297Z,12.82
2022-08-22T08:08:41.880Z,11.65
2022-08-22T08:09:17.252Z,12.43
2022-08-22T08:09:53.446Z,11.00
2022-08-22T08:10:34.822Z,12.98
2022-08-22T08:11:10.602Z,12.82
2022-08-22T08:11:44.933Z,12.13
2022-08-22T08:12:21.950Z,11.03
2022-08-22T08:13:02.305Z,16.40
2022-08-22T08:13:37.939Z,11.55
2022-08-22T08:14:13.754Z,12.52
2022-08-22T08:14:50.569Z,12.57
2022-08-22T08:15:23.805Z,11.77
2022-08-22T08:15:55.880Z,16.73
2022-08-22T08:16:31.854Z,13.70
2022-08-22T08:17:19.628Z,14.05
2022-08-22T08:17:56.441Z,13.10
2022-08-22T08:18:32.093Z,12.27
2022-08-22T08:19:03.825Z,12.02
2022-08-22T08:19:39.765Z,13.23
2022-08-22T08:20:17.777Z,12.63
2022-08-22T08:20:58.489Z,11.95
2022-08-22T08:21:36.123Z,11.63
2022-08-22T08:22:12.912Z,11.85
2022-08-22T08:22:45.721Z,13.50
2022-08-22T08:23:23.492Z,14.38
2022-08-22T08:23:56.203Z,13.30
2022-08-22T08:24:39.916Z,11.97
2022-08-22T08:25:20.325Z,12.40
2022-08-22T08:26:06.920Z,15.05
2022-08-22T08:27:03.061Z,12.73
2022-08-22T08:27:56.572Z,12.38
2022-08-22T08:28:34.900Z,14.90
2022-08-22T08:29:07.336Z,12.60
2022-08-22T08:29:43.200Z,11.90
2022-08-22T08:30:19.352Z,14.85
2022-08-22T08:30:59.477Z,15.07
2022-08-22T08:31:38.095Z,13.57
2022-08-22T08:32:15.501Z,12.93
2022-08-22T08:32:59.592Z,14.18
2022-08-22T08:33:48.681Z,15.10
2022-08-22T08:34:23.457Z,15.77
2022-08-22T08:34:55.304Z,13.35
2022-08-22T08:35:42.346Z,12.95
2022-08-22T08:36:33.370Z,13.88
2022-08-22T08:37:09.834Z,14.18
2022-08-22T08:37:49.367Z,14.60
2022-08-22T08:38:25.983Z,14.33
2022-08-22T08:39:12.462Z,15.75
2022-08-22T08:39:51.917Z,13.48
2022-08-22T08:40:55.073Z,15.25
2022-08-22T08:41:47.574Z,13.38
2022-08-22T08:42:28.213Z,12.70
2022-08-22T08:43:27.860Z,12.48
2022-08-22T08:44:22.649Z,15.07
2022-08-22T08:45:12.157Z,12.50
2022-08-22T08:46:07.044Z,12.57
2022-08-22T08:46:41.371Z,10.83
2022-08-22T08:47:46.028Z,12.70
2022-08-22T08:48:31.836Z,14.50
2022-08-22T08:49:24.178Z,14.38
2022-08-22T08:50:21.090Z,13.70
2022-08-22T08:51:37.893Z,12.85
2022-08-22T08:52:40.414Z,14.25
2022-08-22T08:53:43.325Z,12.93
2022-08-22T08:54:43.497Z,12.55
2022-08-22T08:55:51.783Z,13.45
2022-08-22T08:56:54.317Z,15.97
2022-08-22T08:57:39.987Z,14.57
2022-08-22T08:58:24.082Z,13.13
2022-08-22T08:59:15.062Z,13.75
2022-08-22T09:00:12.282Z,16.25
2022-08-22T09:00:51.236Z,13.98
2022-08-22T09:01:41.130Z,14.05
2022-08-22T09:02:23.708Z,14.32
2022-08-22T09:03:21.163Z,14.60
2022-08-22T09:04:14.966Z,14.98
2022-08-22T09:05:04.932Z,15.23
2022-08-22T09:05:49.125Z,13.50
2022-08-22T09:06:52.749Z,13.80
2022-08-22T09:07:52.389Z,16.08
2022-08-22T09:08:45.150Z,15.43
2022-08-22T09:09:19.766Z,14.02
2022-08-22T09:10:27.245Z,20.05
2022-08-22T09:11:42.669Z,13.15
2022-08-22T09:12:33.722Z,16.60
2022-08-22T09:13:34.494Z,13.27
2022-08-22T09:14:46.277Z,13.13
2022-08-22T09:15:38.931Z,15.98
2022-08-22T09:16:29.606Z,14.15
2022-08-22T09:17:04.946Z,15.50
2022-08-22T09:18:04.152Z,13.82
2022-08-22T09:19:14.216Z,12.55
2022-08-22T09:20:17.744Z,13.75
2022-08-22T09:21:31.271Z,13.52
2022-08-22T09:22:20.940Z,14.50
2022-08-22T09:23:20.153Z,13.88
2022-08-22T09:24:28.547Z,15.00
2022-08-22T09:25:38.642Z,13.50
2022-08-22T09:26:48.108Z,16.52
2022-08-22T09:27:24.423Z,14.75
2022-08-22T09:27:59.520Z,13.55
2022-08-22T09:28:38.718Z,18.85
2022-08-22T09:29:54.830Z,15.00
2022-08-22T09:30:43.479Z,14.93
2022-08-22T09:31:48.297Z,15.02
2022-08-22T09:33:01.008Z,15.20
2022-08-22T09:33:49.773Z,18.30
2022-08-22T09:34:32.548Z,16.23
2022-08-22T09:35:09.216Z,14.82
2022-08-22T09:36:03.031Z,12.65
2022-08-22T09:36:46.068Z,13.50
2022-08-22T09:37:41.397Z,14.00
2022-08-22T09:38:35.319Z,13.05
2022-08-22T09:39:44.773Z,14.10
2022-08-22T09:40:29.407Z,14.10
2022-08-22T09:41:13.083Z,13.10
2022-08-22T09:42:04.772Z,14.63
2022-08-22T09:43:02.924Z,13.23
2022-08-22T09:43:48.546Z,16.45
2022-08-22T09:44:39.622Z,16.65
2022-08-22T09:45:11.764Z,12.70
2022-08-22T09:45:47.204Z,12.75
2022-08-22T09:46:22.518Z,14.18
2022-08-22T09:47:03.583Z,16.25
2022-08-22T09:47:47.114Z,13.90
2022-08-22T09:48:28.910Z,14.65
2022-08-22T09:49:06.966Z,13.23
2022-08-22T09:49:44.825Z,13.27
2022-08-22T09:50:24.744Z,13.25
2022-08-22T09:51:31.284Z,14.63
2022-08-22T09:52:15.359Z,13.27
2022-08-22T09:53:17.430Z,16.30
2022-08-22T09:54:00.932Z,15.88
2022-08-22T09:54:38.521Z,12.02
2022-08-22T09:55:35.138Z,14.90
2022-08-22T09:56:36.617Z,12.30
2022-08-22T09:57:30.029Z,11.57
2022-08-22T09:58:42.610Z,11.63
2022-08-22T09:59:24.430Z,15.07
2022-08-22T10:00:09.946Z,12.95
2022-08-22T10:00:58.453Z,11.93