createdAt,value
2023-03-21T00:13:18.621Z,2331.13725
2023-03-21T00:28:20.857Z,1704.81977
2023-03-21T00:43:23.110Z,1464.80383
2023-03-21T00:58:25.385Z,1363.19897
2023-03-21T01:13:27.774Z,1190.0762
2023-03-21T01:28:30.008Z,1343.78019
2023-03-21T01:43:32.297Z,1380.48832
2023-03-21T01:58:34.546Z,1412.17616
2023-03-21T02:13:36.778Z,1695.62662
2023-03-21T02:28:38.997Z,1350.19135
2023-03-21T02:43:41.277Z,1725.61025
2023-03-21T02:58:43.711Z,1575.72432
2023-03-21T03:13:46.110Z,1438.00864
2023-03-21T03:28:48.409Z,1540.55575
2023-03-21T03:43:50.701Z,1782.11636
2023-03-21T03:58:52.996Z,1616.2198
2023-03-21T04:13:55.262Z,1305.35106
2023-03-21T04:28:57.484Z,1246.69654
2023-03-21T04:43:59.738Z,1556.65616
2023-03-21T04:59:02.249Z,1560.9492
2023-03-21T05:14:04.454Z,1365.83063
2023-03-21T05:29:06.689Z,1266.78654
2023-03-21T05:44:08.945Z,1300.55198
2023-03-21T05:59:11.241Z,1529.73022
2023-03-21T06:14:13.660Z,1622.70692
2023-03-21T06:29:15.911Z,1910.87153
2023-03-21T06:44:18.157Z,1805.99922
2023-03-21T06:59:20.387Z,1805.99922
2023-03-21T07:14:22.854Z,1923.86182
2023-03-21T07:29:25.151Z,1754.49523
2023-03-21T07:44:27.503Z,1896.78334
2023-03-21T07:59:29.726Z,1953.07158
2023-03-21T08:14:32.126Z,2022.87398
2023-03-21T08:29:34.405Z,2228.34696
2023-03-21T08:44:36.717Z,2074.78056
2023-03-21T08:59:38.945Z,2273.09288
2023-03-21T09:14:41.176Z,2204.05035
2023-03-21T09:29:43.387Z,2313.98252
2023-03-21T09:44:45.643Z,2202.33514
2023-03-21T09:59:47.910Z,2247.81623
2023-03-21T10:14:50.290Z,2037.43751
2023-03-21T10:29:52.608Z,1872.93233
2023-03-21T10:44:55.020Z,1788.87534
2023-03-21T10:59:57.302Z,1648.22414
2023-03-21T11:14:59.539Z,1415.00051
2023-03-21T11:30:01.826Z,1391.34761
2023-03-21T11:45:04.042Z,1379.14281
2023-03-21T12:00:06.450Z,1351.48093
2023-03-21T12:15:08.660Z,1354.0675
2023-03-21T12:30:10.902Z,1307.76391
2023-03-21T12:45:15.774Z,1265.65346
2023-03-21T13:00:18.264Z,1345.05754
2023-03-21T13:15:23.954Z,1256.66125
2023-03-21T13:30:26.915Z,1016.52349
2023-03-21T13:45:29.142Z,893.30858
2023-03-21T14:00:31.506Z,889.37825
2023-03-21T14:15:35.374Z,904.15385
2023-03-21T14:30:38.200Z,805.35053
2023-03-21T14:45:40.868Z,680.26346
2023-03-21T15:00:43.358Z,788.74074
2023-03-21T15:15:45.691Z,920.62509
2023-03-21T15:30:47.923Z,1174.27436
2023-03-21T15:45:50.225Z,1455.76183
2023-03-21T16:00:55.143Z,1976.25748
2023-03-21T16:15:57.784Z,2452.3402
2023-03-21T16:31:00.039Z,2708.13449
2023-03-21T16:46:02.400Z,3029.97907
2023-03-21T17:01:04.665Z,3277.36007
2023-03-21T17:16:06.852Z,3713.91126
2023-03-21T17:31:09.255Z,3495.98567
2023-03-21T17:46:11.511Z,3519.90099
2023-03-21T18:01:13.752Z,3763.29837
2023-03-21T18:16:16.123Z,3890.03486
2023-03-21T18:31:19.787Z,4034.2129
2023-03-21T18:46:22.585Z,4262.0487
2023-03-21T19:01:24.981Z,4236.52745
2023-03-21T19:16:30.766Z,4524.38101
2023-03-21T19:31:37.064Z,4327.21763
2023-03-21T19:46:39.370Z,4732.44199
2023-03-21T20:01:41.785Z,4397.82491
2023-03-21T20:16:44.801Z,4317.31553
2023-03-21T20:31:47.105Z,4531.62581
2023-03-21T20:46:49.440Z,4969.27182
2023-03-21T21:01:52.046Z,4294.38594
2023-03-21T21:16:54.715Z,5000.00053
2023-03-21T21:31:57.103Z,5235.89323
2023-03-21T21:46:59.649Z,5260.22358
2023-03-21T22:02:02.063Z,5013.28662
2023-03-21T22:17:04.314Z,4862.54348
2023-03-21T22:32:06.832Z,4586.7104
2023-03-21T22:47:09.065Z,4011.33998
2023-03-21T23:02:11.387Z,4186.39104
2023-03-21T23:17:13.663Z,4054.44176
2023-03-21T23:32:15.896Z,4357.19835
2023-03-21T23:47:18.124Z,3925.10452
