createdAt,value
2024-05-09T00:01:44.698Z,102138.59
2024-05-09T00:03:56.796Z,102136.86
2024-05-09T00:06:10.591Z,102133.67
2024-05-09T00:08:22.747Z,102129.59
2024-05-09T00:10:37.591Z,102127.92
2024-05-09T00:12:51.076Z,102125.54
2024-05-09T00:15:03.480Z,102122.72
2024-05-09T00:17:15.739Z,102120.63
2024-05-09T00:19:28.368Z,102113.59
2024-05-09T00:21:43.658Z,102113.52
2024-05-09T00:23:56.704Z,102113.70
2024-05-09T00:26:09.614Z,102107.17
2024-05-09T00:28:21.832Z,102106.70
2024-05-09T00:30:36.285Z,102101.46
2024-05-09T00:32:49.959Z,102103.25
2024-05-09T00:35:02.467Z,102098.39
2024-05-09T00:37:15.618Z,102100.05
2024-05-09T00:39:27.956Z,102096.23
2024-05-09T00:41:40.319Z,102096.40
2024-05-09T00:43:52.634Z,102093.00
2024-05-09T00:46:05.501Z,102092.84
2024-05-09T00:48:20.778Z,102090.38
2024-05-09T00:50:36.607Z,102087.44
2024-05-09T00:52:50.753Z,102085.56
2024-05-09T00:55:03.777Z,102083.80
2024-05-09T00:57:17.333Z,102080.45
2024-05-09T00:59:30.794Z,102078.80
2024-05-09T01:01:43.963Z,102076.79
2024-05-09T01:03:56.552Z,102072.00
2024-05-09T01:06:08.674Z,102072.67
2024-05-09T01:08:21.689Z,102068.11
2024-05-09T01:10:35.531Z,102068.19
2024-05-09T01:12:48.941Z,102066.80
2024-05-09T01:15:01.150Z,102062.81
2024-05-09T01:17:13.647Z,102059.10
2024-05-09T01:19:32.417Z,102061.27
2024-05-09T01:21:47.637Z,102057.54
2024-05-09T01:23:59.462Z,102057.01
2024-05-09T01:26:12.050Z,102059.56
2024-05-09T01:28:24.465Z,102057.84
2024-05-09T01:30:38.498Z,102056.61
2024-05-09T01:32:50.891Z,102058.30
2024-05-09T01:35:04.098Z,102057.30
2024-05-09T01:37:17.159Z,102055.34
2024-05-09T01:39:29.007Z,102050.83
2024-05-09T01:41:41.447Z,102049.41
2024-05-09T01:43:54.263Z,102045.36
2024-05-09T01:46:06.047Z,102048.23
2024-05-09T01:48:18.166Z,102051.36
2024-05-09T01:52:46.588Z,102047.22
2024-05-09T01:55:01.999Z,102045.40
2024-05-09T01:57:15.484Z,102047.48
2024-05-09T01:59:28.585Z,102050.11
2024-05-09T02:01:56.201Z,102051.81
2024-05-09T02:04:10.440Z,102055.08
2024-05-09T02:06:22.497Z,102053.98
2024-05-09T02:08:35.227Z,102051.84
2024-05-09T02:10:48.030Z,102057.83
2024-05-09T02:13:00.637Z,102058.88
2024-05-09T02:15:14.154Z,102062.30
2024-05-09T02:17:27.304Z,102058.02
2024-05-09T02:19:39.659Z,102055.46
2024-05-09T02:21:51.678Z,102060.58
2024-05-09T02:24:03.589Z,102059.69
2024-05-09T02:26:15.807Z,102061.60
2024-05-09T02:28:29.194Z,102061.77
2024-05-09T02:30:42.582Z,102061.05
2024-05-09T02:32:55.238Z,102061.46
2024-05-09T02:35:07.862Z,102065.95
2024-05-09T02:37:20.152Z,102059.67
2024-05-09T02:39:33.047Z,102065.64
2024-05-09T02:41:44.973Z,102065.95
2024-05-09T02:43:56.893Z,102065.80
2024-05-09T02:46:09.556Z,102069.69
2024-05-09T02:48:22.157Z,102071.52
2024-05-09T02:50:38.906Z,102071.19
2024-05-09T02:52:52.591Z,102067.45
2024-05-09T02:55:04.802Z,102068.70
2024-05-09T02:57:17.152Z,102068.61
2024-05-09T02:59:29.377Z,102072.49
2024-05-09T03:01:42.473Z,102071.84
2024-05-09T03:03:54.651Z,102074.21
2024-05-09T03:06:07.333Z,102074.98
2024-05-09T03:08:20.495Z,102071.42
2024-05-09T03:10:36.426Z,102071.65
2024-05-09T03:12:50.800Z,102076.23
2024-05-09T03:15:02.881Z,102075.89
2024-05-09T03:17:14.985Z,102073.64
2024-05-09T03:19:27.281Z,102074.16
2024-05-09T03:21:43.366Z,102073.08
2024-05-09T03:23:55.618Z,102071.85
2024-05-09T03:26:12.714Z,102072.44
2024-05-09T03:28:24.683Z,102072.48
2024-05-09T03:30:41.404Z,102072.52
2024-05-09T03:32:56.647Z,102071.58
2024-05-09T03:35:10.055Z,102073.41
2024-05-09T03:37:22.109Z,102072.73
2024-05-09T03:39:35.077Z,102075.77
2024-05-09T03:41:47.518Z,102072.77
2024-05-09T03:43:59.662Z,102076.46
2024-05-09T03:46:11.827Z,102074.11
2024-05-09T03:48:25.362Z,102078.42
2024-05-09T03:50:38.092Z,102078.04
2024-05-09T03:52:51.859Z,102085.04
2024-05-09T03:55:04.312Z,102083.39
2024-05-09T03:57:16.554Z,102084.59
2024-05-09T03:59:28.827Z,102086.89
2024-05-09T04:01:41.324Z,102090.63
2024-05-09T04:03:54.215Z,102090.60
2024-05-09T04:06:06.306Z,102090.27
2024-05-09T04:08:18.965Z,102088.79
2024-05-09T04:10:34.098Z,102089.83
2024-05-09T04:12:48.161Z,102093.83
2024-05-09T04:15:00.227Z,102093.18
2024-05-09T04:17:12.820Z,102095.08
2024-05-09T04:19:25.070Z,102097.30
2024-05-09T04:21:37.412Z,102091.85
2024-05-09T04:23:49.671Z,102089.41
2024-05-09T04:26:05.201Z,102094.64
2024-05-09T04:28:17.352Z,102096.33
2024-05-09T04:30:37.279Z,102098.31
2024-05-09T04:32:52.840Z,102098.73
2024-05-09T04:35:05.932Z,102097.77
2024-05-09T04:37:18.264Z,102104.88
2024-05-09T04:39:30.469Z,102107.06
2024-05-09T04:41:42.772Z,102112.44
2024-05-09T04:43:54.611Z,102117.88
2024-05-09T04:46:04.219Z,102122.10
2024-05-09T04:48:17.360Z,102121.38
2024-05-09T04:50:35.732Z,102124.46
2024-05-09T04:52:50.489Z,102120.86
2024-05-09T04:55:03.364Z,102123.36
2024-05-09T04:57:15.332Z,102119.84
2024-05-09T04:59:27.524Z,102119.34
2024-05-09T05:01:39.323Z,102119.06
2024-05-09T05:03:48.739Z,102128.38
2024-05-09T05:06:02.101Z,102135.33
2024-05-09T05:08:17.449Z,102130.19
2024-05-09T05:10:35.771Z,102131.06
2024-05-09T05:13:05.148Z,102129.31
2024-05-09T05:15:18.854Z,102128.63
2024-05-09T05:17:31.000Z,102131.81
2024-05-09T05:19:43.087Z,102135.67
2024-05-09T05:21:55.225Z,102132.16
2024-05-09T05:24:07.796Z,102135.30
2024-05-09T05:26:21.382Z,102135.30
2024-05-09T05:28:33.210Z,102132.73
2024-05-09T05:30:45.703Z,102134.88
2024-05-09T05:32:57.994Z,102131.14
2024-05-09T05:35:10.629Z,102130.73
2024-05-09T05:37:23.628Z,102134.76
2024-05-09T05:39:35.796Z,102137.13
2024-05-09T05:41:47.733Z,102139.57
2024-05-09T05:43:59.862Z,102140.52
2024-05-09T05:46:12.193Z,102138.06
2024-05-09T05:48:24.280Z,102136.02
2024-05-09T05:50:38.366Z,102134.73
2024-05-09T05:52:51.161Z,102132.98
2024-05-09T05:55:03.038Z,102137.97
2024-05-09T05:57:12.498Z,102140.59
2024-05-09T05:59:25.292Z,102139.40
2024-05-09T06:01:37.139Z,102136.09
2024-05-09T06:03:49.259Z,102135.72
2024-05-09T06:06:04.966Z,102131.75
2024-05-09T06:08:17.728Z,102132.78
2024-05-09T06:10:37.444Z,102137.69
2024-05-09T06:12:52.290Z,102141.11
2024-05-09T06:15:04.267Z,102144.45
2024-05-09T06:17:16.917Z,102143.44
2024-05-09T06:19:29.432Z,102140.25
2024-05-09T06:21:42.036Z,102137.21
2024-05-09T06:23:55.496Z,102136.10
2024-05-09T06:26:07.817Z,102138.44
2024-05-09T06:28:20.019Z,102136.11
2024-05-09T06:32:50.163Z,102143.01
2024-05-09T06:35:01.954Z,102142.77
2024-05-09T06:37:14.017Z,102141.56
2024-05-09T06:39:26.162Z,102144.27
2024-05-09T06:41:37.923Z,102147.36
2024-05-09T06:43:49.581Z,102151.34
2024-05-09T06:46:01.288Z,102149.45
2024-05-09T06:48:14.445Z,102148.67
2024-05-09T06:50:28.709Z,102147.58
2024-05-09T06:52:49.278Z,102153.28
2024-05-09T06:55:01.109Z,102150.88
2024-05-09T06:57:12.920Z,102151.23
2024-05-09T06:59:25.194Z,102148.06
2024-05-09T07:01:37.083Z,102145.05
2024-05-09T07:03:49.558Z,102142.17
2024-05-09T07:06:01.797Z,102147.77
2024-05-09T07:08:14.266Z,102149.05
2024-05-09T07:10:32.857Z,102148.69
2024-05-09T07:12:47.074Z,102145.33
2024-05-09T07:14:56.572Z,102144.73
2024-05-09T07:17:09.096Z,102148.94
2024-05-09T07:19:21.720Z,102146.58
2024-05-09T07:21:33.820Z,102144.85
2024-05-09T07:23:46.123Z,102141.54
2024-05-09T07:26:00.306Z,102140.52
2024-05-09T07:28:16.182Z,102146.08
2024-05-09T07:30:33.301Z,102145.30
2024-05-09T07:32:46.989Z,102148.29
2024-05-09T07:34:59.396Z,102146.29
2024-05-09T07:37:13.644Z,102147.48
2024-05-09T07:39:25.561Z,102149.21
2024-05-09T07:41:38.060Z,102147.89
2024-05-09T07:43:49.876Z,102147.83
2024-05-09T07:46:51.832Z,102152.51
2024-05-09T07:50:34.363Z,102157.42
2024-05-09T07:53:39.428Z,102157.28
2024-05-09T07:55:52.257Z,102160.36
2024-05-09T07:58:05.187Z,102167.34
2024-05-09T08:00:23.789Z,102169.13
2024-05-09T08:02:41.365Z,102167.63
2024-05-09T08:04:51.082Z,102166.81
2024-05-09T08:07:03.437Z,102168.04
2024-05-09T08:09:20.577Z,102169.21
2024-05-09T08:11:34.701Z,102165.19
2024-05-09T08:13:47.468Z,102162.46
2024-05-09T08:15:59.750Z,102165.55
2024-05-09T08:18:13.549Z,102167.13
2024-05-09T08:20:31.107Z,102163.09
2024-05-09T08:22:47.082Z,102160.38
2024-05-09T08:24:56.726Z,102162.13
2024-05-09T08:27:08.953Z,102164.19
2024-05-09T08:29:21.013Z,102166.67
2024-05-09T08:31:34.168Z,102168.16
2024-05-09T08:33:52.608Z,102168.98
2024-05-09T08:36:04.675Z,102169.24
2024-05-09T08:38:14.098Z,102169.53
2024-05-09T08:40:33.399Z,102164.21
2024-05-09T08:42:55.697Z,102163.09
2024-05-09T08:45:08.473Z,102166.91
2024-05-09T08:47:21.094Z,102165.77
2024-05-09T08:49:33.571Z,102164.86
2024-05-09T08:51:45.601Z,102161.57
2024-05-09T08:53:57.747Z,102158.24
2024-05-09T08:56:09.350Z,102160.54
2024-05-09T08:58:22.183Z,102160.53
2024-05-09T09:00:37.644Z,102161.09
2024-05-09T09:02:50.452Z,102164.70
2024-05-09T09:05:11.520Z,102160.92
2024-05-09T09:07:25.096Z,102165.54
2024-05-09T09:09:44.359Z,102162.08
2024-05-09T09:11:56.655Z,102165.10
2024-05-09T09:14:08.357Z,102171.83
2024-05-09T09:16:21.444Z,102168.92
2024-05-09T09:18:35.203Z,102173.84
2024-05-09T09:20:48.045Z,102174.76
2024-05-09T09:23:00.752Z,102173.80
2024-05-09T09:25:13.401Z,102175.59
2024-05-09T09:27:25.235Z,102179.62
2024-05-09T09:29:37.441Z,102176.64
2024-05-09T09:31:49.553Z,102174.58
2024-05-09T09:33:59.028Z,102174.88
2024-05-09T09:36:15.074Z,102173.42
2024-05-09T09:38:32.151Z,102177.08
2024-05-09T09:40:49.883Z,102174.27
2024-05-09T09:43:03.814Z,102172.59
2024-05-09T09:45:16.883Z,102170.27
2024-05-09T09:47:30.041Z,102168.63
2024-05-09T09:49:42.395Z,102160.95
2024-05-09T09:51:55.829Z,102160.98
2024-05-09T09:54:10.336Z,102155.90
2024-05-09T09:56:23.571Z,102155.25
2024-05-09T09:58:39.034Z,102156.92
2024-05-09T10:00:51.501Z,102152.54
2024-05-09T10:03:04.001Z,102151.71
2024-05-09T10:05:17.678Z,102151.31
2024-05-09T10:07:30.931Z,102157.34
2024-05-09T10:09:43.187Z,102151.41
2024-05-09T10:12:00.228Z,102148.39
2024-05-09T10:14:13.322Z,102146.65
2024-05-09T10:16:33.271Z,102146.91
2024-05-09T10:18:46.166Z,102149.80
2024-05-09T10:20:58.204Z,102152.54
2024-05-09T10:23:24.479Z,102151.72
2024-05-09T10:25:36.259Z,102156.60
2024-05-09T10:27:57.254Z,102157.54
2024-05-09T10:30:17.644Z,102155.00
2024-05-09T10:32:40.953Z,102167.17
2024-05-09T10:35:08.234Z,102166.46
2024-05-09T10:37:20.391Z,102166.80
2024-05-09T10:39:30.081Z,102169.73
2024-05-09T10:41:43.115Z,102172.19
2024-05-09T10:43:55.554Z,102170.11
2024-05-09T10:49:08.114Z,102166.46
2024-05-09T10:51:22.281Z,102168.95
2024-05-09T10:53:42.753Z,102169.71
2024-05-09T10:56:03.700Z,102167.06
2024-05-09T10:58:35.598Z,102167.94
2024-05-09T11:00:47.948Z,102169.20
2024-05-09T11:03:01.366Z,102167.20
2024-05-09T11:05:14.230Z,102173.46
2024-05-09T11:07:33.413Z,102168.78
2024-05-09T11:09:56.002Z,102164.39
2024-05-09T11:12:08.813Z,102162.50
2024-05-09T11:14:21.160Z,102160.39
2024-05-09T11:16:33.456Z,102156.35
2024-05-09T11:18:45.884Z,102159.09
2024-05-09T11:20:59.139Z,102156.43
2024-05-09T11:23:12.807Z,102152.39
2024-05-09T11:25:25.788Z,102155.51
2024-05-09T11:27:38.701Z,102153.21
2024-05-09T11:29:50.854Z,102161.91
2024-05-09T11:32:03.079Z,102161.59
2024-05-09T11:34:15.482Z,102162.92
2024-05-09T11:36:27.973Z,102168.25
2024-05-09T11:38:40.709Z,102171.02
2024-05-09T11:40:52.818Z,102167.57
2024-05-09T11:43:09.248Z,102165.84
2024-05-09T11:45:23.607Z,102167.38
2024-05-09T11:47:46.921Z,102166.95
2024-05-09T11:50:00.244Z,102166.11
2024-05-09T11:52:13.007Z,102167.08
2024-05-09T11:54:25.938Z,102171.14
2024-05-09T11:56:38.076Z,102176.20
2024-05-09T11:58:53.812Z,102172.22
2024-05-09T12:01:06.501Z,102171.52
2024-05-09T12:03:18.777Z,102168.16
2024-05-09T12:05:31.595Z,102162.85
2024-05-09T12:07:44.619Z,102158.90
2024-05-09T12:09:56.758Z,102158.97
2024-05-09T12:12:09.449Z,102158.48
2024-05-09T12:14:21.448Z,102157.11
2024-05-09T12:16:33.758Z,102155.78
2024-05-09T12:18:45.998Z,102154.23
2024-05-09T12:20:58.133Z,102150.70
2024-05-09T12:23:14.051Z,102153.10
2024-05-09T12:25:29.203Z,102150.66
2024-05-09T12:28:01.575Z,102150.70
2024-05-09T12:30:32.810Z,102149.97
2024-05-09T12:32:51.303Z,102152.10
2024-05-09T12:35:06.817Z,102152.23
2024-05-09T12:37:28.107Z,102150.58
2024-05-09T12:39:50.629Z,102153.10
2024-05-09T12:42:06.564Z,102152.48
2024-05-09T12:44:38.976Z,102151.55
2024-05-09T12:46:51.050Z,102154.20
2024-05-09T12:49:23.201Z,102154.90
2024-05-09T12:51:35.985Z,102154.94
2024-05-09T12:53:51.833Z,102152.10
2024-05-09T12:56:05.452Z,102150.97
2024-05-09T12:58:19.468Z,102151.58
2024-05-09T13:00:52.453Z,102144.86
2024-05-09T13:03:05.091Z,102149.31
2024-05-09T13:05:21.061Z,102148.17
2024-05-09T13:07:36.462Z,102154.65
2024-05-09T13:09:46.143Z,102156.48
2024-05-09T13:12:01.442Z,102155.70
2024-05-09T13:14:13.943Z,102153.06
2024-05-09T13:16:26.709Z,102156.38
2024-05-09T13:18:39.296Z,102156.08
2024-05-09T13:20:55.566Z,102157.08
2024-05-09T13:23:08.926Z,102155.61
2024-05-09T13:25:21.327Z,102157.66
2024-05-09T13:27:33.977Z,102154.66
2024-05-09T13:29:46.579Z,102155.85
2024-05-09T13:32:01.985Z,102158.54
2024-05-09T13:34:14.206Z,102157.96
2024-05-09T13:36:26.415Z,102159.70
2024-05-09T13:38:41.059Z,102159.95
2024-05-09T13:40:54.244Z,102164.63
2024-05-09T13:43:16.757Z,102164.33
2024-05-09T13:45:28.969Z,102161.41
2024-05-09T13:47:45.031Z,102166.75
2024-05-09T13:50:11.496Z,102166.92
2024-05-09T13:52:27.367Z,102168.83
2024-05-09T13:54:39.493Z,102171.21
2024-05-09T13:56:53.059Z,102168.98
2024-05-09T13:59:13.798Z,102174.84
2024-05-09T14:01:35.709Z,102170.96
2024-05-09T14:03:57.129Z,102171.74
2024-05-09T14:06:13.371Z,102167.90
2024-05-09T14:08:26.921Z,102170.30
2024-05-09T14:10:44.671Z,102167.72
2024-05-09T14:12:57.291Z,102166.98
2024-05-09T14:15:14.300Z,102162.74
2024-05-09T14:17:46.970Z,102167.52
2024-05-09T14:20:16.702Z,102163.44
2024-05-09T14:22:38.974Z,102168.30
2024-05-09T14:24:55.665Z,102171.86
2024-05-09T14:27:09.260Z,102170.55
2024-05-09T14:29:22.395Z,102169.56
2024-05-09T14:31:36.991Z,102170.85
2024-05-09T14:33:51.140Z,102173.87
2024-05-09T14:36:04.077Z,102169.73
2024-05-09T14:38:26.379Z,102172.09
2024-05-09T14:40:43.203Z,102174.14
2024-05-09T14:42:57.438Z,102172.25
2024-05-09T14:45:20.237Z,102179.02
2024-05-09T14:47:32.530Z,102178.55
2024-05-09T14:49:45.418Z,102176.89
2024-05-09T14:51:57.804Z,102175.16
2024-05-09T14:54:12.666Z,102180.39
2024-05-09T14:56:41.201Z,102178.95
2024-05-09T14:58:58.098Z,102179.91
2024-05-09T15:01:11.030Z,102180.34
2024-05-09T15:03:24.053Z,102177.60
2024-05-09T15:05:40.062Z,102177.86
2024-05-09T15:07:52.470Z,102179.45
2024-05-09T15:10:05.738Z,102177.48
2024-05-09T15:12:23.179Z,102181.89
2024-05-09T15:14:36.527Z,102181.81
2024-05-09T15:16:49.543Z,102180.27
2024-05-09T15:19:02.158Z,102178.08
2024-05-09T15:21:14.674Z,102178.98
2024-05-09T15:23:27.278Z,102168.11
2024-05-09T15:25:42.891Z,102170.80
2024-05-09T15:27:58.792Z,102169.01
2024-05-09T15:30:20.695Z,102173.58
2024-05-09T15:32:37.028Z,102164.41
2024-05-09T15:34:49.726Z,102163.44
2024-05-09T15:37:04.711Z,102169.23
2024-05-09T15:39:16.997Z,102164.80
2024-05-09T15:41:28.989Z,102167.80
2024-05-09T15:43:41.121Z,102163.91
2024-05-09T15:45:54.123Z,102158.34
2024-05-09T15:48:07.473Z,102157.83
2024-05-09T15:50:28.817Z,102160.17
2024-05-09T15:52:57.958Z,102153.15
2024-05-09T15:55:12.099Z,102156.14
2024-05-09T15:57:24.724Z,102152.53
2024-05-09T15:59:36.924Z,102145.64
2024-05-09T16:01:52.299Z,102150.10
2024-05-09T16:04:05.561Z,102145.71
2024-05-09T16:06:18.334Z,102144.16
2024-05-09T16:08:30.708Z,102137.46
2024-05-09T16:10:44.676Z,102134.45
2024-05-09T16:12:58.067Z,102127.23
2024-05-09T16:15:11.128Z,102124.94
2024-05-09T16:17:23.992Z,102128.75
2024-05-09T16:19:36.558Z,102119.81
2024-05-09T16:21:48.980Z,102124.26
2024-05-09T16:24:01.967Z,102122.19
2024-05-09T16:26:14.602Z,102125.67
2024-05-09T16:28:27.870Z,102116.71
2024-05-09T16:30:43.637Z,102122.13
2024-05-09T16:32:59.079Z,102117.31
2024-05-09T16:35:13.036Z,102111.09
2024-05-09T16:37:27.517Z,102109.61
2024-05-09T16:39:41.016Z,102108.23
2024-05-09T16:41:53.359Z,102102.61
2024-05-09T16:44:05.645Z,102099.34
2024-05-09T16:46:19.224Z,102103.89
2024-05-09T16:48:34.797Z,102099.61
2024-05-09T16:50:47.899Z,102098.25
2024-05-09T16:53:10.171Z,102097.41
2024-05-09T16:55:42.333Z,102089.30
2024-05-09T16:57:55.207Z,102089.08
2024-05-09T17:00:31.354Z,102094.65
2024-05-09T17:02:55.928Z,102088.06
2024-05-09T17:05:12.215Z,102088.23
2024-05-09T17:07:26.263Z,102086.56
2024-05-09T17:09:38.720Z,102077.56
2024-05-09T17:12:02.277Z,102077.64
2024-05-09T17:14:14.322Z,102072.38
2024-05-09T17:16:37.206Z,102063.25
2024-05-09T17:19:00.786Z,102062.45
2024-05-09T17:21:13.643Z,102058.19
2024-05-09T17:23:31.811Z,102058.02
2024-05-09T17:25:50.208Z,102054.59
2024-05-09T17:28:08.320Z,102052.96
2024-05-09T17:30:28.859Z,102052.23
2024-05-09T17:32:47.267Z,102044.64
2024-05-09T17:34:59.967Z,102039.98
2024-05-09T17:37:12.268Z,102037.34
2024-05-09T17:39:28.804Z,102033.47
2024-05-09T17:41:45.778Z,102029.22
2024-05-09T17:43:58.084Z,102029.72
2024-05-09T17:46:10.483Z,102028.05
2024-05-09T17:48:23.336Z,102017.27
2024-05-09T17:50:39.224Z,102017.23
2024-05-09T17:52:53.846Z,102013.63
2024-05-09T17:55:06.443Z,102013.20
2024-05-09T17:57:18.871Z,102008.63
2024-05-09T17:59:30.965Z,102006.68
2024-05-09T18:01:46.631Z,102000.80
2024-05-09T18:03:58.937Z,101994.46
2024-05-09T18:06:12.910Z,101986.14
2024-05-09T18:08:24.863Z,101987.42
2024-05-09T18:10:40.017Z,101982.96
2024-05-09T18:12:52.914Z,101978.70
2024-05-09T18:15:25.259Z,101970.55
2024-05-09T18:17:49.145Z,101964.48
2024-05-09T18:20:19.647Z,101963.59
2024-05-09T18:22:40.277Z,101959.31
2024-05-09T18:24:53.000Z,101955.50
2024-05-09T18:27:18.048Z,101958.67
2024-05-09T18:29:30.330Z,101953.95
2024-05-09T18:31:49.314Z,101954.66
2024-05-09T18:34:22.621Z,101952.30
2024-05-09T18:36:35.893Z,101959.60
2024-05-09T18:38:57.549Z,101951.05
2024-05-09T18:41:10.685Z,101946.52
2024-05-09T18:43:34.856Z,101939.03
2024-05-09T18:46:01.937Z,101938.88
2024-05-09T18:48:17.020Z,101936.30
2024-05-09T18:50:40.495Z,101934.30
2024-05-09T18:52:53.950Z,101924.72
2024-05-09T18:55:26.131Z,101927.16
2024-05-09T18:57:41.302Z,101927.55
2024-05-09T18:59:53.858Z,101921.39
2024-05-09T19:02:26.424Z,101917.38
2024-05-09T19:04:51.901Z,101913.67
2024-05-09T19:07:05.343Z,101913.80
2024-05-09T19:09:20.596Z,101904.21
2024-05-09T19:11:53.337Z,101912.68
2024-05-09T19:14:08.176Z,101905.52
2024-05-09T19:16:23.593Z,101909.11
2024-05-09T19:18:35.872Z,101901.41
2024-05-09T19:20:48.313Z,101894.73
2024-05-09T19:23:00.508Z,101885.52
2024-05-09T19:25:13.931Z,101889.16
2024-05-09T19:27:26.601Z,101885.81
2024-05-09T19:29:48.488Z,101886.42
2024-05-09T19:32:04.082Z,101883.40
2024-05-09T19:34:16.557Z,101880.01
2024-05-09T19:36:48.989Z,101885.97
2024-05-09T19:39:04.718Z,101874.05
2024-05-09T19:41:17.141Z,101881.63
2024-05-09T19:43:33.810Z,101872.99
2024-05-09T19:45:48.055Z,101874.59
2024-05-09T19:48:00.939Z,101868.13
2024-05-09T19:50:19.575Z,101863.94
2024-05-09T19:52:35.248Z,101865.78
2024-05-09T19:54:50.543Z,101854.70
2024-05-09T19:57:02.999Z,101854.55
2024-05-09T19:59:15.210Z,101862.63
2024-05-09T20:01:32.043Z,101853.18
2024-05-09T20:03:44.940Z,101857.47
2024-05-09T20:06:06.566Z,101854.33
2024-05-09T20:08:21.708Z,101846.84
2024-05-09T20:10:37.046Z,101844.42
2024-05-09T20:12:49.728Z,101850.25
2024-05-09T20:15:06.278Z,101844.29
2024-05-09T20:17:19.026Z,101845.70
2024-05-09T20:19:34.730Z,101843.09
2024-05-09T20:21:57.059Z,101838.86
2024-05-09T20:24:10.560Z,101834.45
2024-05-09T20:26:22.831Z,101834.39
2024-05-09T20:28:35.448Z,101826.48
2024-05-09T20:30:59.443Z,101828.16
2024-05-09T20:33:15.016Z,101821.64
2024-05-09T20:35:28.135Z,101816.03
2024-05-09T20:37:40.188Z,101819.42
2024-05-09T20:39:52.592Z,101819.67
2024-05-09T20:42:05.273Z,101810.35
2024-05-09T20:44:17.396Z,101805.20
2024-05-09T20:46:30.429Z,101804.16
2024-05-09T20:48:43.581Z,101799.67
2024-05-09T20:50:59.259Z,101798.70
2024-05-09T20:53:21.556Z,101799.98
2024-05-09T20:55:34.466Z,101797.60
2024-05-09T20:57:47.094Z,101796.62
2024-05-09T20:59:59.475Z,101785.04
2024-05-09T21:02:21.603Z,101794.39
2024-05-09T21:04:34.135Z,101788.36
2024-05-09T21:06:46.949Z,101784.57
2024-05-09T21:08:59.819Z,101783.75
2024-05-09T21:11:12.944Z,101778.35
2024-05-09T21:13:25.276Z,101772.98
2024-05-09T21:15:41.009Z,101773.08
2024-05-09T21:18:05.539Z,101773.42
2024-05-09T21:20:28.254Z,101772.96
2024-05-09T21:22:43.041Z,101768.94
2024-05-09T21:24:55.609Z,101763.48
2024-05-09T21:27:08.386Z,101763.18
2024-05-09T21:29:20.842Z,101758.57
2024-05-09T21:31:43.093Z,101749.96
2024-05-09T21:33:55.551Z,101749.39
2024-05-09T21:36:11.865Z,101759.11
2024-05-09T21:38:24.216Z,101748.66
2024-05-09T21:40:37.599Z,101749.67
2024-05-09T21:42:59.548Z,101759.14
2024-05-09T21:45:12.812Z,101745.45
2024-05-09T21:47:25.386Z,101748.77
2024-05-09T21:49:38.813Z,101742.38
2024-05-09T21:51:52.058Z,101753.08
2024-05-09T21:54:04.638Z,101743.92
2024-05-09T21:56:26.424Z,101742.91
2024-05-09T21:58:39.793Z,101733.17
2024-05-09T22:01:01.128Z,101746.70
2024-05-09T22:03:14.673Z,101730.05
2024-05-09T22:05:27.484Z,101733.17
2024-05-09T22:07:43.311Z,101734.23
2024-05-09T22:09:55.580Z,101738.38
2024-05-09T22:12:08.190Z,101722.84
2024-05-09T22:14:20.916Z,101729.59
2024-05-09T22:16:33.395Z,101718.31
2024-05-09T22:19:05.693Z,101717.27
2024-05-09T22:21:18.442Z,101713.04
2024-05-09T22:23:33.665Z,101716.70
2024-05-09T22:25:46.194Z,101716.89
2024-05-09T22:27:58.646Z,101704.42
2024-05-09T22:30:20.897Z,101693.13
2024-05-09T22:32:35.984Z,101693.02
2024-05-09T22:34:48.701Z,101688.09
2024-05-09T22:37:01.498Z,101689.25
2024-05-09T22:39:13.876Z,101691.50
2024-05-09T22:41:26.171Z,101695.52
2024-05-09T22:43:38.893Z,101686.82
2024-05-09T22:46:01.427Z,101687.17
2024-05-09T22:48:24.752Z,101678.45
2024-05-09T22:50:37.463Z,101670.60
2024-05-09T22:52:50.015Z,101676.61
2024-05-09T22:55:02.269Z,101663.10
2024-05-09T22:57:26.107Z,101668.63
2024-05-09T22:59:38.437Z,101660.91
2024-05-09T23:01:50.908Z,101660.67
2024-05-09T23:04:03.613Z,101661.72
2024-05-09T23:06:16.355Z,101648.31
2024-05-09T23:08:28.600Z,101647.17
2024-05-09T23:10:40.780Z,101642.80
2024-05-09T23:12:54.394Z,101648.01
2024-05-09T23:15:07.087Z,101641.52
2024-05-09T23:17:19.541Z,101633.16
2024-05-09T23:19:31.917Z,101631.11
2024-05-09T23:21:46.043Z,101634.76
2024-05-09T23:23:59.020Z,101627.72
2024-05-09T23:26:14.290Z,101629.79
2024-05-09T23:28:26.639Z,101628.90
2024-05-09T23:30:40.911Z,101627.66
2024-05-09T23:32:54.244Z,101629.62
2024-05-09T23:35:06.824Z,101626.41
2024-05-09T23:37:20.436Z,101621.23
2024-05-09T23:39:32.820Z,101616.64
2024-05-09T23:41:44.727Z,101618.40
2024-05-09T23:43:56.779Z,101614.50
2024-05-09T23:46:09.238Z,101617.95
2024-05-09T23:48:21.685Z,101610.16
2024-05-09T23:50:37.161Z,101611.27
2024-05-09T23:53:00.027Z,101609.31
2024-05-09T23:55:13.443Z,101606.41
2024-05-09T23:57:25.747Z,101608.79
2024-05-09T23:59:38.154Z,101611.65
