createdAt,value
2023-01-31T00:01:46.080Z,6.30
2023-01-31T00:04:13.052Z,5.70
2023-01-31T00:06:44.713Z,5.47
2023-01-31T00:09:12.337Z,5.35
2023-01-31T00:11:39.378Z,5.38
2023-01-31T00:14:06.699Z,5.07
2023-01-31T00:16:33.801Z,5.25
2023-01-31T00:19:00.767Z,4.78
2023-01-31T00:21:29.084Z,4.93
2023-01-31T00:23:56.340Z,5.18
2023-01-31T00:26:29.809Z,4.82
2023-01-31T00:28:57.704Z,5.07
2023-01-31T00:31:25.401Z,5.65
2023-01-31T00:33:53.078Z,4.72
2023-01-31T00:36:24.715Z,4.30
2023-01-31T00:38:52.906Z,4.20
2023-01-31T00:41:20.483Z,4.50
2023-01-31T00:43:47.597Z,4.90
2023-01-31T00:46:14.682Z,4.15
2023-01-31T00:48:41.739Z,3.53
2023-01-31T00:51:08.800Z,3.92
2023-01-31T00:53:36.005Z,3.72
2023-01-31T00:56:08.142Z,4.15
2023-01-31T00:58:36.752Z,3.33
2023-01-31T01:01:11.621Z,3.60
2023-01-31T01:03:39.197Z,3.40
2023-01-31T01:06:06.159Z,3.60
2023-01-31T01:08:33.387Z,3.60
2023-01-31T01:11:14.980Z,3.67
2023-01-31T01:13:41.996Z,3.30
2023-01-31T01:16:13.510Z,3.60
2023-01-31T01:18:40.628Z,3.60
2023-01-31T01:21:12.479Z,3.40
2023-01-31T01:23:39.683Z,3.92
2023-01-31T01:26:06.946Z,3.65
2023-01-31T01:28:35.219Z,3.75
2023-01-31T01:31:07.336Z,4.18
2023-01-31T01:33:34.921Z,3.47
2023-01-31T01:36:03.268Z,3.60
2023-01-31T01:38:30.386Z,4.10
2023-01-31T01:40:57.417Z,3.67
2023-01-31T01:43:48.425Z,3.88
2023-01-31T01:46:30.472Z,3.65
2023-01-31T01:49:05.198Z,4.32
2023-01-31T01:51:33.072Z,4.05
2023-01-31T01:54:03.680Z,3.88
2023-01-31T01:56:34.080Z,3.55
2023-01-31T01:59:22.572Z,4.05
2023-01-31T02:01:49.586Z,4.05
2023-01-31T02:04:19.360Z,4.38
2023-01-31T02:06:46.432Z,4.07
2023-01-31T02:09:26.554Z,4.22
2023-01-31T02:11:53.504Z,4.30
2023-01-31T02:14:21.265Z,4.15
2023-01-31T02:16:48.830Z,4.45
2023-01-31T02:19:58.505Z,3.95
2023-01-31T02:22:46.274Z,4.00
2023-01-31T02:25:31.858Z,4.18
2023-01-31T02:28:11.563Z,4.00
2023-01-31T02:30:45.030Z,3.95
2023-01-31T02:33:30.009Z,4.05
2023-01-31T02:36:18.206Z,4.50
2023-01-31T02:38:51.304Z,4.60
2023-01-31T02:41:38.749Z,4.15
2023-01-31T02:44:41.203Z,4.07
2023-01-31T02:49:41.769Z,4.32
2023-01-31T02:55:53.945Z,4.32
2023-01-31T02:58:21.297Z,3.97
2023-01-31T03:00:48.822Z,4.13
2023-01-31T03:03:33.690Z,4.40
2023-01-31T03:06:25.304Z,4.18
2023-01-31T03:11:21.806Z,3.90
2023-01-31T03:14:18.189Z,3.90
2023-01-31T03:17:24.218Z,3.90
2023-01-31T03:20:03.274Z,4.15
2023-01-31T03:22:35.210Z,4.57
2023-01-31T03:25:02.747Z,3.85
2023-01-31T03:27:29.754Z,4.03
2023-01-31T03:30:02.313Z,3.78
2023-01-31T03:32:33.325Z,4.00
2023-01-31T03:35:00.409Z,4.00
2023-01-31T03:37:41.326Z,3.75
2023-01-31T03:40:24.315Z,3.45
2023-01-31T03:43:46.604Z,3.80
2023-01-31T03:46:23.086Z,3.88
2023-01-31T03:48:51.097Z,3.83
2023-01-31T03:51:27.204Z,3.22
2023-01-31T03:54:01.647Z,3.90
2023-01-31T03:56:37.836Z,3.72
2023-01-31T03:59:12.124Z,3.75
2023-01-31T04:01:41.916Z,3.60
2023-01-31T04:04:12.479Z,3.75
2023-01-31T04:06:39.521Z,3.78
2023-01-31T04:09:08.616Z,3.30
2023-01-31T04:11:40.557Z,3.90
2023-01-31T04:14:07.771Z,3.97
2023-01-31T04:16:34.659Z,3.47
2023-01-31T04:19:01.631Z,3.50
2023-01-31T04:21:28.558Z,3.58
2023-01-31T04:23:55.587Z,4.07
2023-01-31T04:26:22.597Z,3.55
2023-01-31T04:28:50.084Z,3.47
2023-01-31T04:31:17.134Z,3.38
2023-01-31T04:33:44.185Z,3.20
2023-01-31T04:36:11.330Z,3.47
2023-01-31T04:38:38.309Z,3.53
2023-01-31T04:41:05.726Z,3.45
2023-01-31T04:43:33.141Z,4.22
2023-01-31T04:46:00.159Z,3.63
2023-01-31T04:48:28.983Z,3.63
2023-01-31T04:50:56.007Z,3.80
2023-01-31T04:53:22.999Z,3.30
2023-01-31T04:55:49.903Z,3.40
2023-01-31T04:58:16.875Z,3.80
2023-01-31T05:00:45.093Z,3.63
2023-01-31T05:03:12.582Z,3.10
2023-01-31T05:05:39.997Z,3.45
2023-01-31T05:08:07.045Z,3.30
2023-01-31T05:10:34.651Z,3.00
2023-01-31T05:13:01.722Z,4.10
2023-01-31T05:15:28.679Z,3.40
2023-01-31T05:18:02.908Z,3.50
2023-01-31T05:20:36.585Z,3.58
2023-01-31T05:23:03.871Z,3.60
2023-01-31T05:25:31.643Z,3.67
2023-01-31T05:27:58.827Z,3.38
2023-01-31T05:30:25.870Z,3.30
2023-01-31T05:32:53.011Z,3.40
2023-01-31T05:35:20.179Z,3.25
2023-01-31T05:37:47.241Z,3.40
2023-01-31T05:40:15.442Z,3.40
2023-01-31T05:42:42.465Z,3.00
2023-01-31T05:45:10.477Z,2.97
2023-01-31T05:47:37.498Z,2.88
2023-01-31T05:50:04.828Z,3.28
2023-01-31T05:52:32.376Z,3.28
2023-01-31T05:54:59.441Z,3.65
2023-01-31T05:57:26.391Z,2.95
2023-01-31T05:59:53.286Z,3.35
2023-01-31T06:02:20.273Z,3.20
2023-01-31T06:04:47.413Z,3.47
2023-01-31T06:07:14.379Z,3.00
2023-01-31T06:09:42.011Z,3.15
2023-01-31T06:12:18.045Z,3.30
2023-01-31T06:14:46.181Z,3.20
2023-01-31T06:17:13.180Z,3.08
2023-01-31T06:19:40.212Z,2.80
2023-01-31T06:22:07.200Z,3.28
2023-01-31T06:24:34.103Z,2.88
2023-01-31T06:27:01.171Z,3.40
2023-01-31T06:29:28.119Z,3.67
2023-01-31T06:31:55.036Z,3.15
2023-01-31T06:34:21.974Z,3.42
2023-01-31T06:36:49.060Z,2.95
2023-01-31T06:39:16.071Z,3.13
2023-01-31T06:41:43.038Z,3.20
2023-01-31T06:44:10.045Z,2.97
2023-01-31T06:46:37.059Z,2.95
2023-01-31T06:49:04.051Z,2.97
2023-01-31T06:51:31.589Z,3.08
2023-01-31T06:53:58.611Z,2.97
2023-01-31T06:56:25.631Z,3.25
2023-01-31T06:58:52.583Z,3.40
2023-01-31T07:01:19.746Z,2.53
2023-01-31T07:03:46.635Z,3.08
2023-01-31T07:06:13.838Z,3.20
2023-01-31T07:08:40.831Z,3.25
2023-01-31T07:11:07.753Z,2.85
2023-01-31T07:13:34.724Z,2.72
2023-01-31T07:16:01.717Z,3.05
2023-01-31T07:18:28.848Z,2.80
2023-01-31T07:20:56.266Z,3.00
2023-01-31T07:23:23.218Z,3.28
2023-01-31T07:25:50.687Z,2.45
2023-01-31T07:28:17.892Z,2.47
2023-01-31T07:30:46.368Z,2.70
2023-01-31T07:33:13.597Z,3.10
2023-01-31T07:35:43.014Z,2.88
2023-01-31T07:38:11.330Z,2.53
2023-01-31T07:40:40.178Z,2.88
2023-01-31T07:43:07.864Z,2.95
2023-01-31T07:45:35.433Z,3.00
2023-01-31T07:48:02.720Z,2.80
2023-01-31T07:50:29.910Z,3.10
2023-01-31T07:52:58.623Z,3.17
2023-01-31T07:55:26.331Z,2.85
2023-01-31T07:57:53.411Z,3.20
2023-01-31T08:00:49.880Z,3.20
2023-01-31T08:03:33.683Z,3.03
2023-01-31T08:06:10.749Z,3.00
2023-01-31T08:08:37.928Z,3.20
2023-01-31T08:11:07.915Z,3.15
2023-01-31T08:13:38.274Z,2.92
2023-01-31T08:16:06.731Z,2.80
2023-01-31T08:18:33.991Z,2.58
2023-01-31T08:21:03.853Z,2.75
2023-01-31T08:23:31.982Z,3.28
2023-01-31T08:26:02.884Z,2.97
2023-01-31T08:28:30.525Z,3.05
2023-01-31T08:31:08.082Z,2.60
2023-01-31T08:33:37.296Z,3.00
2023-01-31T08:36:18.853Z,2.90
2023-01-31T08:38:46.440Z,3.00
2023-01-31T08:41:13.492Z,3.00
2023-01-31T08:43:54.110Z,3.22
2023-01-31T08:46:24.864Z,3.30
2023-01-31T08:48:51.909Z,3.30
2023-01-31T08:51:18.994Z,3.10
2023-01-31T08:53:46.205Z,3.08
2023-01-31T08:56:15.901Z,3.00
2023-01-31T08:58:43.972Z,3.33
2023-01-31T09:01:15.611Z,3.40
2023-01-31T09:03:45.013Z,3.10
2023-01-31T09:06:20.456Z,2.97
2023-01-31T09:08:47.532Z,3.22
2023-01-31T09:11:17.573Z,3.22
2023-01-31T09:13:45.123Z,2.92
2023-01-31T09:16:13.845Z,3.28
2023-01-31T09:18:40.813Z,4.07
2023-01-31T09:21:09.487Z,3.60
2023-01-31T09:23:36.662Z,3.45
2023-01-31T09:26:04.108Z,4.20
2023-01-31T09:28:31.036Z,3.03
2023-01-31T09:31:06.404Z,3.33
2023-01-31T09:33:33.490Z,3.35
2023-01-31T09:36:02.694Z,3.03
2023-01-31T09:38:29.761Z,3.70
2023-01-31T09:40:57.147Z,3.55
2023-01-31T09:43:27.249Z,3.72
2023-01-31T09:45:55.989Z,3.70
2023-01-31T09:48:24.718Z,3.33
2023-01-31T09:50:55.995Z,3.85
2023-01-31T09:53:36.892Z,3.40
2023-01-31T09:56:22.438Z,3.38
2023-01-31T09:58:52.176Z,2.90
2023-01-31T10:01:47.161Z,3.53
2023-01-31T10:04:41.891Z,3.10
2023-01-31T10:07:46.403Z,3.20
2023-01-31T10:10:37.419Z,3.10
2023-01-31T10:13:17.576Z,3.20
2023-01-31T10:15:45.928Z,3.60
2023-01-31T10:18:18.597Z,2.92
2023-01-31T10:20:49.951Z,3.45
2023-01-31T10:23:23.647Z,3.17
2023-01-31T10:26:00.986Z,3.75
2023-01-31T10:28:43.058Z,3.60
2023-01-31T10:33:52.089Z,3.75
2023-01-31T10:36:28.084Z,3.30
2023-01-31T10:39:17.765Z,3.67
2023-01-31T10:42:03.168Z,3.55
2023-01-31T10:44:45.881Z,3.22
2023-01-31T10:47:17.194Z,2.90
2023-01-31T10:49:48.907Z,4.07
2023-01-31T10:52:28.722Z,4.07
2023-01-31T10:55:07.958Z,3.53
2023-01-31T10:57:35.405Z,3.00
2023-01-31T11:00:02.602Z,3.70
2023-01-31T11:02:29.775Z,3.17
2023-01-31T11:04:58.585Z,3.25
2023-01-31T11:07:31.135Z,3.35
2023-01-31T11:10:00.175Z,3.50
2023-01-31T11:12:53.095Z,3.47
2023-01-31T11:15:20.876Z,3.95
2023-01-31T11:17:47.929Z,3.60
2023-01-31T11:20:28.625Z,3.95
2023-01-31T11:22:57.937Z,3.63
2023-01-31T11:25:25.831Z,3.28
2023-01-31T11:27:54.216Z,3.22
2023-01-31T11:30:30.681Z,3.30
2023-01-31T11:32:57.746Z,3.50
2023-01-31T11:35:27.014Z,3.33
2023-01-31T11:37:57.880Z,3.10
2023-01-31T11:40:35.760Z,2.88
2023-01-31T11:43:07.304Z,3.50
2023-01-31T11:45:36.269Z,2.97
2023-01-31T11:48:13.901Z,3.40
2023-01-31T11:50:43.449Z,2.95
2023-01-31T11:53:39.949Z,3.38
2023-01-31T11:56:19.713Z,2.95
2023-01-31T11:58:47.232Z,3.85
2023-01-31T12:01:17.000Z,3.10
2023-01-31T12:04:01.967Z,2.90
2023-01-31T12:06:34.535Z,2.85
2023-01-31T12:09:03.288Z,2.80
2023-01-31T12:11:34.727Z,2.90
2023-01-31T12:14:22.082Z,3.00
2023-01-31T12:16:49.283Z,2.60
2023-01-31T12:19:30.703Z,2.70
2023-01-31T12:22:18.154Z,2.60
2023-01-31T12:25:00.381Z,2.67
2023-01-31T12:27:49.527Z,3.10
2023-01-31T12:30:29.430Z,2.70
2023-01-31T12:33:14.728Z,3.00
2023-01-31T12:35:57.420Z,2.65
2023-01-31T12:39:02.742Z,3.13
2023-01-31T12:41:40.820Z,2.90
2023-01-31T12:44:16.351Z,2.70
2023-01-31T12:47:11.084Z,3.08
2023-01-31T12:49:47.575Z,2.72
2023-01-31T12:52:29.342Z,2.88
2023-01-31T12:55:19.267Z,3.13
2023-01-31T12:58:14.433Z,2.60
2023-01-31T13:00:43.298Z,2.50
2023-01-31T13:03:53.595Z,2.90
2023-01-31T13:06:38.227Z,2.63
2023-01-31T13:09:15.974Z,2.95
2023-01-31T13:12:04.937Z,2.63
2023-01-31T13:14:35.062Z,2.42
2023-01-31T13:17:03.885Z,2.38
2023-01-31T13:19:43.725Z,2.80
2023-01-31T13:22:23.024Z,2.25
2023-01-31T13:24:53.760Z,2.20
2023-01-31T13:27:34.496Z,2.45
2023-01-31T13:30:08.407Z,2.60
2023-01-31T13:32:39.550Z,2.20
2023-01-31T13:35:23.717Z,2.30
2023-01-31T13:37:54.371Z,2.45
2023-01-31T13:40:23.202Z,2.72
2023-01-31T13:42:50.347Z,2.33
2023-01-31T13:45:22.484Z,2.40
2023-01-31T13:47:57.149Z,2.38
2023-01-31T13:50:39.442Z,2.50
2023-01-31T13:53:10.178Z,2.22
2023-01-31T13:55:39.475Z,2.00
2023-01-31T13:58:17.554Z,2.20
2023-01-31T14:00:45.481Z,1.80
2023-01-31T14:03:17.746Z,1.90
2023-01-31T14:05:53.413Z,2.20
2023-01-31T14:08:36.184Z,1.80
2023-01-31T14:11:18.118Z,2.55
2023-01-31T14:16:42.822Z,2.30
2023-01-31T14:19:22.045Z,2.30
2023-01-31T14:21:58.341Z,2.08
2023-01-31T14:24:47.217Z,2.05
2023-01-31T14:27:21.653Z,2.08
2023-01-31T14:30:09.604Z,2.00
2023-01-31T14:32:47.675Z,2.47
2023-01-31T14:35:14.702Z,2.00
2023-01-31T14:38:05.882Z,2.17
2023-01-31T14:40:45.343Z,1.90
2023-01-31T14:43:59.868Z,2.10
2023-01-31T14:46:39.461Z,2.30
2023-01-31T14:49:16.310Z,2.22
2023-01-31T14:52:08.070Z,2.35
2023-01-31T14:54:47.408Z,2.20
2023-01-31T14:57:28.170Z,2.25
2023-01-31T15:00:06.054Z,2.50
2023-01-31T15:02:33.317Z,2.20
2023-01-31T15:05:01.257Z,2.28
2023-01-31T15:07:28.430Z,2.25
2023-01-31T15:09:55.623Z,2.63
2023-01-31T15:13:07.746Z,2.60
2023-01-31T15:15:36.682Z,2.63
2023-01-31T15:18:19.402Z,2.50
2023-01-31T15:20:49.745Z,2.85
2023-01-31T15:23:24.935Z,2.55
2023-01-31T15:25:51.894Z,3.17
2023-01-31T15:28:22.933Z,3.00
2023-01-31T15:30:49.923Z,3.10
2023-01-31T15:33:35.156Z,3.63
2023-01-31T15:36:09.390Z,3.17
2023-01-31T15:38:48.167Z,3.22
2023-01-31T15:41:22.985Z,3.80
2023-01-31T15:43:54.766Z,3.80
2023-01-31T15:46:27.566Z,3.50
2023-01-31T15:48:54.762Z,3.10
2023-01-31T15:51:21.917Z,3.38
2023-01-31T15:53:49.041Z,3.80
2023-01-31T15:56:21.759Z,3.40
2023-01-31T15:58:50.168Z,3.30
2023-01-31T16:01:17.868Z,3.70
2023-01-31T16:03:57.615Z,3.75
2023-01-31T16:06:26.679Z,3.33
2023-01-31T16:09:00.916Z,3.28
2023-01-31T16:11:28.425Z,3.45
2023-01-31T16:13:56.486Z,3.42
2023-01-31T16:16:24.312Z,3.70
2023-01-31T16:18:55.379Z,3.60
2023-01-31T16:21:34.341Z,3.28
2023-01-31T16:24:13.420Z,3.40
2023-01-31T16:26:42.989Z,3.75
2023-01-31T16:29:13.547Z,3.50
2023-01-31T16:31:48.622Z,3.72
2023-01-31T16:34:29.638Z,3.60
2023-01-31T16:37:06.370Z,3.70
2023-01-31T16:39:39.290Z,4.03
2023-01-31T16:42:15.448Z,3.85
2023-01-31T16:44:43.354Z,3.42
2023-01-31T16:47:30.626Z,4.07
2023-01-31T16:50:36.783Z,3.78
2023-01-31T16:53:13.668Z,3.80
2023-01-31T16:55:40.847Z,3.60
2023-01-31T16:58:11.226Z,3.50
2023-01-31T17:00:38.484Z,3.75
2023-01-31T17:03:14.166Z,4.22
2023-01-31T17:05:42.796Z,3.78
2023-01-31T17:08:17.911Z,3.92
2023-01-31T17:10:45.058Z,4.18
2023-01-31T17:13:19.835Z,3.85
2023-01-31T17:15:47.144Z,4.13
2023-01-31T17:18:14.245Z,4.40
2023-01-31T17:20:50.979Z,3.70
2023-01-31T17:23:18.044Z,3.50
2023-01-31T17:25:45.039Z,4.50
2023-01-31T17:28:12.000Z,4.30
2023-01-31T17:30:40.430Z,4.00
2023-01-31T17:33:08.929Z,4.10
2023-01-31T17:35:37.276Z,4.35
2023-01-31T17:38:04.409Z,4.80
2023-01-31T17:40:31.690Z,5.00
2023-01-31T17:43:04.073Z,4.70
2023-01-31T17:45:32.177Z,4.93
2023-01-31T17:47:59.212Z,4.70
2023-01-31T17:50:27.003Z,5.60
2023-01-31T17:52:54.434Z,5.90
2023-01-31T17:55:23.348Z,5.55
2023-01-31T17:57:50.681Z,5.00
2023-01-31T18:00:18.616Z,5.30
2023-01-31T18:02:45.831Z,4.90
2023-01-31T18:05:14.497Z,4.55
2023-01-31T18:07:41.542Z,4.63
2023-01-31T18:10:09.044Z,4.85
2023-01-31T18:12:36.629Z,4.57
2023-01-31T18:15:04.261Z,5.13
2023-01-31T18:17:31.365Z,4.65
2023-01-31T18:19:58.409Z,4.93
2023-01-31T18:22:25.769Z,4.57
2023-01-31T18:24:53.007Z,4.60
2023-01-31T18:27:19.929Z,4.53
2023-01-31T18:29:46.889Z,5.55
2023-01-31T18:32:13.861Z,5.40
2023-01-31T18:34:40.830Z,5.35
2023-01-31T18:37:13.403Z,4.55
2023-01-31T18:39:40.375Z,5.63
2023-01-31T18:42:07.366Z,5.10
2023-01-31T18:44:34.306Z,5.90
2023-01-31T18:47:01.251Z,5.45
2023-01-31T18:49:28.205Z,5.07
2023-01-31T18:51:55.205Z,5.72
2023-01-31T18:54:22.238Z,5.78
2023-01-31T18:56:49.191Z,5.28
2023-01-31T18:59:16.066Z,5.25
2023-01-31T19:01:43.665Z,5.30
2023-01-31T19:04:10.748Z,5.18
2023-01-31T19:06:38.137Z,5.20
2023-01-31T19:09:06.298Z,4.88
2023-01-31T19:11:33.481Z,4.63
2023-01-31T19:14:04.603Z,4.57
2023-01-31T19:16:31.608Z,5.68
2023-01-31T19:18:58.771Z,5.18
2023-01-31T19:21:30.420Z,4.78
2023-01-31T19:23:59.484Z,4.75
2023-01-31T19:26:26.793Z,4.70
2023-01-31T19:28:53.959Z,5.28
2023-01-31T19:31:22.516Z,5.07
2023-01-31T19:33:56.586Z,4.80
2023-01-31T19:36:25.351Z,5.35
2023-01-31T19:38:52.562Z,5.22
2023-01-31T19:41:22.057Z,4.97
2023-01-31T19:43:50.184Z,4.90
2023-01-31T19:46:17.470Z,5.32
2023-01-31T19:48:44.470Z,5.93
2023-01-31T19:51:13.666Z,6.07
2023-01-31T19:53:40.888Z,5.90
2023-01-31T19:56:08.120Z,6.43
2023-01-31T19:58:35.216Z,5.68
2023-01-31T20:01:03.577Z,5.47
2023-01-31T20:03:30.677Z,5.97
2023-01-31T20:06:02.215Z,5.28
2023-01-31T20:08:29.665Z,5.28
2023-01-31T20:10:56.811Z,4.90
2023-01-31T20:13:24.244Z,5.35
2023-01-31T20:16:02.024Z,5.05
2023-01-31T20:18:29.115Z,5.22
2023-01-31T20:20:56.115Z,4.95
2023-01-31T20:23:23.299Z,4.78
2023-01-31T20:25:53.274Z,5.13
2023-01-31T20:28:20.408Z,5.13
2023-01-31T20:30:47.808Z,4.50
2023-01-31T20:33:15.021Z,4.72
2023-01-31T20:35:42.499Z,4.53
2023-01-31T20:38:09.829Z,5.18
2023-01-31T20:40:37.537Z,5.20
2023-01-31T20:43:04.673Z,5.90
2023-01-31T20:45:32.424Z,5.63
2023-01-31T20:47:59.480Z,5.28
2023-01-31T20:50:26.632Z,5.10
2023-01-31T20:52:54.289Z,5.55
2023-01-31T20:55:21.316Z,5.35
2023-01-31T20:57:50.296Z,5.57
2023-01-31T21:00:18.924Z,6.05
2023-01-31T21:02:46.409Z,5.78
2023-01-31T21:05:13.457Z,5.07
2023-01-31T21:07:40.471Z,4.68
2023-01-31T21:10:08.239Z,5.07
2023-01-31T21:12:35.401Z,5.53
2023-01-31T21:15:02.848Z,5.13
2023-01-31T21:17:39.655Z,5.40
2023-01-31T21:20:08.061Z,5.55
2023-01-31T21:22:35.204Z,5.30
2023-01-31T21:25:02.532Z,5.05
2023-01-31T21:27:29.663Z,4.65
2023-01-31T21:29:56.666Z,5.10
2023-01-31T21:32:23.660Z,5.10
2023-01-31T21:34:52.384Z,5.53
2023-01-31T21:37:19.494Z,5.03
2023-01-31T21:39:46.787Z,5.20
2023-01-31T21:42:16.961Z,5.05
2023-01-31T21:44:44.302Z,4.72
2023-01-31T21:47:11.469Z,5.20
2023-01-31T21:49:38.456Z,4.97
2023-01-31T21:52:05.703Z,5.85
2023-01-31T21:54:32.809Z,5.72
2023-01-31T21:56:59.765Z,5.53
2023-01-31T21:59:26.724Z,5.82
2023-01-31T22:01:53.794Z,5.15
2023-01-31T22:04:23.647Z,5.07
2023-01-31T22:06:53.936Z,4.88
2023-01-31T22:09:21.244Z,4.82
2023-01-31T22:11:50.143Z,5.35
2023-01-31T22:14:17.552Z,5.18
2023-01-31T22:16:44.900Z,4.40
2023-01-31T22:19:12.804Z,5.05
2023-01-31T22:21:40.588Z,4.93
2023-01-31T22:24:08.499Z,5.15
2023-01-31T22:26:37.648Z,5.80
2023-01-31T22:29:06.166Z,5.82
2023-01-31T22:31:33.457Z,5.60
2023-01-31T22:34:00.597Z,5.05
2023-01-31T22:36:27.794Z,5.55
2023-01-31T22:38:54.845Z,4.63
2023-01-31T22:41:22.096Z,5.07
2023-01-31T22:43:50.137Z,5.35
2023-01-31T22:46:21.872Z,5.13
2023-01-31T22:48:49.651Z,4.70
2023-01-31T22:51:18.988Z,5.20
2023-01-31T22:53:46.150Z,4.72
2023-01-31T22:56:24.259Z,5.28
2023-01-31T22:59:04.509Z,4.63
2023-01-31T23:01:35.951Z,4.68
2023-01-31T23:04:04.690Z,4.57
2023-01-31T23:06:31.840Z,4.88
2023-01-31T23:08:58.911Z,5.40
2023-01-31T23:11:25.961Z,4.85
2023-01-31T23:13:53.070Z,5.18
2023-01-31T23:16:21.801Z,5.15
2023-01-31T23:18:48.850Z,4.63
2023-01-31T23:21:17.634Z,4.65
2023-01-31T23:23:44.740Z,4.68
2023-01-31T23:26:12.162Z,5.07
2023-01-31T23:28:39.073Z,5.10
2023-01-31T23:31:06.726Z,4.90
2023-01-31T23:33:33.744Z,5.05
2023-01-31T23:36:00.750Z,4.70
2023-01-31T23:38:27.655Z,5.05
2023-01-31T23:40:54.876Z,4.82
2023-01-31T23:43:22.063Z,4.80
2023-01-31T23:45:49.158Z,4.72
2023-01-31T23:48:16.280Z,4.68
2023-01-31T23:50:43.276Z,4.50
2023-01-31T23:53:10.236Z,5.13
2023-01-31T23:55:37.263Z,5.30
2023-01-31T23:58:04.457Z,5.82
