createdAt,value
2023-04-09T00:00:17.202Z,100.00
2023-04-09T00:05:42.193Z,100.00
2023-04-09T00:10:47.750Z,100.00
2023-04-09T00:15:52.329Z,100.00
2023-04-09T00:20:56.501Z,100.00
2023-04-09T00:26:02.832Z,100.00
2023-04-09T00:31:07.583Z,100.00
2023-04-09T00:36:11.881Z,100.00
2023-04-09T00:41:19.598Z,100.00
2023-04-09T00:46:23.956Z,100.00
2023-04-09T00:51:29.000Z,100.00
2023-04-09T00:56:35.776Z,100.00
2023-04-09T01:01:40.304Z,100.00
2023-04-09T01:06:51.682Z,100.00
2023-04-09T01:12:10.957Z,100.00
2023-04-09T01:17:22.457Z,100.00
2023-04-09T01:22:36.503Z,100.00
2023-04-09T01:27:50.858Z,100.00
2023-04-09T01:32:59.468Z,100.00
2023-04-09T01:38:05.287Z,100.00
2023-04-09T01:43:10.387Z,100.00
2023-04-09T01:48:17.413Z,100.00
2023-04-09T01:53:22.930Z,100.00
2023-04-09T01:58:27.273Z,100.00
2023-04-09T02:03:36.954Z,100.00
2023-04-09T02:08:43.976Z,100.00
2023-04-09T02:13:51.333Z,100.00
2023-04-09T02:18:57.378Z,100.00
2023-04-09T02:24:01.933Z,100.00
2023-04-09T02:29:06.368Z,100.00
2023-04-09T02:34:11.967Z,100.00
2023-04-09T02:39:16.291Z,100.00
2023-04-09T02:44:20.449Z,100.00
2023-04-09T02:49:26.459Z,100.00
2023-04-09T02:54:30.752Z,100.00
2023-04-09T02:59:35.990Z,100.00
2023-04-09T03:04:41.839Z,100.00
2023-04-09T03:09:46.541Z,100.00
2023-04-09T03:14:50.694Z,100.00
2023-04-09T03:19:57.062Z,100.00
2023-04-09T03:25:10.731Z,100.00
2023-04-09T03:30:15.286Z,100.00
2023-04-09T03:35:23.989Z,100.00
2023-04-09T03:40:34.221Z,100.00
2023-04-09T03:45:38.842Z,100.00
2023-04-09T03:51:03.713Z,100.00
2023-04-09T03:56:15.241Z,100.00
2023-04-09T04:01:20.626Z,100.00
2023-04-09T04:06:36.922Z,100.00
2023-04-09T04:12:00.281Z,100.00
2023-04-09T04:17:18.456Z,100.00
2023-04-09T04:22:26.258Z,100.00
2023-04-09T04:27:35.491Z,100.00
2023-04-09T04:32:39.926Z,100.00
2023-04-09T04:37:51.264Z,100.00
2023-04-09T04:42:56.179Z,100.00
2023-04-09T04:48:00.742Z,100.00
2023-04-09T04:53:06.597Z,100.00
2023-04-09T04:58:19.792Z,100.00
2023-04-09T05:03:29.854Z,100.00
2023-04-09T05:08:41.279Z,100.00
2023-04-09T05:13:45.838Z,100.00
2023-04-09T05:18:51.769Z,100.00
2023-04-09T05:23:58.027Z,100.00
2023-04-09T05:29:02.779Z,100.00
2023-04-09T05:34:07.500Z,100.00
2023-04-09T05:39:18.222Z,100.00
2023-04-09T05:44:22.733Z,100.00
2023-04-09T05:49:29.383Z,100.00
2023-04-09T05:54:36.917Z,100.00
2023-04-09T05:59:43.883Z,100.00
2023-04-09T06:04:48.295Z,100.00
2023-04-09T06:09:54.613Z,100.00
2023-04-09T06:14:58.939Z,100.00
2023-04-09T06:20:04.730Z,100.00
2023-04-09T06:25:10.936Z,100.00
2023-04-09T06:30:15.493Z,100.00
2023-04-09T06:35:19.841Z,100.00
2023-04-09T06:40:25.430Z,100.00
2023-04-09T06:45:29.734Z,100.00
2023-04-09T06:50:34.250Z,100.00
2023-04-09T06:55:40.351Z,100.00
2023-04-09T07:00:44.751Z,100.00
2023-04-09T07:05:49.160Z,100.00
2023-04-09T07:10:54.930Z,100.00
2023-04-09T07:15:59.416Z,100.00
2023-04-09T07:21:04.404Z,100.00
2023-04-09T07:26:10.718Z,100.00
2023-04-09T07:31:15.742Z,100.00
2023-04-09T07:36:20.530Z,100.00
2023-04-09T07:41:26.218Z,100.00
2023-04-09T07:46:30.421Z,100.00
2023-04-09T07:51:34.869Z,100.00
2023-04-09T07:56:40.857Z,100.00
2023-04-09T08:01:46.177Z,99.93
2023-04-09T08:06:51.505Z,98.97
2023-04-09T08:11:57.738Z,99.36
2023-04-09T08:17:02.638Z,99.98
2023-04-09T08:22:07.469Z,99.59
2023-04-09T08:27:13.296Z,100.00
2023-04-09T08:32:17.874Z,100.00
2023-04-09T08:37:22.286Z,100.00
2023-04-09T08:42:29.106Z,100.00
2023-04-09T08:47:34.327Z,100.00
2023-04-09T08:52:39.621Z,100.00
2023-04-09T08:57:45.517Z,99.65
2023-04-09T09:03:04.171Z,98.63
2023-04-09T09:08:10.276Z,98.45
2023-04-09T09:13:24.224Z,99.25
2023-04-09T09:18:40.627Z,98.02
2023-04-09T09:23:45.282Z,97.42
2023-04-09T09:28:52.019Z,96.93
2023-04-09T09:33:56.624Z,96.66
2023-04-09T09:39:03.885Z,96.77
2023-04-09T09:44:11.775Z,96.92
2023-04-09T09:49:16.172Z,95.83
2023-04-09T09:54:24.918Z,96.88
2023-04-09T09:59:35.927Z,95.90
2023-04-09T10:04:40.870Z,95.31
2023-04-09T10:09:50.437Z,95.81
2023-04-09T10:14:57.111Z,94.45
2023-04-09T10:20:09.433Z,93.26
2023-04-09T10:25:13.985Z,91.38
2023-04-09T10:30:36.124Z,89.53
2023-04-09T10:35:40.548Z,89.25
2023-04-09T10:40:49.837Z,88.40
2023-04-09T10:45:59.616Z,88.98
2023-04-09T10:51:05.916Z,86.87
2023-04-09T10:56:17.799Z,85.85
2023-04-09T11:01:26.726Z,84.96
2023-04-09T11:06:32.355Z,87.61
2023-04-09T11:11:37.175Z,88.02
2023-04-09T11:16:42.941Z,87.67
2023-04-09T11:21:47.554Z,85.56
2023-04-09T11:26:51.707Z,83.88
2023-04-09T11:31:57.300Z,83.46
2023-04-09T11:37:07.439Z,84.08
2023-04-09T11:42:15.781Z,81.38
2023-04-09T11:47:22.912Z,80.06
2023-04-09T11:52:28.257Z,78.27
2023-04-09T11:57:43.947Z,75.50
2023-04-09T12:02:50.714Z,74.92
2023-04-09T12:07:59.763Z,76.02
2023-04-09T12:13:04.954Z,64.70
2023-04-09T12:18:12.340Z,65.96
2023-04-09T12:23:17.948Z,63.58
2023-04-09T12:28:22.279Z,63.66
2023-04-09T12:33:28.047Z,61.07
2023-04-09T12:38:32.408Z,60.94
2023-04-09T12:43:36.722Z,54.96
2023-04-09T12:48:42.479Z,56.93
2023-04-09T12:53:46.755Z,58.70
2023-04-09T12:58:51.802Z,57.73
2023-04-09T13:03:58.217Z,56.75
2023-04-09T13:09:03.162Z,59.42
2023-04-09T13:14:07.264Z,57.63
2023-04-09T13:19:12.857Z,59.15
2023-04-09T13:24:17.117Z,57.15
2023-04-09T13:29:21.845Z,57.20
2023-04-09T13:34:27.629Z,59.21
2023-04-09T13:39:32.270Z,60.02
2023-04-09T13:44:36.729Z,60.99
2023-04-09T13:49:43.429Z,62.76
2023-04-09T13:54:47.639Z,62.64
2023-04-09T13:59:51.886Z,68.28
2023-04-09T14:04:58.481Z,75.02
2023-04-09T14:10:02.939Z,88.17
2023-04-09T14:15:08.762Z,99.63
2023-04-09T14:20:14.670Z,100.00
2023-04-09T14:25:19.032Z,100.00
2023-04-09T14:30:23.984Z,100.00
2023-04-09T14:35:29.871Z,100.00
2023-04-09T14:40:34.431Z,100.00
2023-04-09T14:45:38.747Z,100.00
2023-04-09T14:50:44.294Z,100.00
2023-04-09T14:55:48.759Z,100.00
2023-04-09T15:00:52.991Z,100.00
2023-04-09T15:05:58.615Z,100.00
2023-04-09T15:11:02.849Z,100.00
2023-04-09T15:16:08.162Z,100.00
2023-04-09T15:21:13.903Z,100.00
2023-04-09T15:26:18.220Z,100.00
2023-04-09T15:31:22.652Z,96.00
2023-04-09T15:36:30.243Z,94.98
2023-04-09T15:41:34.620Z,94.72
2023-04-09T15:46:39.829Z,94.29
2023-04-09T15:51:45.573Z,94.75
2023-04-09T15:56:50.139Z,96.07
2023-04-09T16:01:54.455Z,97.16
2023-04-09T16:07:00.267Z,98.02
2023-04-09T16:12:04.615Z,98.13
2023-04-09T16:17:09.017Z,97.43
2023-04-09T16:22:14.593Z,97.99
2023-04-09T16:27:18.699Z,98.50
2023-04-09T16:32:22.881Z,98.97
2023-04-09T16:37:29.495Z,99.37
2023-04-09T16:42:33.804Z,99.96
2023-04-09T16:47:38.258Z,100.00
2023-04-09T16:52:44.332Z,100.00
2023-04-09T16:57:48.899Z,100.00
2023-04-09T17:02:53.205Z,100.00
2023-04-09T17:07:59.313Z,100.00
2023-04-09T17:13:03.695Z,100.00
2023-04-09T17:18:08.049Z,100.00
2023-04-09T17:23:15.021Z,100.00
2023-04-09T17:28:20.000Z,100.00
2023-04-09T17:33:24.351Z,100.00
2023-04-09T17:38:31.042Z,100.00
2023-04-09T17:43:36.976Z,100.00
2023-04-09T17:48:42.061Z,100.00
2023-04-09T17:53:48.615Z,100.00
2023-04-09T17:58:53.726Z,100.00
2023-04-09T18:03:58.841Z,100.00
2023-04-09T18:09:04.780Z,100.00
2023-04-09T18:14:09.298Z,100.00
2023-04-09T18:19:13.908Z,100.00
2023-04-09T18:24:19.981Z,100.00
2023-04-09T18:29:24.433Z,100.00
2023-04-09T18:34:29.216Z,100.00
2023-04-09T18:39:36.547Z,100.00
2023-04-09T18:44:41.375Z,100.00
2023-04-09T18:49:45.735Z,100.00
2023-04-09T18:54:51.516Z,100.00
2023-04-09T18:59:55.958Z,100.00
2023-04-09T19:05:00.760Z,100.00
2023-04-09T19:10:07.154Z,100.00
2023-04-09T19:15:12.757Z,100.00
2023-04-09T19:20:17.791Z,100.00
2023-04-09T19:25:24.276Z,100.00
2023-04-09T19:30:28.593Z,100.00
2023-04-09T19:35:35.978Z,100.00
2023-04-09T19:40:41.521Z,100.00
2023-04-09T19:45:46.149Z,100.00
2023-04-09T19:50:50.357Z,100.00
2023-04-09T19:55:56.191Z,100.00
2023-04-09T20:01:01.898Z,100.00
2023-04-09T20:06:09.573Z,100.00
2023-04-09T20:11:18.893Z,100.00
2023-04-09T20:16:23.228Z,100.00
2023-04-09T20:21:28.145Z,100.00
2023-04-09T20:26:33.855Z,100.00
2023-04-09T20:31:38.299Z,100.00
2023-04-09T20:36:44.050Z,100.00
2023-04-09T20:41:49.836Z,100.00
2023-04-09T20:46:54.185Z,100.00
2023-04-09T20:51:58.486Z,100.00
2023-04-09T20:57:05.905Z,100.00
2023-04-09T21:02:10.415Z,100.00
2023-04-09T21:07:15.103Z,100.00
2023-04-09T21:12:20.792Z,100.00
2023-04-09T21:17:25.132Z,100.00
2023-04-09T21:22:29.327Z,100.00
2023-04-09T21:27:35.128Z,100.00
2023-04-09T21:32:39.348Z,100.00
2023-04-09T21:37:43.822Z,100.00
2023-04-09T21:42:49.531Z,100.00
2023-04-09T21:47:53.827Z,100.00
2023-04-09T21:52:58.290Z,100.00
2023-04-09T21:58:04.006Z,100.00
2023-04-09T22:03:10.368Z,100.00
2023-04-09T22:08:14.970Z,100.00
2023-04-09T22:13:20.732Z,100.00
2023-04-09T22:18:24.866Z,100.00
2023-04-09T22:23:29.133Z,100.00
2023-04-09T22:28:34.930Z,100.00
2023-04-09T22:33:39.399Z,100.00
2023-04-09T22:38:43.660Z,100.00
2023-04-09T22:43:50.511Z,100.00
2023-04-09T22:48:54.746Z,100.00
2023-04-09T22:53:59.166Z,100.00
2023-04-09T22:59:04.759Z,100.00
2023-04-09T23:04:09.206Z,100.00
2023-04-09T23:09:13.457Z,100.00
2023-04-09T23:14:19.136Z,100.00
2023-04-09T23:19:23.303Z,100.00
2023-04-09T23:24:27.634Z,100.00
2023-04-09T23:29:33.694Z,100.00
2023-04-09T23:34:38.048Z,100.00
2023-04-09T23:39:42.312Z,100.00
2023-04-09T23:44:48.145Z,100.00
2023-04-09T23:49:52.493Z,100.00
2023-04-09T23:54:56.595Z,100.00
