createdAt,value
2018-11-11T00:02:04.817Z,16.37
2018-11-11T00:04:32.886Z,20.72
2018-11-11T00:07:00.944Z,18.52
2018-11-11T00:09:29.017Z,9.80
2018-11-11T00:11:57.085Z,8.95
2018-11-11T00:14:25.159Z,12.37
2018-11-11T00:16:53.237Z,9.13
2018-11-11T00:19:21.333Z,12.85
2018-11-11T00:21:49.463Z,8.55
2018-11-11T00:24:17.485Z,13.22
2018-11-11T00:26:45.577Z,10.43
2018-11-11T00:29:13.685Z,17.67
2018-11-11T00:31:41.749Z,10.80
2018-11-11T00:34:09.861Z,11.00
2018-11-11T00:36:37.964Z,16.30
2018-11-11T00:39:07.636Z,11.97
2018-11-11T00:41:35.732Z,9.53
2018-11-11T00:44:03.805Z,14.18
2018-11-11T00:46:31.885Z,18.80
2018-11-11T00:48:59.977Z,22.42
2018-11-11T00:51:28.063Z,19.27
2018-11-11T00:53:56.145Z,11.08
2018-11-11T00:56:24.224Z,9.45
2018-11-11T00:58:52.317Z,12.43
2018-11-11T01:01:20.391Z,8.90
2018-11-11T01:03:48.474Z,11.85
2018-11-11T01:06:16.576Z,11.45
2018-11-11T01:08:44.897Z,12.98
2018-11-11T01:11:12.998Z,10.48
2018-11-11T01:13:41.285Z,7.12
2018-11-11T01:16:09.365Z,11.10
2018-11-11T01:18:37.444Z,9.85
2018-11-11T01:21:05.531Z,7.00
2018-11-11T01:23:33.617Z,7.20
2018-11-11T01:26:01.904Z,6.75
2018-11-11T01:28:30.013Z,9.98
2018-11-11T01:30:58.100Z,8.78
2018-11-11T01:33:26.177Z,11.75
2018-11-11T01:35:54.257Z,7.05
2018-11-11T01:38:22.329Z,6.87
2018-11-11T01:40:50.405Z,10.35
2018-11-11T01:43:18.497Z,8.90
2018-11-11T01:45:46.588Z,7.35
2018-11-11T01:48:14.708Z,11.53
2018-11-11T01:50:42.757Z,10.00
2018-11-11T01:53:10.829Z,5.50
2018-11-11T01:55:38.927Z,12.68
2018-11-11T01:58:07.010Z,6.53
2018-11-11T02:00:35.085Z,6.72
2018-11-11T02:03:03.180Z,11.45
2018-11-11T02:05:31.256Z,5.30
2018-11-11T02:07:59.337Z,7.20
2018-11-11T02:10:27.424Z,7.60
2018-11-11T02:12:55.510Z,9.25
2018-11-11T02:15:23.601Z,5.55
2018-11-11T02:17:51.688Z,7.87
2018-11-11T02:20:20.484Z,6.12
2018-11-11T02:22:49.689Z,3.37
2018-11-11T02:25:17.777Z,7.25
2018-11-11T02:27:46.168Z,5.83
2018-11-11T02:30:18.497Z,5.37
2018-11-11T02:32:46.559Z,7.12
2018-11-11T02:35:14.726Z,6.90
2018-11-11T02:37:43.230Z,5.05
2018-11-11T02:40:12.741Z,6.95
2018-11-11T02:42:40.823Z,6.10
2018-11-11T02:45:10.549Z,8.68
2018-11-11T02:47:38.637Z,7.10
2018-11-11T02:50:08.353Z,11.93
2018-11-11T02:52:36.433Z,7.00
2018-11-11T02:55:04.530Z,12.53
2018-11-11T02:57:32.617Z,16.50
2018-11-11T03:00:00.707Z,9.88
2018-11-11T03:02:28.808Z,14.70
2018-11-11T03:04:56.904Z,14.45
2018-11-11T03:07:24.996Z,15.32
2018-11-11T03:09:53.073Z,15.18
2018-11-11T03:12:21.178Z,15.75
2018-11-11T03:14:49.265Z,16.00
2018-11-11T03:17:17.352Z,20.10
2018-11-11T03:19:45.449Z,16.97
2018-11-11T03:22:13.542Z,10.90
2018-11-11T03:24:41.616Z,11.30
2018-11-11T03:27:09.711Z,12.75
2018-11-11T03:29:37.817Z,21.23
2018-11-11T03:32:05.924Z,14.63
2018-11-11T03:34:34.006Z,12.07
2018-11-11T03:37:02.085Z,13.78
2018-11-11T03:39:30.176Z,10.23
2018-11-11T03:41:58.281Z,16.90
2018-11-11T03:44:26.357Z,14.43
2018-11-11T03:46:54.449Z,14.63
2018-11-11T03:49:22.529Z,16.32
2018-11-11T03:51:50.623Z,23.07
2018-11-11T03:54:18.697Z,11.63
2018-11-11T03:56:46.781Z,10.82
2018-11-11T03:59:14.873Z,16.48
2018-11-11T04:01:43.021Z,18.35
2018-11-11T04:04:11.110Z,20.15
2018-11-11T04:06:39.201Z,19.30
2018-11-11T04:09:09.741Z,13.70
2018-11-11T04:11:38.126Z,17.05
2018-11-11T04:14:06.451Z,14.03
2018-11-11T04:16:34.532Z,18.10
2018-11-11T04:19:02.648Z,10.98
2018-11-11T04:21:30.729Z,17.10
2018-11-11T04:23:58.813Z,19.77
2018-11-11T04:26:26.897Z,14.95
2018-11-11T04:28:54.985Z,12.53
2018-11-11T04:31:23.065Z,8.78
2018-11-11T04:33:51.160Z,14.80
2018-11-11T04:36:19.240Z,10.15
2018-11-11T04:38:47.473Z,11.78
2018-11-11T04:41:15.561Z,10.85
2018-11-11T04:43:43.655Z,8.05
2018-11-11T04:46:11.733Z,10.15
2018-11-11T04:48:39.821Z,12.78
2018-11-11T04:51:07.905Z,12.10
2018-11-11T04:53:35.992Z,7.72
2018-11-11T04:56:04.064Z,8.63
2018-11-11T04:58:32.154Z,17.80
2018-11-11T05:01:00.231Z,7.45
2018-11-11T05:03:28.327Z,10.13
2018-11-11T05:05:56.401Z,12.18
2018-11-11T05:08:24.481Z,10.78
2018-11-11T05:10:52.560Z,7.97
2018-11-11T05:13:20.650Z,10.38
2018-11-11T05:15:48.734Z,7.03
2018-11-11T05:18:17.457Z,8.33
2018-11-11T05:20:45.611Z,18.15
2018-11-11T05:23:13.697Z,7.87
2018-11-11T05:25:41.784Z,6.08
2018-11-11T05:28:09.870Z,9.88
2018-11-11T05:30:37.953Z,9.35
2018-11-11T05:33:06.032Z,9.20
2018-11-11T05:35:34.089Z,8.70
2018-11-11T05:38:02.165Z,10.03
2018-11-11T05:40:30.224Z,8.95
2018-11-11T05:42:58.289Z,10.95
2018-11-11T05:45:26.353Z,8.30
2018-11-11T05:47:54.425Z,11.50
2018-11-11T05:50:22.477Z,9.88
2018-11-11T05:52:50.542Z,15.28
2018-11-11T05:55:18.604Z,7.75
2018-11-11T05:57:46.673Z,8.60
2018-11-11T06:00:16.107Z,11.57
2018-11-11T06:02:44.519Z,9.40
2018-11-11T06:05:13.709Z,7.33
2018-11-11T06:07:41.804Z,13.20
2018-11-11T06:10:11.517Z,13.50
2018-11-11T06:12:39.576Z,11.50
2018-11-11T06:15:09.124Z,11.25
2018-11-11T06:17:37.612Z,11.38
2018-11-11T06:20:07.713Z,10.85
2018-11-11T06:22:35.832Z,15.60
2018-11-11T06:25:04.028Z,13.72
2018-11-11T06:27:32.374Z,12.50
2018-11-11T06:30:00.477Z,20.20
2018-11-11T06:32:28.553Z,14.03
2018-11-11T06:34:56.661Z,21.23
2018-11-11T06:37:24.713Z,19.02
2018-11-11T06:39:52.786Z,15.43
2018-11-11T06:42:20.844Z,13.98
2018-11-11T06:44:48.917Z,17.35
2018-11-11T06:47:16.989Z,16.97
2018-11-11T06:49:45.069Z,12.28
2018-11-11T06:52:13.128Z,12.68
2018-11-11T06:54:41.353Z,9.60
2018-11-11T06:57:09.413Z,19.42
2018-11-11T06:59:37.485Z,16.52
2018-11-11T07:02:05.680Z,8.93
2018-11-11T07:04:33.749Z,15.23
2018-11-11T07:07:01.809Z,15.75
2018-11-11T07:09:30.434Z,12.65
2018-11-11T07:11:58.485Z,22.95
2018-11-11T07:14:26.549Z,12.00
2018-11-11T07:16:54.685Z,11.73
2018-11-11T07:19:22.769Z,10.25
2018-11-11T07:21:50.910Z,7.55
2018-11-11T07:24:19.081Z,9.30
2018-11-11T07:26:47.332Z,7.40
2018-11-11T07:29:15.413Z,9.33
2018-11-11T07:31:43.481Z,13.43
2018-11-11T07:34:11.541Z,6.50
2018-11-11T07:36:39.607Z,7.15
2018-11-11T07:39:10.352Z,6.70
2018-11-11T07:41:38.404Z,11.25
2018-11-11T07:44:06.473Z,6.47
2018-11-11T07:46:34.716Z,3.20
2018-11-11T07:49:02.784Z,6.15
2018-11-11T07:51:30.840Z,5.03
2018-11-11T07:53:58.909Z,9.08
2018-11-11T07:56:26.969Z,3.75
2018-11-11T07:58:55.033Z,11.00
2018-11-11T08:01:23.113Z,4.30
2018-11-11T08:03:51.157Z,4.87
2018-11-11T08:06:19.237Z,5.12
2018-11-11T08:08:47.608Z,6.03
2018-11-11T08:11:27.313Z,2.98
2018-11-11T08:13:55.374Z,3.15
2018-11-11T08:16:23.445Z,3.22
2018-11-11T08:18:51.537Z,16.77
2018-11-11T08:21:19.626Z,4.58
2018-11-11T08:23:47.700Z,3.35
2018-11-11T08:26:15.786Z,6.05
2018-11-11T08:28:43.860Z,5.85
2018-11-11T08:31:12.129Z,4.85
2018-11-11T08:33:40.201Z,2.70
2018-11-11T08:36:08.287Z,4.35
2018-11-11T08:38:36.355Z,4.40
2018-11-11T08:41:04.463Z,4.78
2018-11-11T08:43:32.537Z,6.25
2018-11-11T08:46:00.632Z,4.00
2018-11-11T08:48:28.696Z,4.22
2018-11-11T08:50:56.776Z,7.30
2018-11-11T08:53:24.853Z,5.33
2018-11-11T08:55:52.950Z,4.85
2018-11-11T08:58:21.021Z,3.62
2018-11-11T09:00:49.093Z,5.70
2018-11-11T09:03:17.169Z,3.42
2018-11-11T09:05:45.253Z,4.37
2018-11-11T09:08:13.343Z,3.62
2018-11-11T09:10:41.431Z,3.10
2018-11-11T09:13:09.516Z,5.97
2018-11-11T09:15:38.604Z,8.63
2018-11-11T09:18:06.677Z,3.42
2018-11-11T09:20:34.749Z,4.22
2018-11-11T09:23:02.805Z,3.80
2018-11-11T09:25:30.869Z,4.20
2018-11-11T09:27:58.925Z,8.23
2018-11-11T09:30:27.113Z,3.55
2018-11-11T09:32:55.048Z,2.75
2018-11-11T09:35:23.168Z,3.50
2018-11-11T09:37:51.171Z,4.92
2018-11-11T09:40:19.248Z,4.62
2018-11-11T09:42:47.304Z,4.72
2018-11-11T09:45:16.306Z,5.92
2018-11-11T09:47:44.839Z,5.92
2018-11-11T09:50:14.225Z,9.38
2018-11-11T09:52:42.366Z,7.03
2018-11-11T09:55:11.406Z,3.15
2018-11-11T09:57:39.900Z,3.80
2018-11-11T10:00:09.977Z,4.47
2018-11-11T10:02:38.065Z,2.67
2018-11-11T10:06:10.509Z,3.12
2018-11-11T10:08:45.986Z,7.65
2018-11-11T10:11:18.336Z,3.15
2018-11-11T10:13:53.274Z,3.42
2018-11-11T10:16:33.374Z,2.12
2018-11-11T10:19:06.364Z,2.55
2018-11-11T10:21:39.480Z,4.58
2018-11-11T10:24:13.113Z,4.00
2018-11-11T10:26:45.070Z,3.40
2018-11-11T10:29:33.024Z,3.10
2018-11-11T10:32:13.393Z,2.67
2018-11-11T10:34:46.805Z,2.72
2018-11-11T10:37:21.990Z,4.10
2018-11-11T10:39:58.025Z,3.58
2018-11-11T10:43:00.929Z,2.33
2018-11-11T10:45:34.664Z,2.65
2018-11-11T10:48:07.956Z,2.02
2018-11-11T10:50:43.101Z,2.00
2018-11-11T10:53:11.190Z,1.25
2018-11-11T10:55:39.268Z,3.12
2018-11-11T10:58:07.349Z,2.58
2018-11-11T11:00:41.008Z,2.05
2018-11-11T11:03:14.372Z,2.98
2018-11-11T11:05:42.444Z,2.65
2018-11-11T11:08:10.530Z,2.17
2018-11-11T11:10:38.605Z,2.10
2018-11-11T11:13:06.703Z,2.33
2018-11-11T11:15:34.772Z,2.25
2018-11-11T11:18:02.853Z,1.90
2018-11-11T11:20:30.926Z,2.85
2018-11-11T11:22:59.036Z,2.80
2018-11-11T11:25:27.065Z,1.62
2018-11-11T11:27:55.113Z,2.87
2018-11-11T11:30:23.177Z,4.90
2018-11-11T11:32:51.240Z,2.30
2018-11-11T11:35:19.347Z,1.80
2018-11-11T11:37:47.367Z,9.53
2018-11-11T11:40:15.423Z,3.62
2018-11-11T11:42:43.505Z,6.22
2018-11-11T11:45:12.232Z,2.98
2018-11-11T11:47:40.877Z,8.98
2018-11-11T11:50:10.453Z,9.15
2018-11-11T11:52:38.542Z,2.00
2018-11-11T11:55:07.090Z,3.37
2018-11-11T11:57:35.184Z,4.05
2018-11-11T12:00:03.294Z,4.15
2018-11-11T12:02:31.363Z,7.05
2018-11-11T12:04:59.420Z,1.85
2018-11-11T12:07:27.504Z,7.97
2018-11-11T12:09:55.570Z,3.10
2018-11-11T12:12:23.635Z,1.57
2018-11-11T12:14:51.697Z,1.60
2018-11-11T12:17:19.887Z,3.05
2018-11-11T12:19:47.973Z,1.25
2018-11-11T12:22:16.056Z,1.52
2018-11-11T12:24:44.137Z,5.35
2018-11-11T12:27:12.287Z,2.90
2018-11-11T12:29:40.354Z,2.92
2018-11-11T12:32:08.433Z,1.10
2018-11-11T12:34:36.512Z,1.40
2018-11-11T12:37:05.043Z,5.83
2018-11-11T12:39:33.159Z,1.98
2018-11-11T12:42:01.214Z,2.37
2018-11-11T12:44:29.322Z,3.83
2018-11-11T12:46:57.510Z,11.28
2018-11-11T12:49:25.484Z,2.20
2018-11-11T12:51:53.561Z,4.22
2018-11-11T12:54:21.663Z,2.60
2018-11-11T12:56:49.733Z,3.87
2018-11-11T12:59:17.847Z,4.22
2018-11-11T13:01:45.934Z,2.55
2018-11-11T13:04:14.022Z,6.67
2018-11-11T13:06:42.093Z,5.33
2018-11-11T13:09:10.508Z,2.75
2018-11-11T13:11:38.747Z,3.75
2018-11-11T13:14:06.990Z,2.85
2018-11-11T13:16:35.253Z,2.65
2018-11-11T13:19:03.292Z,3.00
2018-11-11T13:21:31.348Z,3.12
2018-11-11T13:23:59.492Z,10.80
2018-11-11T13:26:27.568Z,2.67
2018-11-11T13:28:55.636Z,1.30
2018-11-11T13:31:23.703Z,7.70
2018-11-11T13:33:51.770Z,9.08
2018-11-11T13:36:19.840Z,1.65
2018-11-11T13:38:47.918Z,1.20
2018-11-11T13:41:15.989Z,5.20
2018-11-11T13:43:44.058Z,11.60
2018-11-11T13:46:12.145Z,3.40
2018-11-11T13:48:40.756Z,2.47
2018-11-11T13:51:08.847Z,1.90
2018-11-11T13:53:36.904Z,2.83
2018-11-11T13:56:04.989Z,5.47
2018-11-11T13:58:33.048Z,3.75
2018-11-11T14:01:01.108Z,6.25
2018-11-11T14:03:29.172Z,2.65
2018-11-11T14:05:57.244Z,5.95
2018-11-11T14:08:25.412Z,1.70
2018-11-11T14:10:53.423Z,3.95
2018-11-11T14:13:21.437Z,5.47
2018-11-11T14:15:49.506Z,2.05
2018-11-11T14:18:17.680Z,4.72
2018-11-11T14:20:45.641Z,1.00
2018-11-11T14:23:13.698Z,4.12
2018-11-11T14:25:41.818Z,3.37
2018-11-11T14:28:09.917Z,2.40
2018-11-11T14:30:37.973Z,10.23
2018-11-11T14:33:06.050Z,3.25
2018-11-11T14:35:34.112Z,3.52
2018-11-11T14:38:02.240Z,7.33
2018-11-11T14:40:30.773Z,2.17
2018-11-11T14:42:58.865Z,5.00
2018-11-11T14:45:27.245Z,5.15
2018-11-11T14:47:56.105Z,6.80
2018-11-11T14:50:24.778Z,4.10
2018-11-11T14:52:53.043Z,1.45
2018-11-11T14:55:22.350Z,1.95
2018-11-11T14:57:50.431Z,4.75
2018-11-11T15:00:23.844Z,3.05
2018-11-11T15:03:06.976Z,4.05
2018-11-11T15:05:35.168Z,4.35
2018-11-11T15:08:03.511Z,4.50
2018-11-11T15:10:31.644Z,8.50
2018-11-11T15:12:59.970Z,1.82
2018-11-11T15:15:27.998Z,3.42
2018-11-11T15:17:56.925Z,8.70
2018-11-11T15:20:25.137Z,2.77
2018-11-11T15:22:53.096Z,5.45
2018-11-11T15:25:22.530Z,6.97
2018-11-11T15:27:50.592Z,4.42
2018-11-11T15:30:22.963Z,2.67
2018-11-11T15:32:51.493Z,1.85
2018-11-11T15:35:19.643Z,7.35
2018-11-11T15:37:47.688Z,4.22
2018-11-11T15:40:17.977Z,6.75
2018-11-11T15:42:46.173Z,2.75
2018-11-11T15:45:16.106Z,4.58
2018-11-11T15:47:44.288Z,1.70
2018-11-11T15:50:13.792Z,1.67
2018-11-11T15:52:43.694Z,3.27
2018-11-11T15:55:13.041Z,1.60
2018-11-11T15:57:41.234Z,1.30
2018-11-11T16:00:14.636Z,7.08
2018-11-11T16:02:43.145Z,1.90
2018-11-11T16:05:12.041Z,1.30
2018-11-11T16:07:40.963Z,4.85
2018-11-11T16:10:10.972Z,1.40
2018-11-11T16:12:39.173Z,5.97
2018-11-11T16:15:11.149Z,3.67
2018-11-11T16:17:39.428Z,1.20
2018-11-11T16:20:10.213Z,4.50
2018-11-11T16:22:38.236Z,4.05
2018-11-11T16:25:07.156Z,5.22
2018-11-11T16:27:35.462Z,1.57
2018-11-11T16:30:03.750Z,2.77
2018-11-11T16:32:31.814Z,4.25
2018-11-11T16:34:59.988Z,4.28
2018-11-11T16:37:28.109Z,3.83
2018-11-11T16:39:56.153Z,1.62
2018-11-11T16:42:24.226Z,1.42
2018-11-11T16:44:53.011Z,3.22
2018-11-11T16:47:21.024Z,1.92
2018-11-11T16:49:49.097Z,2.95
2018-11-11T16:52:17.182Z,3.27
2018-11-11T16:54:45.264Z,6.92
2018-11-11T16:57:13.331Z,1.85
2018-11-11T16:59:41.428Z,8.28
2018-11-11T17:02:09.474Z,2.95
2018-11-11T17:04:37.564Z,3.00
2018-11-11T17:07:05.625Z,3.17
2018-11-11T17:09:33.685Z,1.65
2018-11-11T17:12:01.744Z,4.15
2018-11-11T17:14:29.833Z,2.08
2018-11-11T17:16:57.904Z,2.00
2018-11-11T17:19:25.989Z,3.60
2018-11-11T17:21:54.256Z,4.85
2018-11-11T17:24:22.198Z,1.90
2018-11-11T17:26:50.278Z,3.87
2018-11-11T17:29:18.401Z,1.75
2018-11-11T17:31:46.578Z,2.40
2018-11-11T17:34:14.668Z,6.78
2018-11-11T17:36:42.740Z,2.30
2018-11-11T17:39:11.712Z,4.22
2018-11-11T17:41:40.171Z,2.72
2018-11-11T17:44:08.209Z,3.77
2018-11-11T17:46:36.264Z,9.88
2018-11-11T17:49:04.465Z,1.45
2018-11-11T17:51:32.448Z,2.22
2018-11-11T17:54:00.513Z,7.83
2018-11-11T17:56:28.586Z,4.40
2018-11-11T17:58:56.648Z,1.60
2018-11-11T18:01:24.788Z,3.83
2018-11-11T18:03:52.856Z,1.47
2018-11-11T18:06:20.928Z,3.20
2018-11-11T18:08:49.001Z,1.90
2018-11-11T18:11:17.069Z,6.12
2018-11-11T18:13:45.129Z,6.50
2018-11-11T18:16:13.301Z,2.65
2018-11-11T18:18:41.381Z,2.70
2018-11-11T18:21:09.473Z,4.17
2018-11-11T18:23:37.576Z,2.47
2018-11-11T18:26:05.865Z,5.00
2018-11-11T18:28:33.965Z,2.10
2018-11-11T18:31:01.990Z,1.52
2018-11-11T18:33:30.057Z,5.80
2018-11-11T18:35:58.174Z,4.47
2018-11-11T18:38:26.176Z,1.62
2018-11-11T18:40:54.246Z,9.38
2018-11-11T18:43:22.314Z,2.67
2018-11-11T18:45:50.494Z,1.50
2018-11-11T18:48:18.445Z,3.45
2018-11-11T18:50:46.611Z,5.80
2018-11-11T18:53:14.673Z,3.50
2018-11-11T18:55:42.741Z,3.10
2018-11-11T18:58:10.795Z,3.17
2018-11-11T19:00:38.857Z,10.05
2018-11-11T19:03:06.931Z,6.30
2018-11-11T19:05:35.001Z,2.85
2018-11-11T19:08:03.056Z,3.98
2018-11-11T19:10:32.625Z,1.72
2018-11-11T19:13:02.163Z,2.25
2018-11-11T19:15:30.233Z,2.15
2018-11-11T19:17:58.296Z,2.22
2018-11-11T19:20:26.833Z,1.50
2018-11-11T19:22:54.889Z,8.45
2018-11-11T19:25:24.319Z,3.90
2018-11-11T19:27:53.328Z,1.50
2018-11-11T19:30:22.697Z,1.98
2018-11-11T19:32:51.232Z,2.95
2018-11-11T19:35:19.341Z,1.30
2018-11-11T19:37:48.630Z,4.75
2018-11-11T19:40:18.159Z,2.47
2018-11-11T19:42:46.658Z,2.62
2018-11-11T19:45:16.057Z,3.55
2018-11-11T19:47:44.356Z,1.20
2018-11-11T19:50:13.768Z,4.60
2018-11-11T19:52:43.401Z,3.58
2018-11-11T19:55:12.293Z,7.25
2018-11-11T19:57:40.587Z,5.50
2018-11-11T20:00:10.708Z,2.30
2018-11-11T20:02:38.881Z,2.42
2018-11-11T20:05:08.630Z,2.45
2018-11-11T20:07:36.701Z,6.45
2018-11-11T20:10:06.585Z,3.30
2018-11-11T20:12:34.657Z,1.35
2018-11-11T20:15:02.720Z,2.85
2018-11-11T20:17:30.837Z,5.53
2018-11-11T20:19:59.012Z,4.28
2018-11-11T20:22:27.253Z,7.10
2018-11-11T20:24:56.186Z,2.75
2018-11-11T20:27:24.257Z,2.85
2018-11-11T20:29:52.315Z,3.10
2018-11-11T20:32:20.384Z,1.70
2018-11-11T20:34:49.394Z,4.22
2018-11-11T20:37:17.523Z,2.87
2018-11-11T20:39:45.589Z,1.70
2018-11-11T20:42:13.813Z,1.55
2018-11-11T20:44:41.869Z,1.95
2018-11-11T20:47:09.933Z,5.97
2018-11-11T20:49:38.007Z,2.87
2018-11-11T20:52:06.053Z,1.25
2018-11-11T20:54:34.149Z,2.65
2018-11-11T20:57:02.206Z,2.15
2018-11-11T20:59:30.266Z,1.90
2018-11-11T21:01:58.325Z,2.42
2018-11-11T21:04:26.380Z,1.40
2018-11-11T21:06:54.521Z,1.37
2018-11-11T21:09:22.589Z,8.50
2018-11-11T21:11:50.680Z,1.70
2018-11-11T21:14:18.739Z,2.20
2018-11-11T21:16:46.837Z,1.42
2018-11-11T21:19:14.967Z,1.62
2018-11-11T21:21:43.021Z,1.32
2018-11-11T21:24:11.099Z,2.22
2018-11-11T21:26:39.168Z,1.57
2018-11-11T21:29:07.237Z,1.42
2018-11-11T21:31:35.306Z,4.97
2018-11-11T21:34:03.366Z,2.58
2018-11-11T21:36:31.421Z,2.92
2018-11-11T21:38:59.487Z,3.05
2018-11-11T21:41:27.550Z,2.87
2018-11-11T21:43:55.615Z,3.37
2018-11-11T21:46:23.829Z,2.50
2018-11-11T21:48:52.105Z,2.55
2018-11-11T21:51:20.156Z,3.35
2018-11-11T21:53:48.373Z,2.27
2018-11-11T21:56:16.645Z,2.40
2018-11-11T21:58:44.628Z,3.85
2018-11-11T22:01:12.777Z,4.85
2018-11-11T22:03:41.045Z,2.17
2018-11-11T22:06:09.105Z,2.20
2018-11-11T22:08:37.276Z,2.58
2018-11-11T22:11:05.871Z,1.75
2018-11-11T22:13:33.932Z,4.95
2018-11-11T22:16:02.156Z,2.27
2018-11-11T22:18:30.089Z,2.22
2018-11-11T22:20:58.229Z,3.85
2018-11-11T22:23:26.313Z,2.42
2018-11-11T22:25:54.398Z,5.50
2018-11-11T22:28:22.517Z,3.70
2018-11-11T22:30:50.597Z,4.17
2018-11-11T22:33:18.781Z,6.15
2018-11-11T22:35:46.853Z,4.40
2018-11-11T22:38:14.941Z,2.62
2018-11-11T22:40:43.029Z,2.27
2018-11-11T22:43:11.204Z,3.65
2018-11-11T22:45:39.293Z,3.87
2018-11-11T22:48:07.590Z,4.17
2018-11-11T22:50:35.672Z,3.40
2018-11-11T22:53:03.745Z,3.90
2018-11-11T22:55:31.829Z,2.90
2018-11-11T22:57:59.904Z,2.45
2018-11-11T23:00:29.212Z,2.83
2018-11-11T23:02:57.588Z,1.70
2018-11-11T23:05:25.885Z,6.70
2018-11-11T23:07:53.965Z,3.30
2018-11-11T23:10:22.361Z,2.40
2018-11-11T23:12:50.433Z,2.30
2018-11-11T23:15:19.870Z,2.00
2018-11-11T23:17:47.966Z,6.67
2018-11-11T23:20:22.725Z,4.75
2018-11-11T23:22:50.835Z,3.70
2018-11-11T23:25:19.060Z,3.10
2018-11-11T23:27:47.124Z,3.90
2018-11-11T23:30:19.141Z,2.58
2018-11-11T23:32:47.512Z,2.80
2018-11-11T23:35:15.600Z,5.33
2018-11-11T23:37:43.984Z,4.20
2018-11-11T23:40:13.226Z,4.12
2018-11-11T23:42:42.134Z,3.58
2018-11-11T23:45:10.305Z,2.37
2018-11-11T23:47:38.365Z,7.05
2018-11-11T23:50:08.896Z,4.80
2018-11-11T23:52:36.962Z,5.00
2018-11-11T23:55:06.577Z,2.40
2018-11-11T23:57:34.632Z,3.50
