createdAt,value
2023-03-08T00:56:28.747Z,5.55
2023-03-08T03:18:40.359Z,4.28
2023-03-08T06:21:32.590Z,4.52
2023-03-08T06:41:36.106Z,5.19
2023-03-08T07:01:38.800Z,5.40
2023-03-08T07:21:45.491Z,5.77
2023-03-08T07:41:48.240Z,5.79
2023-03-08T08:01:50.888Z,6.29
2023-03-08T08:21:53.458Z,4.50
2023-03-08T08:41:56.189Z,5.58
2023-03-08T09:01:58.936Z,5.36
2023-03-08T09:22:01.598Z,4.23
2023-03-08T09:42:04.516Z,5.24
2023-03-08T10:02:07.170Z,4.91
2023-03-08T10:22:09.882Z,5.11
2023-03-08T10:42:12.987Z,5.33
2023-03-08T11:02:15.630Z,6.09
2023-03-08T11:22:18.852Z,7.59
2023-03-08T11:42:21.448Z,7.88
2023-03-08T12:02:23.951Z,9.24
2023-03-08T12:22:26.638Z,9.06
2023-03-08T12:42:29.278Z,10.27
2023-03-08T13:02:32.285Z,9.80
2023-03-08T13:22:34.727Z,10.28
2023-03-08T13:42:37.592Z,9.80
2023-03-08T14:02:40.305Z,10.06
2023-03-08T14:22:42.977Z,10.27
2023-03-08T14:42:45.642Z,9.52
2023-03-08T15:02:48.165Z,9.43
2023-03-08T15:22:50.752Z,9.32
2023-03-08T15:42:54.102Z,8.20
2023-03-08T16:02:56.822Z,7.18
2023-03-08T16:22:59.502Z,6.63
2023-03-08T16:43:02.081Z,6.74
2023-03-08T17:03:17.235Z,6.00
2023-03-08T18:24:38.913Z,6.59
2023-03-08T19:25:17.357Z,6.64
2023-03-08T22:27:59.888Z,6.81
2023-03-08T22:48:05.545Z,6.76
2023-03-08T23:08:08.136Z,6.81
2023-03-08T23:28:32.507Z,6.89
