createdAt,value
2022-11-03T00:01:41.122Z,100.00
2022-11-03T00:06:49.332Z,100.00
2022-11-03T00:11:53.125Z,100.00
2022-11-03T00:16:56.717Z,100.00
2022-11-03T00:22:01.409Z,100.00
2022-11-03T00:27:04.775Z,100.00
2022-11-03T00:32:08.115Z,100.00
2022-11-03T00:37:12.720Z,100.00
2022-11-03T00:42:16.115Z,100.00
2022-11-03T00:47:23.250Z,100.00
2022-11-03T00:52:29.097Z,100.00
2022-11-03T00:57:32.519Z,100.00
2022-11-03T01:02:35.897Z,100.00
2022-11-03T01:07:40.986Z,100.00
2022-11-03T01:12:44.377Z,100.00
2022-11-03T01:17:47.737Z,100.00
2022-11-03T01:22:52.520Z,100.00
2022-11-03T01:27:55.830Z,100.00
2022-11-03T01:32:59.206Z,100.00
2022-11-03T01:38:03.834Z,100.00
2022-11-03T01:43:17.365Z,100.00
2022-11-03T01:48:22.560Z,100.00
2022-11-03T01:53:29.523Z,100.00
2022-11-03T01:58:37.568Z,100.00
2022-11-03T02:03:46.189Z,100.00
2022-11-03T02:08:55.604Z,100.00
2022-11-03T02:13:58.901Z,100.00
2022-11-03T02:19:03.773Z,100.00
2022-11-03T02:24:16.964Z,100.00
2022-11-03T02:29:21.712Z,100.00
2022-11-03T02:34:32.455Z,100.00
2022-11-03T02:39:39.724Z,100.00
2022-11-03T02:44:45.664Z,100.00
2022-11-03T02:49:50.753Z,100.00
2022-11-03T02:54:56.349Z,100.00
2022-11-03T03:00:05.632Z,100.00
2022-11-03T03:05:11.547Z,100.00
2022-11-03T03:10:18.985Z,100.00
2022-11-03T03:15:29.306Z,100.00
2022-11-03T03:20:37.299Z,100.00
2022-11-03T03:25:44.618Z,100.00
2022-11-03T03:30:51.638Z,100.00
2022-11-03T03:35:56.780Z,100.00
2022-11-03T03:41:03.468Z,100.00
2022-11-03T03:46:14.853Z,100.00
2022-11-03T03:51:23.401Z,100.00
2022-11-03T03:56:32.811Z,100.00
2022-11-03T04:01:37.608Z,100.00
2022-11-03T04:06:41.217Z,100.00
2022-11-03T04:12:02.009Z,100.00
2022-11-03T04:17:33.646Z,100.00
2022-11-03T04:22:37.021Z,100.00
2022-11-03T04:27:42.043Z,100.00
2022-11-03T04:32:49.283Z,100.00
2022-11-03T04:37:56.255Z,100.00
2022-11-03T04:42:59.636Z,100.00
2022-11-03T04:48:14.659Z,100.00
2022-11-03T04:53:19.899Z,100.00
2022-11-03T04:58:27.643Z,100.00
2022-11-03T05:03:35.667Z,100.00
2022-11-03T05:08:39.370Z,100.00
2022-11-03T05:13:42.625Z,100.00
2022-11-03T05:18:50.892Z,100.00
2022-11-03T05:23:58.056Z,100.00
2022-11-03T05:29:04.378Z,100.00
2022-11-03T05:34:26.628Z,100.00
2022-11-03T05:39:32.178Z,100.00
2022-11-03T05:44:38.397Z,100.00
2022-11-03T05:49:44.776Z,100.00
2022-11-03T05:54:48.580Z,100.00
2022-11-03T05:59:54.004Z,100.00
2022-11-03T06:04:59.386Z,100.00
2022-11-03T06:10:02.841Z,100.00
2022-11-03T06:15:14.589Z,100.00
2022-11-03T06:20:23.274Z,100.00
2022-11-03T06:25:31.565Z,100.00
2022-11-03T06:30:37.048Z,100.00
2022-11-03T06:35:42.018Z,100.00
2022-11-03T06:40:46.076Z,100.00
2022-11-03T06:45:55.002Z,100.00
2022-11-03T06:51:00.453Z,100.00
2022-11-03T06:56:03.902Z,100.00
2022-11-03T07:01:15.422Z,100.00
2022-11-03T07:06:27.295Z,100.00
2022-11-03T07:11:33.011Z,100.00
2022-11-03T07:16:39.037Z,100.00
2022-11-03T07:21:47.305Z,100.00
2022-11-03T07:26:55.122Z,100.00
2022-11-03T07:31:59.954Z,100.00
2022-11-03T07:37:04.683Z,100.00
2022-11-03T07:42:16.516Z,100.00
2022-11-03T07:47:21.640Z,100.00
2022-11-03T07:52:28.301Z,100.00
2022-11-03T07:57:33.117Z,100.00
2022-11-03T08:02:40.896Z,100.00
2022-11-03T08:07:45.805Z,100.00
2022-11-03T08:12:49.193Z,100.00
2022-11-03T08:17:56.153Z,100.00
2022-11-03T08:28:24.729Z,96.23
2022-11-03T08:38:34.151Z,98.99
2022-11-03T08:43:37.631Z,96.19
2022-11-03T08:48:41.548Z,100.00
2022-11-03T08:53:50.589Z,96.14
2022-11-03T08:58:54.182Z,93.35
2022-11-03T09:03:57.692Z,95.41
2022-11-03T09:14:25.938Z,91.36
2022-11-03T09:19:29.391Z,92.35
2022-11-03T09:24:36.752Z,92.75
2022-11-03T09:30:06.689Z,88.04
2022-11-03T09:35:03.459Z,85.28
2022-11-03T09:40:10.352Z,88.02
2022-11-03T09:45:13.928Z,86.92
2022-11-03T09:50:19.305Z,84.52
2022-11-03T09:55:26.623Z,83.44
2022-11-03T10:00:30.366Z,84.35
2022-11-03T10:05:34.980Z,82.14
2022-11-03T10:10:41.529Z,80.62
2022-11-03T10:15:44.945Z,82.25
2022-11-03T10:20:48.354Z,78.67
2022-11-03T10:25:53.126Z,77.93
2022-11-03T10:31:10.704Z,78.86
2022-11-03T10:36:26.331Z,76.71
2022-11-03T10:41:33.013Z,76.24
2022-11-03T10:46:50.335Z,77.34
2022-11-03T10:51:55.881Z,78.39
2022-11-03T10:57:02.153Z,79.57
2022-11-03T11:02:17.198Z,81.66
2022-11-03T11:07:25.070Z,80.28
2022-11-03T11:12:29.887Z,80.76
2022-11-03T11:17:48.011Z,78.96
2022-11-03T11:22:52.108Z,81.25
2022-11-03T11:27:59.844Z,80.10
2022-11-03T11:33:15.197Z,81.30
2022-11-03T11:39:07.722Z,81.91
2022-11-03T11:44:57.587Z,82.08
2022-11-03T11:50:29.599Z,81.53
2022-11-03T11:55:39.078Z,80.95
2022-11-03T12:00:55.101Z,80.71
2022-11-03T12:05:58.604Z,81.48
2022-11-03T12:11:03.699Z,79.72
2022-11-03T12:16:08.788Z,81.84
2022-11-03T12:21:14.476Z,77.89
2022-11-03T12:26:19.543Z,76.89
2022-11-03T12:31:24.436Z,76.23
2022-11-03T12:36:28.090Z,73.88
2022-11-03T12:41:31.530Z,74.32
2022-11-03T12:46:36.338Z,73.83
2022-11-03T12:51:39.869Z,73.61
2022-11-03T12:56:43.244Z,72.69
2022-11-03T13:01:48.213Z,70.54
2022-11-03T13:06:51.799Z,72.70
2022-11-03T13:12:12.416Z,72.94
2022-11-03T13:17:17.230Z,73.79
2022-11-03T13:22:20.902Z,69.88
2022-11-03T13:27:24.421Z,72.68
2022-11-03T13:32:29.225Z,72.65
2022-11-03T13:37:32.710Z,74.04
2022-11-03T13:42:36.174Z,74.07
2022-11-03T14:09:16.459Z,81.35
2022-11-03T14:14:19.955Z,81.78
2022-11-03T14:19:33.359Z,83.77
2022-11-03T14:24:40.225Z,81.75
2022-11-03T14:29:44.379Z,81.46
2022-11-03T14:34:49.524Z,81.48
2022-11-03T14:39:53.360Z,83.56
2022-11-03T14:44:57.061Z,87.11
2022-11-03T14:50:02.173Z,87.12
2022-11-03T14:55:07.549Z,87.73
2022-11-03T15:00:12.437Z,90.39
2022-11-03T15:05:31.632Z,89.50
2022-11-03T15:10:34.997Z,91.84
2022-11-03T15:15:41.276Z,91.28
2022-11-03T15:20:46.079Z,92.84
2022-11-03T15:25:49.633Z,93.98
2022-11-03T15:30:53.078Z,93.64
2022-11-03T15:35:57.939Z,93.67
2022-11-03T15:46:30.603Z,96.64
2022-11-03T15:51:34.045Z,98.77
2022-11-03T15:56:37.516Z,97.95
2022-11-03T16:01:42.665Z,99.35
2022-11-03T16:07:06.674Z,99.63
2022-11-03T16:12:09.864Z,100.00
2022-11-03T16:17:14.886Z,99.81
2022-11-03T16:22:18.303Z,100.00
2022-11-03T16:27:21.683Z,100.00
2022-11-03T16:32:26.489Z,100.00
2022-11-03T16:37:29.968Z,100.00
2022-11-03T16:42:38.347Z,100.00
2022-11-03T16:47:43.523Z,100.00
2022-11-03T16:52:48.580Z,100.00
2022-11-03T16:57:51.997Z,100.00
2022-11-03T17:02:56.859Z,100.00
2022-11-03T17:08:00.608Z,100.00
2022-11-03T17:13:07.682Z,100.00
2022-11-03T17:18:14.997Z,100.00
2022-11-03T17:23:19.221Z,100.00
2022-11-03T17:28:22.767Z,100.00
2022-11-03T17:33:27.833Z,100.00
2022-11-03T17:38:31.354Z,100.00
2022-11-03T17:43:38.067Z,100.00
2022-11-03T17:48:42.840Z,100.00
2022-11-03T17:53:46.695Z,100.00
2022-11-03T17:58:51.281Z,98.99
2022-11-03T18:03:56.533Z,97.19
2022-11-03T18:09:00.397Z,97.93
2022-11-03T18:14:04.974Z,97.03
2022-11-03T18:19:13.619Z,96.93
2022-11-03T18:24:18.578Z,96.88
2022-11-03T18:29:22.244Z,96.32
2022-11-03T18:34:28.198Z,94.68
2022-11-03T18:39:32.218Z,94.14
2022-11-03T18:44:36.398Z,94.04
2022-11-03T18:49:41.514Z,93.46
2022-11-03T18:54:47.428Z,93.00
2022-11-03T18:59:51.097Z,94.09
2022-11-03T19:04:56.177Z,94.41
2022-11-03T19:10:01.295Z,93.98
2022-11-03T19:15:06.002Z,93.68
2022-11-03T19:20:14.611Z,93.61
2022-11-03T19:25:18.979Z,92.74
2022-11-03T19:30:23.121Z,93.11
2022-11-03T19:35:32.576Z,91.33
2022-11-03T19:40:35.968Z,90.94
2022-11-03T19:45:40.276Z,88.39
2022-11-03T19:50:45.603Z,88.53
2022-11-03T19:55:49.895Z,88.50
2022-11-03T20:00:54.758Z,88.56
2022-11-03T20:05:59.844Z,89.70
2022-11-03T20:11:03.639Z,91.96
2022-11-03T20:16:13.418Z,94.41
2022-11-03T20:21:22.417Z,92.89
2022-11-03T20:26:27.236Z,91.30
2022-11-03T20:31:31.009Z,92.55
2022-11-03T20:36:36.375Z,96.40
2022-11-03T20:41:43.278Z,96.07
2022-11-03T20:46:47.092Z,93.65
2022-11-03T20:51:52.310Z,90.85
2022-11-03T20:56:57.742Z,88.46
2022-11-03T21:02:01.779Z,89.04
2022-11-03T21:07:06.794Z,88.87
2022-11-03T21:12:14.542Z,89.33
2022-11-03T21:17:38.473Z,89.48
2022-11-03T21:22:53.410Z,90.56
2022-11-03T21:27:58.073Z,90.54
2022-11-03T21:33:01.398Z,91.66
2022-11-03T21:38:06.814Z,91.35
2022-11-03T21:43:28.869Z,92.57
2022-11-03T21:48:50.045Z,93.03
2022-11-03T21:53:55.005Z,93.99
2022-11-03T21:58:59.016Z,95.40
2022-11-03T22:04:02.728Z,94.10
2022-11-03T22:09:07.762Z,94.50
2022-11-03T22:14:13.025Z,94.37
2022-11-03T22:19:35.529Z,99.80
2022-11-03T22:24:58.626Z,98.71
2022-11-03T22:30:19.953Z,97.84
2022-11-03T22:35:42.803Z,100.00
2022-11-03T22:41:11.796Z,100.00
2022-11-03T22:46:17.329Z,100.00
2022-11-03T22:51:20.909Z,100.00
2022-11-03T22:56:27.423Z,100.00
2022-11-03T23:01:31.362Z,100.00
2022-11-03T23:06:36.998Z,100.00
2022-11-03T23:11:42.042Z,100.00
2022-11-03T23:16:46.309Z,100.00
2022-11-03T23:21:51.730Z,100.00
2022-11-03T23:26:56.514Z,100.00
2022-11-03T23:32:00.559Z,100.00
2022-11-03T23:37:04.498Z,100.00
2022-11-03T23:42:09.382Z,100.00
2022-11-03T23:47:30.470Z,100.00
2022-11-03T23:52:33.860Z,100.00
2022-11-03T23:57:56.087Z,100.00
