createdAt,value
2019-05-11T00:00:21.488Z,101052.02
2019-05-11T00:02:51.526Z,101052.73
2019-05-11T00:05:21.579Z,101063.34
2019-05-11T00:07:51.599Z,101060.98
2019-05-11T00:10:23.608Z,101067.63
2019-05-11T00:12:53.482Z,101072.70
2019-05-11T00:15:23.536Z,101076.20
2019-05-11T00:17:53.558Z,101074.74
2019-05-11T00:20:23.611Z,101075.58
2019-05-11T00:22:53.677Z,101078.55
2019-05-11T00:25:23.680Z,101077.88
2019-05-11T00:27:53.754Z,101076.11
2019-05-11T00:30:24.788Z,101086.66
2019-05-11T00:32:54.814Z,101086.89
2019-05-11T00:35:24.927Z,101094.53
2019-05-11T00:37:54.960Z,101095.28
2019-05-11T00:40:25.984Z,101094.44
2019-05-11T00:42:56.013Z,101088.78
2019-05-11T00:45:26.057Z,101092.70
2019-05-11T00:47:56.089Z,101098.61
2019-05-11T00:50:38.683Z,101101.11
2019-05-11T00:52:57.840Z,101100.08
2019-05-11T00:55:27.898Z,101096.97
2019-05-11T00:57:57.950Z,101103.89
2019-05-11T01:00:28.006Z,101108.48
2019-05-11T01:02:58.029Z,101107.28
2019-05-11T01:05:28.142Z,101105.12
2019-05-11T01:07:58.153Z,101098.30
2019-05-11T01:10:41.022Z,101111.06
2019-05-11T01:13:00.051Z,101110.71
2019-05-11T01:15:30.173Z,101114.94
2019-05-11T01:18:00.218Z,101116.08
2019-05-11T01:20:30.240Z,101123.19
2019-05-11T01:23:00.305Z,101125.13
2019-05-11T01:25:30.320Z,101132.36
2019-05-11T01:28:00.502Z,101129.71
2019-05-11T01:30:30.547Z,101127.90
2019-05-11T01:33:00.569Z,101125.13
2019-05-11T01:35:30.615Z,101137.41
2019-05-11T01:38:00.637Z,101129.10
2019-05-11T01:40:31.649Z,101135.50
2019-05-11T01:43:01.698Z,101133.26
2019-05-11T01:45:31.730Z,101138.73
2019-05-11T01:48:01.739Z,101134.33
2019-05-11T01:50:32.864Z,101139.66
2019-05-11T01:53:02.903Z,101145.61
2019-05-11T01:55:32.945Z,101146.50
2019-05-11T01:58:02.976Z,101149.40
2019-05-11T02:00:33.001Z,101164.38
2019-05-11T02:03:03.040Z,101171.88
2019-05-11T02:05:33.057Z,101173.94
2019-05-11T02:08:03.201Z,101176.14
2019-05-11T02:10:33.225Z,101171.97
2019-05-11T02:13:03.284Z,101184.41
2019-05-11T02:15:33.298Z,101182.99
2019-05-11T02:18:03.335Z,101197.08
2019-05-11T02:20:33.380Z,101208.30
2019-05-11T02:23:03.414Z,101204.66
2019-05-11T02:25:33.435Z,101209.47
2019-05-11T02:28:03.538Z,101214.92
2019-05-11T02:30:33.610Z,101211.79
2019-05-11T02:33:03.634Z,101217.72
2019-05-11T02:35:33.664Z,101222.25
2019-05-11T02:38:03.682Z,101229.23
2019-05-11T02:40:33.713Z,101230.55
2019-05-11T02:43:03.757Z,101230.67
2019-05-11T02:45:41.300Z,101229.11
2019-05-11T02:48:11.660Z,101233.59
2019-05-11T02:50:41.687Z,101236.47
2019-05-11T02:53:11.731Z,101238.18
2019-05-11T02:55:41.776Z,101239.52
2019-05-11T02:58:11.792Z,101258.64
2019-05-11T03:00:42.810Z,101257.59
2019-05-11T03:03:12.890Z,101258.18
2019-05-11T03:05:42.907Z,101271.28
2019-05-11T03:08:12.917Z,101271.17
2019-05-11T03:10:42.972Z,101275.51
2019-05-11T03:13:13.002Z,101273.83
2019-05-11T03:15:43.057Z,101280.44
2019-05-11T03:18:13.089Z,101287.64
2019-05-11T03:20:43.141Z,101288.27
2019-05-11T03:23:13.149Z,101295.84
2019-05-11T03:25:43.188Z,101294.63
2019-05-11T03:28:13.233Z,101302.57
2019-05-11T03:30:43.306Z,101310.62
2019-05-11T03:33:13.326Z,101303.91
2019-05-11T03:35:43.381Z,101314.96
2019-05-11T03:38:13.399Z,101311.84
2019-05-11T03:40:43.426Z,101318.81
2019-05-11T03:43:13.486Z,101319.15
2019-05-11T03:45:43.507Z,101320.47
2019-05-11T03:48:13.568Z,101326.24
2019-05-11T03:50:43.719Z,101329.73
2019-05-11T03:53:13.817Z,101335.75
2019-05-11T03:55:43.846Z,101332.52
2019-05-11T03:58:13.872Z,101338.77
2019-05-11T04:00:43.887Z,101348.39
2019-05-11T04:03:13.943Z,101349.34
2019-05-11T04:05:43.985Z,101350.78
2019-05-11T04:08:14.031Z,101346.08
2019-05-11T04:10:45.032Z,101352.84
2019-05-11T04:13:15.093Z,101356.66
2019-05-11T04:15:45.145Z,101358.36
2019-05-11T04:18:15.202Z,101367.47
2019-05-11T04:20:45.204Z,101368.94
2019-05-11T04:23:15.260Z,101373.97
2019-05-11T04:25:45.279Z,101382.97
2019-05-11T04:28:15.315Z,101386.45
2019-05-11T04:30:45.360Z,101391.74
2019-05-11T04:33:15.385Z,101392.70
2019-05-11T04:35:45.437Z,101392.84
2019-05-11T04:38:15.465Z,101400.63
2019-05-11T04:40:45.518Z,101409.30
2019-05-11T04:43:15.550Z,101418.19
2019-05-11T04:45:45.588Z,101432.25
2019-05-11T04:48:15.594Z,101432.51
2019-05-11T04:50:45.646Z,101439.48
2019-05-11T04:53:15.675Z,101442.83
2019-05-11T04:55:45.713Z,101450.77
2019-05-11T04:58:15.776Z,101448.75
2019-05-11T05:00:45.795Z,101461.71
2019-05-11T05:03:15.846Z,101463.41
2019-05-11T05:05:45.857Z,101460.02
2019-05-11T05:08:15.908Z,101469.06
2019-05-11T05:10:45.919Z,101467.00
2019-05-11T05:13:15.950Z,101470.70
2019-05-11T05:15:46.013Z,101474.81
2019-05-11T05:18:16.063Z,101481.91
2019-05-11T05:20:47.766Z,101488.74
2019-05-11T05:23:17.811Z,101497.41
2019-05-11T05:25:47.904Z,101501.01
2019-05-11T05:28:17.956Z,101503.66
2019-05-11T05:30:47.993Z,101515.55
2019-05-11T05:33:18.016Z,101518.20
2019-05-11T05:35:48.073Z,101514.76
2019-05-11T05:38:18.089Z,101526.68
2019-05-11T05:40:48.123Z,101532.98
2019-05-11T05:43:26.008Z,101541.16
2019-05-11T05:45:49.902Z,101543.95
2019-05-11T05:48:19.984Z,101551.20
2019-05-11T05:50:50.011Z,101555.73
2019-05-11T05:53:20.057Z,101563.81
2019-05-11T05:55:50.079Z,101576.46
2019-05-11T05:58:20.113Z,101584.17
2019-05-11T06:00:50.168Z,101577.43
2019-05-11T06:03:20.221Z,101587.67
2019-05-11T06:05:50.269Z,101593.81
2019-05-11T06:08:20.289Z,101591.62
2019-05-11T06:10:50.389Z,101597.28
2019-05-11T06:13:21.396Z,101604.52
2019-05-11T06:15:52.419Z,101598.25
2019-05-11T06:18:22.472Z,101598.95
2019-05-11T06:20:52.483Z,101607.36
2019-05-11T06:23:22.554Z,101614.56
2019-05-11T06:25:52.594Z,101611.66
2019-05-11T06:28:22.607Z,101617.91
2019-05-11T06:30:52.760Z,101634.23
2019-05-11T06:33:22.797Z,101635.89
2019-05-11T06:35:52.845Z,101637.42
2019-05-11T06:38:22.882Z,101631.69
2019-05-11T06:40:52.932Z,101637.68
2019-05-11T06:43:22.941Z,101649.83
2019-05-11T06:45:52.989Z,101647.61
2019-05-11T06:48:23.021Z,101654.30
2019-05-11T06:50:53.053Z,101661.01
2019-05-11T06:53:23.078Z,101657.64
2019-05-11T06:55:53.152Z,101659.42
2019-05-11T06:58:23.188Z,101663.55
2019-05-11T07:00:53.246Z,101667.07
2019-05-11T07:03:23.265Z,101666.02
2019-05-11T07:05:55.828Z,101670.48
2019-05-11T07:08:25.863Z,101674.57
2019-05-11T07:10:55.895Z,101679.15
2019-05-11T07:13:25.958Z,101677.91
2019-05-11T07:15:56.027Z,101689.07
2019-05-11T07:18:26.068Z,101692.70
2019-05-11T07:20:56.105Z,101707.48
2019-05-11T07:23:26.137Z,101701.86
2019-05-11T07:26:00.020Z,101699.28
2019-05-11T07:28:27.929Z,101712.66
2019-05-11T07:30:57.961Z,101711.34
2019-05-11T07:33:28.679Z,101719.75
2019-05-11T07:35:58.814Z,101720.30
2019-05-11T07:38:28.865Z,101720.59
2019-05-11T07:40:58.897Z,101736.02
2019-05-11T07:43:29.022Z,101736.02
2019-05-11T07:45:59.054Z,101740.23
2019-05-11T07:48:29.102Z,101750.47
2019-05-11T07:50:59.138Z,101753.19
2019-05-11T07:53:29.188Z,101757.19
2019-05-11T07:55:59.247Z,101757.23
2019-05-11T07:58:29.285Z,101757.23
2019-05-11T08:01:00.309Z,101771.47
2019-05-11T08:03:30.335Z,101779.95
2019-05-11T08:06:02.790Z,101779.23
2019-05-11T08:08:32.107Z,101785.06
2019-05-11T08:11:02.161Z,101792.45
2019-05-11T08:13:32.215Z,101792.45
2019-05-11T08:16:02.397Z,101797.94
2019-05-11T08:18:32.494Z,101816.83
2019-05-11T08:21:02.532Z,101816.83
2019-05-11T08:23:32.581Z,101814.28
2019-05-11T08:26:02.785Z,101815.66
2019-05-11T08:28:32.861Z,101827.23
2019-05-11T08:31:02.878Z,101836.13
2019-05-11T08:33:32.917Z,101830.28
2019-05-11T08:36:02.948Z,101837.84
2019-05-11T08:38:32.993Z,101835.83
2019-05-11T08:41:03.011Z,101843.27
2019-05-11T08:43:33.050Z,101853.25
2019-05-11T08:46:03.178Z,101859.17
2019-05-11T08:48:33.192Z,101867.19
2019-05-11T08:51:03.254Z,101871.95
2019-05-11T08:53:33.272Z,101868.61
2019-05-11T08:56:03.326Z,101874.34
2019-05-11T08:58:33.357Z,101882.75
2019-05-11T09:01:03.418Z,101893.88
2019-05-11T09:03:33.449Z,101900.05
2019-05-11T09:06:03.506Z,101890.09
2019-05-11T09:08:33.543Z,101890.09
2019-05-11T09:11:03.591Z,101896.98
2019-05-11T09:13:33.621Z,101905.52
2019-05-11T09:16:03.704Z,101909.84
2019-05-11T09:18:33.725Z,101919.00
2019-05-11T09:21:03.775Z,101925.94
2019-05-11T09:23:37.618Z,101931.55
2019-05-11T09:26:05.535Z,101933.46
2019-05-11T09:28:35.634Z,101936.81
2019-05-11T09:31:08.343Z,101944.36
2019-05-11T09:33:38.589Z,101942.67
2019-05-11T09:36:09.873Z,101937.89
2019-05-11T09:38:40.006Z,101943.98
2019-05-11T09:41:12.220Z,101942.52
2019-05-11T09:43:42.325Z,101945.19
2019-05-11T09:46:12.358Z,101963.09
2019-05-11T09:48:42.376Z,101967.17
2019-05-11T09:51:12.407Z,101965.64
2019-05-11T09:53:42.424Z,101985.34
2019-05-11T09:56:12.456Z,101987.77
2019-05-11T09:58:42.494Z,101994.77
2019-05-11T10:01:12.576Z,101998.46
2019-05-11T10:03:42.735Z,101995.94
2019-05-11T10:06:12.752Z,101996.45
2019-05-11T10:08:42.884Z,102005.61
2019-05-11T10:11:12.906Z,102011.17
2019-05-11T10:13:43.038Z,102011.70
2019-05-11T10:16:13.838Z,102022.64
2019-05-11T10:18:44.848Z,102016.55
2019-05-11T10:21:14.887Z,102013.67
2019-05-11T10:23:45.008Z,102009.91
2019-05-11T10:26:15.044Z,102029.13
2019-05-11T10:28:45.084Z,102029.72
2019-05-11T10:31:15.116Z,102031.96
2019-05-11T10:33:45.160Z,102033.00
2019-05-11T10:36:15.183Z,102047.28
2019-05-11T10:38:45.214Z,102053.66
2019-05-11T10:41:15.227Z,102051.92
2019-05-11T10:43:45.282Z,102068.20
2019-05-11T10:46:22.236Z,102057.03
2019-05-11T10:48:48.309Z,102065.38
2019-05-11T10:51:18.665Z,102059.34
2019-05-11T10:53:51.928Z,102063.01
2019-05-11T10:56:20.428Z,102060.85
2019-05-11T10:58:51.444Z,102062.62
2019-05-11T11:01:21.494Z,102071.69
2019-05-11T11:03:51.607Z,102068.27
2019-05-11T11:06:21.625Z,102080.38
2019-05-11T11:08:51.679Z,102063.66
2019-05-11T11:11:21.705Z,102070.02
2019-05-11T11:13:51.761Z,102077.70
2019-05-11T11:16:35.568Z,102085.66
2019-05-11T11:18:54.429Z,102089.39
2019-05-11T11:21:24.496Z,102085.38
2019-05-11T11:23:54.500Z,102077.57
2019-05-11T11:26:24.533Z,102081.04
2019-05-11T11:28:54.574Z,102084.89
2019-05-11T11:31:28.711Z,102094.08
2019-05-11T11:33:58.645Z,102098.91
2019-05-11T11:36:28.740Z,102110.56
2019-05-11T11:38:58.805Z,102119.83
2019-05-11T11:41:30.023Z,102122.40
2019-05-11T11:44:00.156Z,102141.03
2019-05-11T11:46:30.259Z,102138.63
2019-05-11T11:49:00.395Z,102126.36
2019-05-11T11:51:30.410Z,102133.42
2019-05-11T11:54:00.451Z,102125.44
2019-05-11T11:56:30.522Z,102136.07
2019-05-11T11:59:00.557Z,102148.34
2019-05-11T12:01:30.615Z,102159.16
2019-05-11T12:04:00.655Z,102164.66
2019-05-11T12:06:30.684Z,102174.06
2019-05-11T12:09:01.698Z,102178.97
2019-05-11T12:11:32.883Z,102169.91
2019-05-11T12:14:02.933Z,102170.59
2019-05-11T12:16:32.966Z,102171.96
2019-05-11T12:19:05.278Z,102184.08
2019-05-11T12:21:34.755Z,102183.96
2019-05-11T12:24:04.779Z,102189.62
2019-05-11T12:26:34.817Z,102184.08
2019-05-11T12:29:04.837Z,102195.55
2019-05-11T12:31:34.873Z,102199.79
2019-05-11T12:34:04.889Z,102204.19
2019-05-11T12:36:34.930Z,102199.45
2019-05-11T12:39:08.347Z,102205.52
2019-05-11T12:41:38.875Z,102200.42
2019-05-11T12:44:09.033Z,102203.42
2019-05-11T12:46:39.626Z,102212.08
2019-05-11T12:49:10.658Z,102205.91
2019-05-11T12:51:40.723Z,102201.84
2019-05-11T12:54:10.732Z,102217.39
2019-05-11T12:56:40.813Z,102222.82
2019-05-11T12:59:10.901Z,102232.78
2019-05-11T13:01:40.876Z,102227.06
2019-05-11T13:04:10.893Z,102230.91
2019-05-11T13:06:40.954Z,102229.52
2019-05-11T13:09:10.972Z,102235.36
2019-05-11T13:11:41.023Z,102246.06
2019-05-11T13:14:11.058Z,102244.11
2019-05-11T13:16:41.116Z,102247.25
2019-05-11T13:19:11.134Z,102244.53
2019-05-11T13:21:41.188Z,102247.25
2019-05-11T13:24:11.216Z,102247.97
2019-05-11T13:26:41.262Z,102257.41
2019-05-11T13:29:11.316Z,102258.59
2019-05-11T13:31:41.344Z,102259.44
2019-05-11T13:34:11.376Z,102261.47
2019-05-11T13:36:41.438Z,102273.52
2019-05-11T13:39:11.452Z,102277.09
2019-05-11T13:41:41.500Z,102282.53
2019-05-11T13:44:11.689Z,102301.13
2019-05-11T13:46:43.379Z,102295.75
2019-05-11T13:49:13.435Z,102313.38
2019-05-11T13:51:44.439Z,102324.55
2019-05-11T13:54:14.486Z,102316.27
2019-05-11T13:56:44.524Z,102323.92
2019-05-11T13:59:14.577Z,102327.73
2019-05-11T14:01:44.607Z,102323.62
2019-05-11T14:04:14.661Z,102337.29
2019-05-11T14:06:44.679Z,102338.75
2019-05-11T14:09:14.717Z,102347.92
2019-05-11T14:11:45.077Z,102353.93
2019-05-11T14:14:15.170Z,102365.71
2019-05-11T14:16:45.217Z,102377.52
2019-05-11T14:19:17.212Z,102375.98
2019-05-11T14:21:48.987Z,102373.95
2019-05-11T14:24:18.716Z,102371.45
2019-05-11T14:26:49.006Z,102375.78
2019-05-11T14:29:19.085Z,102380.43
2019-05-11T14:31:49.147Z,102383.28
2019-05-11T14:34:19.178Z,102382.63
2019-05-11T14:36:49.238Z,102375.91
2019-05-11T14:39:19.257Z,102382.46
2019-05-11T14:41:49.284Z,102389.40
2019-05-11T14:44:19.356Z,102397.17
2019-05-11T14:46:49.421Z,102404.33
2019-05-11T14:49:19.460Z,102404.31
2019-05-11T14:51:49.481Z,102403.62
2019-05-11T14:54:19.533Z,102408.36
2019-05-11T14:56:49.558Z,102411.91
2019-05-11T14:59:19.598Z,102414.08
2019-05-11T15:01:50.605Z,102418.91
2019-05-11T15:04:20.634Z,102416.72
2019-05-11T15:06:50.702Z,102421.52
2019-05-11T15:09:20.738Z,102430.44
2019-05-11T15:11:52.637Z,102438.89
2019-05-11T15:14:22.680Z,102432.95
2019-05-11T15:16:52.720Z,102447.55
2019-05-11T15:19:22.741Z,102446.23
2019-05-11T15:21:52.789Z,102446.93
2019-05-11T15:24:22.818Z,102456.17
2019-05-11T15:26:52.850Z,102460.70
2019-05-11T15:29:22.889Z,102452.88
2019-05-11T15:31:52.909Z,102459.09
2019-05-11T15:34:22.960Z,102460.31
2019-05-11T15:36:58.151Z,102461.45
2019-05-11T15:39:28.742Z,102470.06
2019-05-11T15:42:09.177Z,102470.78
2019-05-11T15:44:30.764Z,102480.54
2019-05-11T15:47:00.817Z,102475.76
2019-05-11T15:49:30.875Z,102474.27
2019-05-11T15:52:00.885Z,102480.76
2019-05-11T15:54:30.949Z,102482.45
2019-05-11T15:57:00.977Z,102485.41
2019-05-11T15:59:30.999Z,102479.55
2019-05-11T16:02:01.051Z,102482.56
2019-05-11T16:04:31.080Z,102479.70
2019-05-11T16:07:01.116Z,102478.97
2019-05-11T16:09:31.149Z,102486.63
2019-05-11T16:12:01.185Z,102487.23
2019-05-11T16:14:31.232Z,102495.95
2019-05-11T16:17:01.262Z,102499.69
2019-05-11T16:19:31.313Z,102507.24
2019-05-11T16:22:02.296Z,102507.13
2019-05-11T16:24:32.348Z,102508.27
2019-05-11T16:27:02.373Z,102503.75
2019-05-11T16:29:32.415Z,102514.59
2019-05-11T16:32:02.505Z,102511.06
2019-05-11T16:34:32.615Z,102512.16
2019-05-11T16:37:05.356Z,102520.31
2019-05-11T16:39:34.387Z,102530.08
2019-05-11T16:42:04.461Z,102533.50
2019-05-11T16:44:34.488Z,102530.56
2019-05-11T16:47:04.558Z,102540.19
2019-05-11T16:49:34.646Z,102543.92
2019-05-11T16:52:04.680Z,102544.83
2019-05-11T16:54:34.708Z,102552.11
2019-05-11T16:57:08.430Z,102551.64
2019-05-11T16:59:39.826Z,102549.66
2019-05-11T17:02:09.335Z,102546.55
2019-05-11T17:04:39.897Z,102558.58
2019-05-11T17:07:09.992Z,102564.25
2019-05-11T17:09:40.004Z,102563.27
2019-05-11T17:12:10.046Z,102570.05
2019-05-11T17:14:58.459Z,102558.98
2019-05-11T17:17:29.613Z,102558.28
2019-05-11T17:19:59.728Z,102563.66
2019-05-11T17:22:29.756Z,102563.39
2019-05-11T17:24:59.796Z,102558.64
2019-05-11T17:27:29.801Z,102566.21
2019-05-11T17:29:59.904Z,102563.94
2019-05-11T17:32:29.922Z,102549.33
2019-05-11T17:34:59.981Z,102555.91
2019-05-11T17:37:31.096Z,102554.53
2019-05-11T17:40:01.150Z,102564.68
2019-05-11T17:42:31.233Z,102575.84
2019-05-11T17:45:02.263Z,102572.52
2019-05-11T17:47:32.369Z,102573.66
2019-05-11T17:50:03.931Z,102585.42
2019-05-11T17:52:34.157Z,102587.52
2019-05-11T17:55:04.172Z,102591.66
2019-05-11T17:57:34.259Z,102594.98
2019-05-11T18:00:04.609Z,102598.64
2019-05-11T18:02:35.732Z,102605.33
2019-05-11T18:05:05.786Z,102608.75
2019-05-11T18:07:38.318Z,102611.43
2019-05-11T18:10:08.199Z,102626.31
2019-05-11T18:12:39.100Z,102629.24
2019-05-11T18:15:09.305Z,102629.11
2019-05-11T18:17:39.362Z,102640.98
2019-05-11T18:20:17.276Z,102646.15
2019-05-11T18:22:41.143Z,102646.08
2019-05-11T18:25:13.926Z,102646.27
2019-05-11T18:27:42.903Z,102657.66
2019-05-11T18:30:12.942Z,102653.94
2019-05-11T18:32:42.996Z,102658.93
2019-05-11T18:35:13.020Z,102658.80
2019-05-11T18:37:43.055Z,102663.80
2019-05-11T18:40:13.202Z,102670.39
2019-05-11T18:42:43.217Z,102667.11
2019-05-11T18:45:14.254Z,102674.56
2019-05-11T18:47:44.271Z,102672.41
2019-05-11T18:50:28.251Z,102666.70
2019-05-11T18:52:46.101Z,102672.41
2019-05-11T18:55:16.149Z,102678.25
2019-05-11T18:57:48.719Z,102671.80
2019-05-11T19:00:18.541Z,102681.61
2019-05-11T19:02:49.436Z,102680.80
2019-05-11T19:05:19.785Z,102687.97
2019-05-11T19:07:49.789Z,102689.36
2019-05-11T19:10:19.863Z,102687.17
2019-05-11T19:12:49.901Z,102689.09
2019-05-11T19:15:19.915Z,102698.98
2019-05-11T19:17:49.959Z,102698.77
2019-05-11T19:20:20.012Z,102702.45
2019-05-11T19:22:50.038Z,102713.73
2019-05-11T19:25:20.061Z,102717.63
2019-05-11T19:27:50.716Z,102720.45
2019-05-11T19:30:20.943Z,102721.05
2019-05-11T19:32:51.075Z,102730.53
2019-05-11T19:35:21.597Z,102732.09
2019-05-11T19:37:51.724Z,102733.82
2019-05-11T19:40:21.754Z,102730.79
2019-05-11T19:42:55.063Z,102738.17
2019-05-11T19:45:25.066Z,102741.81
2019-05-11T19:47:55.103Z,102751.73
2019-05-11T19:50:25.169Z,102757.55
2019-05-11T19:52:55.197Z,102762.55
2019-05-11T19:55:25.341Z,102764.70
2019-05-11T19:57:55.432Z,102775.86
2019-05-11T20:00:25.482Z,102783.12
2019-05-11T20:02:55.590Z,102790.52
2019-05-11T20:05:25.624Z,102799.71
2019-05-11T20:07:55.674Z,102804.18
2019-05-11T20:10:27.802Z,102801.99
2019-05-11T20:12:58.791Z,102815.70
2019-05-11T20:15:29.067Z,102821.62
2019-05-11T20:17:59.122Z,102826.12
2019-05-11T20:20:29.150Z,102837.80
2019-05-11T20:22:59.183Z,102839.14
2019-05-11T20:25:29.247Z,102837.53
2019-05-11T20:27:59.258Z,102839.18
2019-05-11T20:30:29.290Z,102844.39
2019-05-11T20:32:59.316Z,102849.06
2019-05-11T20:35:32.334Z,102839.98
2019-05-11T20:38:01.085Z,102845.91
2019-05-11T20:40:32.108Z,102854.94
2019-05-11T20:43:02.162Z,102854.56
2019-05-11T20:45:32.266Z,102862.88
2019-05-11T20:48:02.313Z,102862.36
2019-05-11T20:50:32.380Z,102863.75
2019-05-11T20:53:02.436Z,102864.31
2019-05-11T20:55:32.550Z,102868.77
2019-05-11T20:58:02.601Z,102871.84
2019-05-11T21:00:32.685Z,102861.42
2019-05-11T21:03:02.733Z,102869.59
2019-05-11T21:05:32.749Z,102870.75
2019-05-11T21:08:02.820Z,102870.75
2019-05-11T21:10:32.857Z,102873.11
2019-05-11T21:13:02.885Z,102876.12
2019-05-11T21:15:32.944Z,102873.15
2019-05-11T21:18:02.968Z,102874.75
2019-05-11T21:20:33.020Z,102873.98
2019-05-11T21:23:03.069Z,102881.27
2019-05-11T21:25:33.110Z,102880.22
2019-05-11T21:28:03.150Z,102885.69
2019-05-11T21:30:33.196Z,102895.11
2019-05-11T21:33:03.228Z,102898.15
2019-05-11T21:35:33.345Z,102906.41
2019-05-11T21:38:03.440Z,102903.89
2019-05-11T21:40:33.483Z,102914.78
2019-05-11T21:43:03.534Z,102910.86
2019-05-11T21:45:33.618Z,102914.89
2019-05-11T21:48:03.638Z,102921.66
2019-05-11T21:50:33.726Z,102919.89
2019-05-11T21:53:03.774Z,102916.31
2019-05-11T21:55:33.831Z,102913.74
2019-05-11T21:58:03.869Z,102924.87
2019-05-11T22:00:33.995Z,102930.50
2019-05-11T22:03:09.918Z,102935.36
2019-05-11T22:05:38.130Z,102931.48
2019-05-11T22:08:08.683Z,102950.40
2019-05-11T22:10:38.798Z,102952.68
2019-05-11T22:13:08.784Z,102961.52
2019-05-11T22:15:38.833Z,102956.47
2019-05-11T22:18:09.824Z,102961.60
2019-05-11T22:20:41.012Z,102967.69
2019-05-11T22:23:12.049Z,102964.82
2019-05-11T22:25:42.116Z,102973.38
2019-05-11T22:28:12.236Z,102979.23
2019-05-11T22:30:42.289Z,102982.05
2019-05-11T22:33:12.322Z,102991.77
2019-05-11T22:35:42.380Z,102998.69
2019-05-11T22:38:12.411Z,103004.16
2019-05-11T22:40:42.495Z,103001.23
2019-05-11T22:43:12.492Z,103001.70
2019-05-11T22:45:42.535Z,103007.18
2019-05-11T22:48:12.606Z,103009.92
2019-05-11T22:50:43.789Z,103017.02
2019-05-11T22:53:13.917Z,103018.34
2019-05-11T22:55:43.946Z,103023.88
2019-05-11T22:58:13.974Z,103032.33
2019-05-11T23:00:44.347Z,103028.73
2019-05-11T23:03:14.384Z,103029.59
2019-05-11T23:05:44.435Z,103034.02
2019-05-11T23:08:14.461Z,103030.48
2019-05-11T23:10:44.503Z,103021.09
2019-05-11T23:13:14.543Z,103027.03
2019-05-11T23:15:44.577Z,103037.25
2019-05-11T23:18:14.631Z,103032.15
2019-05-11T23:20:44.654Z,103039.87
2019-05-11T23:23:14.713Z,103030.98
2019-05-11T23:25:44.722Z,103034.22
2019-05-11T23:28:14.777Z,103036.52
2019-05-11T23:30:44.798Z,103037.61
2019-05-11T23:33:14.860Z,103039.99
2019-05-11T23:35:44.884Z,103044.05
2019-05-11T23:38:14.954Z,103037.81
2019-05-11T23:40:44.980Z,103039.33
2019-05-11T23:43:15.015Z,103043.50
2019-05-11T23:45:45.031Z,103045.13
2019-05-11T23:48:15.069Z,103047.98
2019-05-11T23:50:45.286Z,103046.73
2019-05-11T23:53:17.664Z,103038.00
2019-05-11T23:55:48.393Z,103037.61
2019-05-11T23:58:19.385Z,103034.38
