createdAt,value
2019-04-01T00:01:10.201Z,4.35
2019-04-01T00:03:42.447Z,4.67
2019-04-01T00:06:14.696Z,4.87
2019-04-01T00:08:46.922Z,4.53
2019-04-01T00:11:19.174Z,4.72
2019-04-01T00:13:51.386Z,4.35
2019-04-01T00:16:23.634Z,4.28
2019-04-01T00:19:02.878Z,4.80
2019-04-01T00:21:29.818Z,4.70
2019-04-01T00:24:02.038Z,4.28
2019-04-01T00:26:34.359Z,4.60
2019-04-01T00:29:06.593Z,4.22
2019-04-01T00:31:38.827Z,4.30
2019-04-01T00:34:11.061Z,4.25
2019-04-01T00:36:43.307Z,3.80
2019-04-01T00:39:15.509Z,4.37
2019-04-01T00:42:01.447Z,4.80
2019-04-01T00:44:33.672Z,4.17
2019-04-01T00:47:05.973Z,4.17
2019-04-01T00:49:38.192Z,4.17
2019-04-01T00:52:10.425Z,3.58
2019-04-01T00:54:42.664Z,3.40
2019-04-01T00:57:14.900Z,3.52
2019-04-01T00:59:47.125Z,3.83
2019-04-01T01:02:19.514Z,3.52
2019-04-01T01:04:51.841Z,3.92
2019-04-01T01:07:24.195Z,4.00
2019-04-01T01:09:56.403Z,3.98
2019-04-01T01:12:28.643Z,3.52
2019-04-01T01:15:00.880Z,3.52
2019-04-01T01:17:33.163Z,4.00
2019-04-01T01:20:06.058Z,3.87
2019-04-01T01:22:38.298Z,3.83
2019-04-01T01:25:11.867Z,3.75
2019-04-01T01:27:44.113Z,3.70
2019-04-01T01:30:16.422Z,3.70
2019-04-01T01:32:48.651Z,4.03
2019-04-01T01:35:20.972Z,4.20
2019-04-01T01:37:53.215Z,3.80
2019-04-01T01:40:25.440Z,4.08
2019-04-01T01:42:57.678Z,3.67
2019-04-01T01:45:29.921Z,4.28
2019-04-01T01:48:05.074Z,3.98
2019-04-01T01:50:37.319Z,4.37
2019-04-01T01:53:09.542Z,3.98
2019-04-01T01:55:41.803Z,3.92
2019-04-01T01:58:14.021Z,3.67
2019-04-01T02:00:46.265Z,4.70
2019-04-01T02:03:18.500Z,3.92
2019-04-01T02:05:50.809Z,3.98
2019-04-01T02:08:23.047Z,3.77
2019-04-01T02:10:55.287Z,4.37
2019-04-01T02:13:27.529Z,4.05
2019-04-01T02:15:59.774Z,3.90
2019-04-01T02:18:32.013Z,3.87
2019-04-01T02:21:04.258Z,4.53
2019-04-01T02:23:36.542Z,4.20
2019-04-01T02:26:09.074Z,4.40
2019-04-01T02:28:41.295Z,3.52
2019-04-01T02:31:13.542Z,3.72
2019-04-01T02:33:45.775Z,4.35
2019-04-01T02:36:18.010Z,3.72
2019-04-01T02:38:50.236Z,3.90
2019-04-01T02:41:22.620Z,4.50
2019-04-01T02:43:54.870Z,3.90
2019-04-01T02:46:27.094Z,4.47
2019-04-01T02:48:59.318Z,3.87
2019-04-01T02:51:31.604Z,3.87
2019-04-01T02:54:03.903Z,3.60
2019-04-01T02:56:36.220Z,3.67
2019-04-01T02:59:09.156Z,3.25
2019-04-01T03:01:41.398Z,3.45
2019-04-01T03:04:13.640Z,3.87
2019-04-01T03:06:45.944Z,4.03
2019-04-01T03:09:18.146Z,3.70
2019-04-01T03:11:50.400Z,3.45
2019-04-01T03:14:22.719Z,4.12
2019-04-01T03:16:55.036Z,3.95
2019-04-01T03:19:27.248Z,4.20
2019-04-01T03:21:59.482Z,4.25
2019-04-01T03:24:31.693Z,3.70
2019-04-01T03:27:03.927Z,3.77
2019-04-01T03:29:36.159Z,3.45
2019-04-01T03:32:08.430Z,4.25
2019-04-01T03:34:40.762Z,4.28
2019-04-01T03:37:13.060Z,3.05
2019-04-01T03:39:45.297Z,3.55
2019-04-01T03:42:17.547Z,3.17
2019-04-01T03:44:55.357Z,3.52
2019-04-01T03:47:26.912Z,3.60
2019-04-01T03:49:59.137Z,3.27
2019-04-01T03:52:31.395Z,3.25
2019-04-01T03:55:03.683Z,2.87
2019-04-01T03:57:36.006Z,3.50
2019-04-01T04:00:08.344Z,3.35
2019-04-01T04:02:40.586Z,3.17
2019-04-01T04:05:12.810Z,3.52
2019-04-01T04:07:45.055Z,2.37
2019-04-01T04:10:17.328Z,2.60
2019-04-01T04:12:49.613Z,2.90
2019-04-01T04:15:21.866Z,2.92
2019-04-01T04:17:54.114Z,2.98
2019-04-01T04:20:26.343Z,3.27
2019-04-01T04:22:58.592Z,2.83
2019-04-01T04:25:30.883Z,3.25
2019-04-01T04:28:03.171Z,3.27
2019-04-01T04:30:35.420Z,3.42
2019-04-01T04:33:07.718Z,3.40
2019-04-01T04:35:39.935Z,3.37
2019-04-01T04:38:12.175Z,3.20
2019-04-01T04:40:44.403Z,3.20
2019-04-01T04:43:16.703Z,3.25
2019-04-01T04:45:48.987Z,3.52
2019-04-01T04:48:21.294Z,2.77
2019-04-01T04:50:53.510Z,3.62
2019-04-01T04:53:25.770Z,4.05
2019-04-01T04:55:57.990Z,3.50
2019-04-01T04:58:30.223Z,3.75
2019-04-01T05:01:02.449Z,3.80
2019-04-01T05:03:34.696Z,3.40
2019-04-01T05:06:06.992Z,3.83
2019-04-01T05:08:39.226Z,4.03
2019-04-01T05:11:11.474Z,3.60
2019-04-01T05:13:43.809Z,3.47
2019-04-01T05:16:16.034Z,3.57
2019-04-01T05:18:48.271Z,3.85
2019-04-01T05:21:20.609Z,3.00
2019-04-01T05:23:53.720Z,3.92
2019-04-01T05:26:26.307Z,3.50
2019-04-01T05:28:59.881Z,3.52
2019-04-01T05:31:33.746Z,3.90
2019-04-01T05:34:07.060Z,3.75
2019-04-01T05:36:39.274Z,3.92
2019-04-01T05:39:11.753Z,4.47
2019-04-01T05:41:44.023Z,4.20
2019-04-01T05:44:16.288Z,4.33
2019-04-01T05:46:48.511Z,4.90
2019-04-01T05:49:20.776Z,4.43
2019-04-01T05:51:52.995Z,4.67
2019-04-01T05:54:25.270Z,4.10
2019-04-01T05:56:57.663Z,4.67
2019-04-01T05:59:29.903Z,4.53
2019-04-01T06:02:02.132Z,4.22
2019-04-01T06:04:34.370Z,4.00
2019-04-01T06:07:07.461Z,4.57
2019-04-01T06:09:39.706Z,3.90
2019-04-01T06:12:11.926Z,4.25
2019-04-01T06:14:44.923Z,3.80
2019-04-01T06:17:17.319Z,4.17
2019-04-01T06:19:50.118Z,4.35
2019-04-01T06:22:22.352Z,4.40
2019-04-01T06:24:54.617Z,4.55
2019-04-01T06:27:27.240Z,4.55
2019-04-01T06:29:59.851Z,4.50
2019-04-01T06:32:32.079Z,5.37
2019-04-01T06:35:05.291Z,5.00
2019-04-01T06:37:37.523Z,5.95
2019-04-01T06:40:09.991Z,5.17
2019-04-01T06:42:42.229Z,5.37
2019-04-01T06:45:15.447Z,4.78
2019-04-01T06:47:48.671Z,5.00
2019-04-01T06:50:20.907Z,4.30
2019-04-01T06:52:53.155Z,5.55
2019-04-01T06:55:25.386Z,4.70
2019-04-01T06:57:57.686Z,4.42
2019-04-01T07:00:29.926Z,4.40
2019-04-01T07:03:02.223Z,5.42
2019-04-01T07:05:34.860Z,5.28
2019-04-01T07:08:07.159Z,5.67
2019-04-01T07:10:39.468Z,6.37
2019-04-01T07:13:11.686Z,5.92
2019-04-01T07:15:43.930Z,6.92
2019-04-01T07:18:16.195Z,6.72
2019-04-01T07:20:48.490Z,6.62
2019-04-01T07:23:20.720Z,6.30
2019-04-01T07:25:53.059Z,6.72
2019-04-01T07:28:25.278Z,6.40
2019-04-01T07:30:57.593Z,6.53
2019-04-01T07:33:29.878Z,6.67
2019-04-01T07:36:02.120Z,6.55
2019-04-01T07:38:34.338Z,6.80
2019-04-01T07:41:06.675Z,6.60
2019-04-01T07:43:38.960Z,6.70
2019-04-01T07:46:11.443Z,6.80
2019-04-01T07:48:43.872Z,6.70
2019-04-01T07:51:16.176Z,7.03
2019-04-01T07:53:48.412Z,6.85
2019-04-01T07:56:20.647Z,6.55
2019-04-01T07:58:52.983Z,5.78
2019-04-01T08:01:25.260Z,6.13
2019-04-01T08:03:57.480Z,6.10
2019-04-01T08:06:29.710Z,5.65
2019-04-01T08:09:05.934Z,5.45
2019-04-01T08:11:38.212Z,5.55
2019-04-01T08:14:10.722Z,5.58
2019-04-01T08:16:42.967Z,5.17
2019-04-01T08:19:15.191Z,4.83
2019-04-01T08:21:47.447Z,5.03
2019-04-01T08:24:19.685Z,5.45
2019-04-01T08:26:51.938Z,5.37
2019-04-01T08:29:30.491Z,5.27
2019-04-01T08:31:58.138Z,5.60
2019-04-01T08:34:30.942Z,5.78
2019-04-01T08:37:03.196Z,5.55
2019-04-01T08:39:35.436Z,5.87
2019-04-01T08:42:07.684Z,5.30
2019-04-01T08:44:39.933Z,5.37
2019-04-01T08:47:12.344Z,5.80
2019-04-01T08:49:44.560Z,4.50
2019-04-01T08:52:16.803Z,5.62
2019-04-01T08:54:52.012Z,5.33
2019-04-01T08:57:23.003Z,5.08
2019-04-01T08:59:56.435Z,6.10
2019-04-01T09:02:29.039Z,4.72
2019-04-01T09:05:01.273Z,5.40
2019-04-01T09:07:33.589Z,5.12
2019-04-01T09:10:05.992Z,5.85
2019-04-01T09:12:38.390Z,6.15
2019-04-01T09:15:10.690Z,5.85
2019-04-01T09:17:42.987Z,6.35
2019-04-01T09:20:15.229Z,6.17
2019-04-01T09:22:47.468Z,5.33
2019-04-01T09:25:19.758Z,5.83
2019-04-01T09:27:51.991Z,6.10
2019-04-01T09:30:24.299Z,6.70
2019-04-01T09:32:56.533Z,7.08
2019-04-01T09:35:28.775Z,6.47
2019-04-01T09:38:01.035Z,6.72
2019-04-01T09:40:33.239Z,5.87
2019-04-01T09:43:05.486Z,7.42
2019-04-01T09:45:37.705Z,6.20
2019-04-01T09:48:10.155Z,6.85
2019-04-01T09:50:42.393Z,6.92
2019-04-01T09:53:14.656Z,7.25
2019-04-01T09:55:46.880Z,7.45
2019-04-01T09:58:19.120Z,7.97
2019-04-01T10:00:53.381Z,7.80
2019-04-01T10:03:25.590Z,7.78
2019-04-01T10:05:57.902Z,7.12
2019-04-01T10:08:41.541Z,6.97
2019-04-01T10:11:04.191Z,8.18
2019-04-01T10:13:36.440Z,7.33
2019-04-01T10:16:08.748Z,7.20
2019-04-01T10:18:40.986Z,8.13
2019-04-01T10:21:13.213Z,12.80
2019-04-01T10:23:45.457Z,6.70
2019-04-01T10:26:17.689Z,7.67
2019-04-01T10:28:50.009Z,8.10
2019-04-01T10:31:22.230Z,8.18
2019-04-01T10:33:54.479Z,8.30
2019-04-01T10:36:26.711Z,8.40
2019-04-01T10:38:58.950Z,7.50
2019-04-01T10:41:31.180Z,7.85
2019-04-01T10:44:04.967Z,7.67
2019-04-01T10:46:40.541Z,7.65
2019-04-01T10:49:11.345Z,8.30
2019-04-01T10:51:43.768Z,8.23
2019-04-01T10:54:16.037Z,9.45
2019-04-01T10:56:48.275Z,9.00
2019-04-01T10:59:20.575Z,9.83
2019-04-01T11:01:52.968Z,9.88
2019-04-01T11:04:25.288Z,9.98
2019-04-01T11:06:57.535Z,10.00
2019-04-01T11:09:38.301Z,8.43
2019-04-01T11:12:03.832Z,10.10
2019-04-01T11:14:36.251Z,11.15
2019-04-01T11:17:08.492Z,9.95
2019-04-01T11:19:40.743Z,10.70
2019-04-01T11:22:12.990Z,11.28
2019-04-01T11:24:45.514Z,12.05
2019-04-01T11:27:17.744Z,12.85
2019-04-01T11:29:49.979Z,11.88
2019-04-01T11:32:23.140Z,11.22
2019-04-01T11:34:56.213Z,9.83
2019-04-01T11:37:28.527Z,10.73
2019-04-01T11:40:00.770Z,10.10
2019-04-01T11:42:33.130Z,12.10
2019-04-01T11:45:06.964Z,10.93
2019-04-01T11:47:39.352Z,13.18
2019-04-01T11:50:11.711Z,9.53
2019-04-01T11:52:44.255Z,11.48
2019-04-01T11:55:17.008Z,9.68
2019-04-01T11:57:49.351Z,10.25
2019-04-01T12:00:21.581Z,10.18
2019-04-01T12:02:53.826Z,10.20
2019-04-01T12:05:26.162Z,9.78
2019-04-01T12:07:58.407Z,11.10
2019-04-01T12:10:30.643Z,10.82
2019-04-01T12:13:02.974Z,11.78
2019-04-01T12:15:35.267Z,9.95
2019-04-01T12:18:07.504Z,12.07
2019-04-01T12:20:39.745Z,11.10
2019-04-01T12:23:12.003Z,11.78
2019-04-01T12:25:44.252Z,10.63
2019-04-01T12:28:16.506Z,10.58
2019-04-01T12:30:48.726Z,8.85
2019-04-01T12:33:20.977Z,10.08
2019-04-01T12:35:53.186Z,9.65
2019-04-01T12:38:25.431Z,10.93
2019-04-01T12:40:57.658Z,10.90
2019-04-01T12:43:29.903Z,9.48
2019-04-01T12:46:02.133Z,9.50
2019-04-01T12:48:34.370Z,9.80
2019-04-01T12:51:06.772Z,11.03
2019-04-01T12:53:39.025Z,8.65
2019-04-01T12:56:11.234Z,9.50
2019-04-01T12:58:43.473Z,9.13
2019-04-01T13:01:15.728Z,10.88
2019-04-01T13:03:48.768Z,10.98
2019-04-01T13:06:22.213Z,9.93
2019-04-01T13:08:55.471Z,9.33
2019-04-01T13:11:27.714Z,10.20
2019-04-01T13:14:00.055Z,10.63
2019-04-01T13:16:32.297Z,11.63
2019-04-01T13:19:04.536Z,10.82
2019-04-01T13:21:36.767Z,10.03
2019-04-01T13:24:09.012Z,9.85
2019-04-01T13:26:41.255Z,9.53
2019-04-01T13:29:13.502Z,8.70
2019-04-01T13:31:45.777Z,8.83
2019-04-01T13:34:20.116Z,9.63
2019-04-01T13:36:51.992Z,9.55
2019-04-01T13:39:24.256Z,9.63
2019-04-01T13:41:56.522Z,10.45
2019-04-01T13:44:36.967Z,9.63
2019-04-01T13:47:03.806Z,10.15
2019-04-01T13:49:36.064Z,9.60
2019-04-01T13:52:08.306Z,9.85
2019-04-01T13:54:41.396Z,9.93
2019-04-01T13:57:14.062Z,10.05
2019-04-01T13:59:49.339Z,8.98
2019-04-01T14:02:20.266Z,9.53
2019-04-01T14:04:52.514Z,8.55
2019-04-01T14:07:24.747Z,8.83
2019-04-01T14:09:56.995Z,9.78
2019-04-01T14:12:29.227Z,10.13
2019-04-01T14:15:01.476Z,8.73
2019-04-01T14:17:33.705Z,10.43
2019-04-01T14:20:06.028Z,9.70
2019-04-01T14:22:38.259Z,10.32
2019-04-01T14:25:10.925Z,9.90
2019-04-01T14:27:43.164Z,9.35
2019-04-01T14:30:15.478Z,9.38
2019-04-01T14:32:47.710Z,9.15
2019-04-01T14:35:23.501Z,8.70
2019-04-01T14:37:53.886Z,9.33
2019-04-01T14:40:26.123Z,8.80
2019-04-01T14:42:58.360Z,9.40
2019-04-01T14:45:30.595Z,9.13
2019-04-01T14:48:02.849Z,9.95
2019-04-01T14:50:35.135Z,9.35
2019-04-01T14:53:07.353Z,8.80
2019-04-01T14:55:39.614Z,8.20
2019-04-01T14:58:11.848Z,9.05
2019-04-01T15:00:44.153Z,9.38
2019-04-01T15:03:16.391Z,9.68
2019-04-01T15:05:49.118Z,8.75
2019-04-01T15:08:21.626Z,7.65
2019-04-01T15:10:53.881Z,8.93
2019-04-01T15:13:26.103Z,8.78
2019-04-01T15:15:58.423Z,9.30
2019-04-01T15:18:34.449Z,9.23
2019-04-01T15:21:06.814Z,9.43
2019-04-01T15:23:39.046Z,8.65
2019-04-01T15:26:11.289Z,8.65
2019-04-01T15:28:43.563Z,8.95
2019-04-01T15:31:15.810Z,8.58
2019-04-01T15:33:48.036Z,8.98
2019-04-01T15:36:20.301Z,8.53
2019-04-01T15:38:52.587Z,8.98
2019-04-01T15:41:26.733Z,8.35
2019-04-01T15:43:58.871Z,7.60
2019-04-01T15:46:31.127Z,8.43
2019-04-01T15:49:03.363Z,8.38
2019-04-01T15:51:36.096Z,8.60
2019-04-01T15:54:09.099Z,9.23
2019-04-01T15:56:41.926Z,8.45
2019-04-01T15:59:14.381Z,8.38
2019-04-01T16:01:46.640Z,8.00
2019-04-01T16:04:18.879Z,8.05
2019-04-01T16:06:51.120Z,7.92
2019-04-01T16:09:23.593Z,7.72
2019-04-01T16:11:55.867Z,8.40
2019-04-01T16:14:28.094Z,7.70
2019-04-01T16:17:00.338Z,8.83
2019-04-01T16:19:32.561Z,7.30
2019-04-01T16:22:04.794Z,7.22
2019-04-01T16:24:37.046Z,8.13
2019-04-01T16:27:09.285Z,7.60
2019-04-01T16:29:41.499Z,7.97
2019-04-01T16:32:13.824Z,8.08
2019-04-01T16:34:46.074Z,8.25
2019-04-01T16:37:18.427Z,7.77
2019-04-01T16:39:50.646Z,9.50
2019-04-01T16:42:22.895Z,8.48
2019-04-01T16:44:55.124Z,8.40
2019-04-01T16:47:27.395Z,7.97
2019-04-01T16:49:59.657Z,8.13
2019-04-01T16:52:31.931Z,9.25
2019-04-01T16:55:06.778Z,8.65
2019-04-01T16:57:39.161Z,8.35
2019-04-01T17:00:14.533Z,7.97
2019-04-01T17:02:45.723Z,8.85
2019-04-01T17:05:19.492Z,8.20
2019-04-01T17:07:51.736Z,8.63
2019-04-01T17:10:24.024Z,7.37
2019-04-01T17:12:56.279Z,8.43
2019-04-01T17:15:28.602Z,7.75
2019-04-01T17:18:00.831Z,8.50
2019-04-01T17:20:33.057Z,8.73
2019-04-01T17:23:05.303Z,8.15
2019-04-01T17:25:37.534Z,8.80
2019-04-01T17:28:09.850Z,7.95
2019-04-01T17:30:42.148Z,8.68
2019-04-01T17:33:14.394Z,8.63
2019-04-01T17:35:46.618Z,7.62
2019-04-01T17:38:18.884Z,8.63
2019-04-01T17:40:51.119Z,7.40
2019-04-01T17:43:23.418Z,8.20
2019-04-01T17:45:55.667Z,8.83
2019-04-01T17:48:27.936Z,8.33
2019-04-01T17:51:00.197Z,7.80
2019-04-01T17:53:32.480Z,7.55
2019-04-01T17:56:05.737Z,8.10
2019-04-01T17:58:37.978Z,6.20
2019-04-01T18:01:10.553Z,5.75
2019-04-01T18:03:43.331Z,5.50
2019-04-01T18:06:15.627Z,5.87
2019-04-01T18:08:47.889Z,6.55
2019-04-01T18:11:20.103Z,6.17
2019-04-01T18:13:52.569Z,6.58
2019-04-01T18:16:24.869Z,6.30
2019-04-01T18:18:57.099Z,6.22
2019-04-01T18:21:29.373Z,8.28
2019-04-01T18:24:01.635Z,7.50
2019-04-01T18:26:33.850Z,6.30
2019-04-01T18:29:06.091Z,7.55
2019-04-01T18:31:39.972Z,8.23
2019-04-01T18:34:12.331Z,8.15
2019-04-01T18:36:45.515Z,7.80
2019-04-01T18:39:17.943Z,7.90
2019-04-01T18:41:50.190Z,7.75
2019-04-01T18:44:22.436Z,7.33
2019-04-01T18:46:54.757Z,8.18
2019-04-01T18:49:27.179Z,8.85
2019-04-01T18:51:59.465Z,7.22
2019-04-01T18:54:31.719Z,7.03
2019-04-01T18:57:04.209Z,7.00
2019-04-01T18:59:36.626Z,7.65
2019-04-01T19:02:08.934Z,9.20
2019-04-01T19:04:41.366Z,9.15
2019-04-01T19:07:14.529Z,8.40
2019-04-01T19:09:47.103Z,10.48
2019-04-01T19:12:19.330Z,9.78
2019-04-01T19:14:51.585Z,8.28
2019-04-01T19:17:23.806Z,9.30
2019-04-01T19:19:56.419Z,8.55
2019-04-01T19:22:28.641Z,9.90
2019-04-01T19:25:04.146Z,9.73
2019-04-01T19:27:41.415Z,9.35
2019-04-01T19:30:19.213Z,8.93
2019-04-01T19:32:52.736Z,8.65
2019-04-01T19:35:25.031Z,8.13
2019-04-01T19:37:57.266Z,7.60
2019-04-01T19:40:29.524Z,7.28
2019-04-01T19:43:03.726Z,7.45
2019-04-01T19:45:36.136Z,8.48
2019-04-01T19:48:08.357Z,7.62
2019-04-01T19:50:40.609Z,7.92
2019-04-01T19:53:13.135Z,8.40
2019-04-01T19:55:45.773Z,7.80
2019-04-01T19:58:18.344Z,7.35
2019-04-01T20:00:52.466Z,7.62
2019-04-01T20:03:25.599Z,7.37
2019-04-01T20:05:58.471Z,7.67
2019-04-01T20:08:31.121Z,7.37
2019-04-01T20:11:03.927Z,7.62
2019-04-01T20:13:36.184Z,7.65
2019-04-01T20:16:10.192Z,7.10
2019-04-01T20:18:42.706Z,7.47
2019-04-01T20:21:14.953Z,6.80
2019-04-01T20:23:47.182Z,6.65
2019-04-01T20:26:19.423Z,7.25
2019-04-01T20:28:51.651Z,6.62
2019-04-01T20:31:23.897Z,7.10
2019-04-01T20:33:56.134Z,7.10
2019-04-01T20:36:29.175Z,7.58
2019-04-01T20:39:02.634Z,7.37
2019-04-01T20:41:34.872Z,7.03
2019-04-01T20:44:08.010Z,7.92
2019-04-01T20:46:41.208Z,7.55
2019-04-01T20:49:13.438Z,7.50
2019-04-01T20:51:45.738Z,6.67
2019-04-01T20:54:18.040Z,6.30
2019-04-01T20:56:50.475Z,6.30
2019-04-01T20:59:23.613Z,6.60
2019-04-01T21:01:55.859Z,6.87
2019-04-01T21:04:28.180Z,6.05
2019-04-01T21:07:00.444Z,6.55
2019-04-01T21:09:32.700Z,6.05
2019-04-01T21:12:04.945Z,6.85
2019-04-01T21:14:38.055Z,6.10
2019-04-01T21:17:11.206Z,5.65
2019-04-01T21:19:44.306Z,5.97
2019-04-01T21:22:17.250Z,6.60
2019-04-01T21:24:49.493Z,6.55
2019-04-01T21:27:21.748Z,5.97
2019-04-01T21:29:53.974Z,4.97
2019-04-01T21:32:26.203Z,5.53
2019-04-01T21:34:58.448Z,6.00
2019-04-01T21:37:30.675Z,5.85
2019-04-01T21:40:03.736Z,4.85
2019-04-01T21:42:36.365Z,5.17
2019-04-01T21:45:08.790Z,5.12
2019-04-01T21:47:41.215Z,5.45
2019-04-01T21:50:14.211Z,6.25
2019-04-01T21:52:46.530Z,5.42
2019-04-01T21:55:18.751Z,6.08
2019-04-01T21:57:51.283Z,6.50
2019-04-01T22:00:42.077Z,6.90
2019-04-01T22:03:15.502Z,6.08
2019-04-01T22:05:47.727Z,5.80
2019-04-01T22:08:19.983Z,6.50
2019-04-01T22:10:52.206Z,5.35
2019-04-01T22:13:24.449Z,5.97
2019-04-01T22:15:56.919Z,6.05
2019-04-01T22:18:29.207Z,6.03
2019-04-01T22:21:01.438Z,5.70
2019-04-01T22:23:34.187Z,6.12
2019-04-01T22:26:07.284Z,5.67
2019-04-01T22:28:39.526Z,5.50
2019-04-01T22:31:12.019Z,5.42
2019-04-01T22:33:44.262Z,5.05
2019-04-01T22:36:16.511Z,5.97
2019-04-01T22:38:48.748Z,5.08
2019-04-01T22:41:20.964Z,5.33
2019-04-01T22:43:53.333Z,5.53
2019-04-01T22:46:26.511Z,5.62
2019-04-01T22:48:58.738Z,5.60
2019-04-01T22:51:30.957Z,5.67
2019-04-01T22:54:03.233Z,5.55
2019-04-01T22:56:35.502Z,5.83
2019-04-01T22:59:07.730Z,5.58
2019-04-01T23:01:39.974Z,5.42
2019-04-01T23:04:12.246Z,5.17
2019-04-01T23:06:44.478Z,6.15
2019-04-01T23:09:16.714Z,5.75
2019-04-01T23:11:48.956Z,5.35
2019-04-01T23:14:21.370Z,6.42
2019-04-01T23:16:53.592Z,5.15
2019-04-01T23:19:25.811Z,5.40
2019-04-01T23:21:58.057Z,5.72
2019-04-01T23:24:30.291Z,5.55
2019-04-01T23:27:02.641Z,5.58
2019-04-01T23:29:34.856Z,5.67
2019-04-01T23:32:07.103Z,6.22
2019-04-01T23:34:39.330Z,6.35
2019-04-01T23:37:12.139Z,5.52
2019-04-01T23:39:44.391Z,6.05
2019-04-01T23:42:19.573Z,5.92
2019-04-01T23:44:52.274Z,6.10
2019-04-01T23:47:24.821Z,6.53
2019-04-01T23:49:57.056Z,5.97
2019-04-01T23:52:29.290Z,5.47
2019-04-01T23:55:02.885Z,5.67
2019-04-01T23:57:35.110Z,5.67
