createdAt,value
2022-12-19T00:00:14.843Z,25.2
2022-12-19T00:02:15.604Z,22.2
2022-12-19T00:04:17.338Z,25.2
2022-12-19T00:06:19.196Z,23
2022-12-19T00:08:21.014Z,22.3
2022-12-19T00:10:22.872Z,24.8
2022-12-19T00:12:24.696Z,23.7
2022-12-19T00:14:29.750Z,22.7
2022-12-19T00:16:31.757Z,22.6
2022-12-19T00:18:33.422Z,24.6
2022-12-19T00:19:35.917Z,24.3
2022-12-19T00:21:37.748Z,24.7
2022-12-19T00:23:39.598Z,22.7
2022-12-19T00:25:41.447Z,26
2022-12-19T00:27:46.468Z,22.9
2022-12-19T00:29:48.321Z,23.8
2022-12-19T00:31:50.184Z,24.8
2022-12-19T00:33:52.021Z,27.6
2022-12-19T00:35:53.862Z,24
2022-12-19T00:37:55.692Z,24.4
2022-12-19T00:39:57.554Z,21.4
2022-12-19T00:42:02.575Z,26.5
2022-12-19T00:44:04.432Z,24.4
2022-12-19T00:46:06.334Z,28.5
2022-12-19T00:48:08.081Z,23.3
2022-12-19T00:50:09.917Z,25.2
2022-12-19T00:52:11.743Z,26.6
2022-12-19T00:54:13.590Z,27
2022-12-19T00:56:18.695Z,26.1
2022-12-19T00:58:20.513Z,23.3
2022-12-19T01:00:22.377Z,27.7
2022-12-19T01:02:24.378Z,28.3
2022-12-19T01:04:28.820Z,25.9
2022-12-19T01:06:27.922Z,28.3
2022-12-19T01:08:29.730Z,24.3
2022-12-19T01:10:34.813Z,29.2
2022-12-19T01:12:36.659Z,24.3
2022-12-19T01:14:38.535Z,27.2
2022-12-19T01:17:44.072Z,26.2
2022-12-19T01:19:44.967Z,27.5
2022-12-19T01:21:46.614Z,25.7
2022-12-19T01:23:51.718Z,27.4
2022-12-19T01:25:53.560Z,27.6
2022-12-19T01:27:55.409Z,26.1
2022-12-19T01:29:57.249Z,28.7
2022-12-19T01:31:59.180Z,28.9
2022-12-19T01:34:01.278Z,25.1
2022-12-19T01:36:02.794Z,27.1
2022-12-19T01:38:08.856Z,27.6
2022-12-19T01:40:09.714Z,27.7
2022-12-19T01:42:11.588Z,28.8
2022-12-19T01:44:13.425Z,27.3
2022-12-19T01:46:15.349Z,25.6
2022-12-19T01:48:17.123Z,27.1
2022-12-19T01:50:19.005Z,26.1
2022-12-19T01:54:25.924Z,30
2022-12-19T01:56:27.739Z,27.1
2022-12-19T01:58:29.629Z,32.4
2022-12-19T02:00:31.514Z,25.4
2022-12-19T02:02:33.551Z,30.2
2022-12-19T02:04:35.211Z,28.3
2022-12-19T02:06:40.298Z,30.4
2022-12-19T02:08:42.092Z,26.5
2022-12-19T02:10:43.993Z,27.1
2022-12-19T02:13:12.831Z,28.7
2022-12-19T02:15:14.719Z,30.9
2022-12-19T02:17:16.568Z,28.2
2022-12-19T02:19:21.629Z,29.3
2022-12-19T02:21:23.510Z,29.9
2022-12-19T02:23:25.417Z,26.7
2022-12-19T02:27:29.124Z,29.1
2022-12-19T02:29:31.001Z,29.7
2022-12-19T02:31:32.914Z,28.7
2022-12-19T02:33:39.507Z,30.2
2022-12-19T02:35:41.331Z,27.1
2022-12-19T02:37:43.208Z,33.5
2022-12-19T02:39:45.089Z,31.8
2022-12-19T02:41:46.976Z,28.9
2022-12-19T02:43:49.050Z,28.9
2022-12-19T02:45:50.755Z,29
2022-12-19T02:47:55.770Z,33.6
2022-12-19T02:49:57.657Z,31.9
2022-12-19T02:51:59.539Z,33.3
2022-12-19T02:54:01.369Z,34.7
2022-12-19T02:56:03.255Z,37.2
2022-12-19T02:58:05.137Z,32.1
2022-12-19T03:00:07.011Z,30.3
2022-12-19T03:02:12.307Z,34.2
2022-12-19T03:04:13.918Z,33.5
2022-12-19T03:06:15.787Z,32.2
2022-12-19T03:07:18.329Z,30.1
2022-12-19T03:09:20.229Z,29.9
2022-12-19T03:11:22.092Z,28
2022-12-19T03:13:23.946Z,32.9
2022-12-19T03:15:29.057Z,36.9
2022-12-19T03:17:30.923Z,30.6
2022-12-19T03:19:32.813Z,30.8
2022-12-19T03:21:34.693Z,30.1
2022-12-19T03:23:36.556Z,30
2022-12-19T03:25:38.465Z,33.1
2022-12-19T03:27:40.381Z,31.5
2022-12-19T03:29:45.458Z,33.6
2022-12-19T03:31:47.312Z,36.7
2022-12-19T03:33:49.204Z,31.9
2022-12-19T03:35:51.091Z,28.4
2022-12-19T03:37:52.954Z,29.8
2022-12-19T03:39:54.880Z,29.5
2022-12-19T03:41:56.691Z,29.3
2022-12-19T03:44:01.793Z,32.2
2022-12-19T03:46:03.739Z,31.2
2022-12-19T03:48:05.564Z,30.6
2022-12-19T03:50:07.462Z,29.2
2022-12-19T03:52:09.330Z,32.5
2022-12-19T03:54:11.191Z,29.7
2022-12-19T03:56:13.081Z,31.3
2022-12-19T03:58:18.164Z,31.5
2022-12-19T04:00:20.033Z,30.5
2022-12-19T04:02:22.015Z,30.7
2022-12-19T04:03:24.504Z,31.4
2022-12-19T04:05:26.325Z,30
2022-12-19T04:07:28.241Z,28.7
2022-12-19T04:09:30.138Z,29.3
2022-12-19T04:19:42.811Z,28.9
2022-12-19T04:21:44.687Z,27.1
2022-12-19T04:23:46.581Z,31.7
2022-12-19T04:25:51.729Z,30.4
2022-12-19T04:27:53.588Z,29.8
2022-12-19T04:29:55.462Z,27.5
2022-12-19T04:31:57.340Z,28.9
2022-12-19T04:33:59.255Z,29.5
2022-12-19T04:36:01.179Z,27.3
2022-12-19T04:38:03.046Z,28.4
2022-12-19T04:40:08.138Z,27.2
2022-12-19T04:42:10.043Z,28.6
2022-12-19T04:44:11.924Z,27.2
2022-12-19T04:46:13.895Z,24.7
2022-12-19T04:52:19.476Z,23.9
2022-12-19T04:58:28.373Z,26
2022-12-19T04:59:30.956Z,25.7
2022-12-19T05:01:32.980Z,23.5
2022-12-19T05:03:34.791Z,25.2
2022-12-19T05:05:36.655Z,21.4
2022-12-19T05:07:41.760Z,22.4
2022-12-19T05:09:43.644Z,23.3
2022-12-19T05:11:45.556Z,20.7
2022-12-19T05:13:47.505Z,22.1
2022-12-19T05:15:49.383Z,23.6
2022-12-19T05:21:58.273Z,24.2
2022-12-19T05:24:00.203Z,20.8
2022-12-19T05:26:02.108Z,19.9
2022-12-19T05:28:03.979Z,21.3
2022-12-19T05:30:05.899Z,22.7
2022-12-19T05:32:07.792Z,20.7
2022-12-19T05:34:09.704Z,20.1
2022-12-19T05:36:14.820Z,23.1
2022-12-19T05:38:16.724Z,20.5
2022-12-19T05:42:20.547Z,20.2
2022-12-19T05:44:22.452Z,20.7
2022-12-19T05:46:24.405Z,22.6
2022-12-19T05:48:26.286Z,19.1
2022-12-19T05:50:31.424Z,21.7
2022-12-19T05:52:33.374Z,21.5
2022-12-19T05:54:35.266Z,23.2
2022-12-19T05:57:04.115Z,19.5
2022-12-19T05:59:06.025Z,23.2
2022-12-19T06:01:07.978Z,18.1
2022-12-19T06:03:13.209Z,16.8
2022-12-19T06:05:15.006Z,17.2
2022-12-19T06:11:20.798Z,16.4
2022-12-19T06:13:25.092Z,14.2
2022-12-19T06:15:24.617Z,17.3
2022-12-19T06:19:31.684Z,17.7
2022-12-19T06:21:33.620Z,15.7
2022-12-19T06:23:35.559Z,17.6
2022-12-19T06:25:37.428Z,15.6
2022-12-19T06:27:39.351Z,15.9
2022-12-19T06:29:41.323Z,17.7
2022-12-19T06:31:46.607Z,17.2
2022-12-19T06:35:50.323Z,18
2022-12-19T06:37:55.314Z,17.1
2022-12-19T06:41:56.113Z,15.1
2022-12-19T06:46:03.296Z,16.9
2022-12-19T06:48:05.172Z,16.7
2022-12-19T06:50:07.120Z,17.9
2022-12-19T06:53:11.605Z,17.9
2022-12-19T06:57:15.467Z,18.2
2022-12-19T06:59:20.608Z,19
2022-12-19T07:01:22.643Z,17.1
2022-12-19T07:03:24.507Z,15.5
2022-12-19T07:11:32.249Z,15.9
2022-12-19T07:19:43.204Z,14.7
2022-12-19T07:25:49.046Z,16.7
2022-12-19T07:27:54.187Z,16.2
2022-12-19T07:29:56.131Z,15
2022-12-19T07:31:58.189Z,15.3
2022-12-19T07:34:00.064Z,16.8
2022-12-19T07:36:01.981Z,15.8
2022-12-19T07:38:03.947Z,16.1
2022-12-19T07:40:05.912Z,15.8
2022-12-19T07:42:11.088Z,17.5
2022-12-19T07:44:13.061Z,17.4
2022-12-19T07:46:15.093Z,17.3
2022-12-19T07:47:17.598Z,14.8
2022-12-19T07:49:22.628Z,18.1
2022-12-19T07:51:21.490Z,16.7
2022-12-19T07:53:23.459Z,20.2
2022-12-19T07:55:28.646Z,19.1
2022-12-19T07:57:30.616Z,18.3
2022-12-19T07:59:38.692Z,19.5
2022-12-19T08:01:34.662Z,17.6
2022-12-19T08:03:36.457Z,19.7
2022-12-19T08:05:38.423Z,19.7
2022-12-19T08:07:40.370Z,19.7
2022-12-19T08:09:45.545Z,21.4
2022-12-19T08:11:47.517Z,24.1
2022-12-19T08:13:49.484Z,21.4
2022-12-19T08:15:51.421Z,21.9
2022-12-19T08:17:53.484Z,21.6
2022-12-19T08:19:55.344Z,21.3
2022-12-19T08:21:57.303Z,20.7
2022-12-19T08:24:02.560Z,19.4
2022-12-19T08:26:06.012Z,21
2022-12-19T08:28:07.928Z,19.9
2022-12-19T08:30:09.899Z,19.2
2022-12-19T08:32:15.658Z,20
2022-12-19T08:34:13.804Z,21.3
2022-12-19T08:36:15.759Z,19.1
2022-12-19T08:38:20.936Z,21.4
2022-12-19T08:40:22.885Z,19.2
2022-12-19T08:42:24.875Z,20.3
2022-12-19T08:43:27.445Z,19.8
2022-12-19T08:47:31.357Z,17.8
2022-12-19T08:49:33.361Z,16.4
2022-12-19T08:51:38.569Z,20.9
2022-12-19T08:53:40.499Z,17.7
2022-12-19T08:55:42.489Z,17.8
2022-12-19T08:57:44.434Z,16.3
2022-12-19T08:59:46.402Z,18.4
2022-12-19T09:01:48.530Z,18.2
2022-12-19T09:04:17.540Z,14.9
2022-12-19T09:06:01.194Z,17.8
2022-12-19T09:07:57.484Z,16.5
2022-12-19T09:09:59.436Z,16.2
2022-12-19T09:12:01.440Z,17.4
2022-12-19T09:14:03.408Z,14.6
2022-12-19T09:16:05.364Z,16.9
2022-12-19T09:20:14.873Z,17.9
2022-12-19T09:22:14.511Z,16.3
2022-12-19T09:28:27.852Z,14.2
2022-12-19T09:30:22.464Z,13.7
2022-12-19T09:32:24.359Z,12.6
2022-12-19T09:34:37.328Z,13.3
2022-12-19T09:36:31.537Z,12.4
2022-12-19T09:38:33.499Z,11.4
2022-12-19T09:41:02.342Z,12.9
2022-12-19T09:43:04.289Z,12.1
2022-12-19T09:45:06.241Z,12.1
2022-12-19T09:47:11.455Z,13.5
2022-12-19T09:49:13.420Z,11.6
2022-12-19T09:51:15.388Z,10.5
2022-12-19T09:57:21.315Z,13.4
2022-12-19T10:01:28.576Z,12.5
2022-12-19T10:03:30.527Z,11.4
2022-12-19T10:05:36.551Z,11.3
2022-12-19T10:07:54.760Z,11.1
2022-12-19T10:11:13.964Z,11.6
2022-12-19T10:12:41.098Z,11.7
2022-12-19T10:13:40.283Z,10.7
2022-12-19T10:15:45.584Z,12.9
2022-12-19T10:17:47.451Z,10.8
2022-12-19T10:19:49.421Z,12.3
2022-12-19T10:22:17.258Z,13.2
2022-12-19T10:23:53.358Z,10.6
2022-12-19T10:25:55.347Z,11.3
2022-12-19T10:27:59.691Z,12
2022-12-19T10:30:02.556Z,11.4
2022-12-19T10:32:04.615Z,13.1
2022-12-19T10:34:06.497Z,11.8
2022-12-19T10:37:28.927Z,10.5
2022-12-19T10:39:13.055Z,9.8
2022-12-19T10:41:15.120Z,12.3
2022-12-19T10:43:30.611Z,10.8
2022-12-19T10:45:22.217Z,11.3
2022-12-19T10:47:24.192Z,11.7
2022-12-19T10:49:26.200Z,10.3
2022-12-19T10:51:28.164Z,10.4
2022-12-19T10:53:30.131Z,11.3
2022-12-19T10:55:32.114Z,9.7
2022-12-19T10:57:37.284Z,10.3
2022-12-19T10:59:39.265Z,10.9
2022-12-19T11:01:41.469Z,12
2022-12-19T11:03:43.284Z,11.4
2022-12-19T11:05:45.195Z,10.8
2022-12-19T11:07:47.150Z,12.8
2022-12-19T11:10:20.212Z,11.5
2022-12-19T11:15:22.945Z,11.2
2022-12-19T11:17:07.715Z,10
2022-12-19T11:23:19.360Z,9.3
2022-12-19T11:23:52.014Z,10.9
2022-12-19T11:29:18.284Z,10
2022-12-19T11:29:32.005Z,10.2
2022-12-19T11:30:35.805Z,8.9
2022-12-19T11:30:38.846Z,9.5
2022-12-19T11:30:46.072Z,8.9
2022-12-19T11:31:51.130Z,10.8
2022-12-19T11:32:10.281Z,9.1
2022-12-19T11:33:20.118Z,9.6
2022-12-19T11:35:24.406Z,9
2022-12-19T11:37:23.888Z,9.3
2022-12-19T11:41:31.074Z,9.1
2022-12-19T11:45:34.914Z,8.7
2022-12-19T11:47:36.910Z,8
2022-12-19T11:49:38.905Z,8
2022-12-19T11:51:40.903Z,9.6
2022-12-19T11:57:50.059Z,7.7
2022-12-19T11:59:51.998Z,7.9
2022-12-19T12:01:54.041Z,8.4
2022-12-19T12:05:57.916Z,9
2022-12-19T12:09:53.740Z,10.5
2022-12-19T12:23:43.092Z,8.3
2022-12-19T12:29:29.179Z,9.2
2022-12-19T12:31:40.619Z,9.2
2022-12-19T12:31:40.802Z,8.6
2022-12-19T12:31:58.268Z,7.3
2022-12-19T12:38:21.999Z,7.7
2022-12-19T12:39:41.902Z,7.8
2022-12-19T12:41:43.873Z,7.2
2022-12-19T12:43:45.833Z,6.4
2022-12-19T12:49:55.031Z,5.8
2022-12-19T12:51:56.986Z,6.4
2022-12-19T12:53:58.856Z,5.1
2022-12-19T12:56:00.887Z,5.2
2022-12-19T12:58:02.871Z,6.1
2022-12-19T13:02:06.994Z,5.4
2022-12-19T13:04:12.039Z,4.9
2022-12-19T13:06:14.030Z,5.2
2022-12-19T13:08:15.998Z,8.4
2022-12-19T13:10:17.980Z,6.7
2022-12-19T13:12:19.976Z,5.5
2022-12-19T13:14:21.990Z,5
2022-12-19T13:18:29.186Z,6.5
2022-12-19T13:20:31.193Z,6.6
2022-12-19T13:22:33.177Z,4.5
2022-12-19T13:25:01.979Z,5.1
2022-12-19T13:27:03.927Z,3.9
2022-12-19T13:29:05.840Z,5.8
2022-12-19T13:31:19.525Z,6
2022-12-19T13:33:13.053Z,5.1
2022-12-19T13:37:04.124Z,4.1
2022-12-19T13:39:54.621Z,3.3
2022-12-19T13:40:00.873Z,4.1
2022-12-19T13:41:20.988Z,4.1
2022-12-19T13:43:23.012Z,4.5
2022-12-19T13:45:28.215Z,5.2
2022-12-19T13:47:30.212Z,6.3
2022-12-19T13:49:34.411Z,3
2022-12-19T13:51:34.155Z,4.1
2022-12-19T13:53:36.177Z,4
2022-12-19T13:55:38.159Z,4.4
2022-12-19T13:57:40.138Z,3.8
2022-12-19T13:59:45.500Z,3.2
2022-12-19T14:01:47.486Z,4.1
2022-12-19T14:06:15.853Z,3.3
2022-12-19T14:11:28.463Z,4.6
2022-12-19T14:13:36.754Z,3.3
2022-12-19T14:14:08.288Z,4
2022-12-19T14:16:04.606Z,3.9
2022-12-19T14:18:43.132Z,4.4
2022-12-19T14:19:10.638Z,3.7
2022-12-19T14:22:04.809Z,4.3
2022-12-19T14:23:14.646Z,3.2
2022-12-19T14:28:15.067Z,3.5
2022-12-19T14:28:22.084Z,3.9
2022-12-19T14:29:38.931Z,3.2
2022-12-19T14:31:25.732Z,3.2
2022-12-19T14:33:43.684Z,3.4
2022-12-19T14:36:08.398Z,3.8
2022-12-19T14:38:13.073Z,4.3
2022-12-19T14:39:33.540Z,4
2022-12-19T14:41:38.741Z,4.3
2022-12-19T14:44:00.376Z,3.4
2022-12-19T14:52:51.654Z,4
2022-12-19T14:54:08.900Z,6
2022-12-19T14:54:14.415Z,4.2
2022-12-19T14:54:24.629Z,2.7
2022-12-19T14:54:44.184Z,3.9
2022-12-19T14:56:13.644Z,4.1
2022-12-19T14:58:52.175Z,3.2
2022-12-19T15:02:01.661Z,2.8
2022-12-19T15:04:51.843Z,4.5
2022-12-19T15:07:06.812Z,3.9
2022-12-19T15:08:07.532Z,3.6
2022-12-19T15:10:57.867Z,4.7
2022-12-19T15:14:46.690Z,4.5
2022-12-19T15:14:53.358Z,4.7
2022-12-19T15:17:21.748Z,3.3
2022-12-19T15:19:23.357Z,3.7
2022-12-19T15:23:30.542Z,3.4
2022-12-19T15:29:36.540Z,3.9
2022-12-19T15:31:38.985Z,3.2
2022-12-19T15:33:59.756Z,3
2022-12-19T15:35:42.511Z,2.8
2022-12-19T15:37:47.745Z,3.9
2022-12-19T15:39:49.732Z,2.7
2022-12-19T15:41:51.756Z,2.9
2022-12-19T15:44:03.795Z,3.3
2022-12-19T15:47:57.590Z,3.6
2022-12-19T15:52:04.677Z,3.3
2022-12-19T15:54:46.458Z,3.7
2022-12-19T15:56:08.678Z,4.1
2022-12-19T15:58:10.639Z,2.9
2022-12-19T16:00:12.529Z,3.1
2022-12-19T16:02:14.606Z,3.2
2022-12-19T16:04:16.544Z,3.3
2022-12-19T16:06:21.317Z,4
2022-12-19T16:08:23.227Z,4.2
2022-12-19T16:10:25.230Z,3.3
2022-12-19T16:11:27.841Z,3.1
2022-12-19T16:13:29.824Z,4
2022-12-19T16:15:31.725Z,3
2022-12-19T16:17:33.609Z,3.2
2022-12-19T16:19:38.749Z,3
2022-12-19T16:21:40.727Z,3.6
2022-12-19T16:23:42.732Z,3.3
2022-12-19T16:25:44.719Z,4
2022-12-19T16:27:46.679Z,3.9
2022-12-19T16:29:48.574Z,4
2022-12-19T16:31:50.525Z,3.8
2022-12-19T16:33:55.626Z,3
2022-12-19T16:36:05.075Z,3.6
2022-12-19T16:37:59.473Z,3.6
2022-12-19T16:40:01.396Z,3.1
2022-12-19T16:42:03.287Z,3.3
2022-12-19T16:44:05.280Z,3.6
2022-12-19T16:46:07.164Z,3.5
2022-12-19T16:48:12.204Z,2.4
2022-12-19T16:50:14.110Z,3.3
2022-12-19T16:52:16.038Z,3.8
2022-12-19T16:54:17.990Z,3.4
2022-12-19T16:56:19.893Z,3.1
2022-12-19T16:58:21.881Z,3.5
2022-12-19T17:00:23.891Z,3.7
2022-12-19T17:04:30.993Z,2.9
2022-12-19T17:06:32.920Z,3
2022-12-19T17:09:01.631Z,2.9
2022-12-19T17:11:03.636Z,3.3
2022-12-19T17:15:10.859Z,3.5
2022-12-19T17:17:12.853Z,2.9
2022-12-19T17:19:14.739Z,2.7
2022-12-19T17:21:16.615Z,2.8
2022-12-19T17:23:18.500Z,2
2022-12-19T17:25:20.507Z,1.8
2022-12-19T17:27:22.407Z,2.8
2022-12-19T17:29:27.550Z,2.9
2022-12-19T17:31:29.715Z,3.2
2022-12-19T17:37:35.207Z,2.7
2022-12-19T17:45:46.119Z,2.7
2022-12-19T17:51:51.856Z,3.3
2022-12-19T17:55:55.765Z,3.2
2022-12-19T17:58:00.900Z,3
2022-12-19T18:00:02.916Z,2.8
2022-12-19T18:02:05.144Z,2.6
2022-12-19T18:03:07.696Z,3.6
2022-12-19T18:05:09.400Z,4
2022-12-19T18:07:11.414Z,4.5
2022-12-19T18:09:13.325Z,4.4
2022-12-19T18:11:18.536Z,5.1
2022-12-19T18:13:20.583Z,5.4
2022-12-19T18:15:22.433Z,6.3
2022-12-19T18:17:24.437Z,6.5
2022-12-19T18:19:26.409Z,6.3
2022-12-19T18:21:28.444Z,7
2022-12-19T18:23:30.476Z,7
2022-12-19T18:25:35.660Z,6.7
2022-12-19T18:27:37.666Z,7
2022-12-19T18:29:39.679Z,6.7
2022-12-19T18:31:49.760Z,8.2
2022-12-19T18:33:43.670Z,8.1
2022-12-19T18:35:45.647Z,5.6
2022-12-19T18:37:47.661Z,7.3
2022-12-19T18:39:52.870Z,6.8
2022-12-19T18:41:54.890Z,5.6
2022-12-19T18:43:56.809Z,5.8
2022-12-19T18:45:58.848Z,5.7
2022-12-19T18:48:00.795Z,7.2
2022-12-19T18:50:02.782Z,5.6
2022-12-19T18:52:04.754Z,7.5
2022-12-19T18:54:09.948Z,8.5
2022-12-19T18:56:11.949Z,6.6
2022-12-19T18:58:13.936Z,7.7
2022-12-19T19:05:22.539Z,6.2
2022-12-19T19:07:27.639Z,7.8
2022-12-19T19:11:31.626Z,7.1
2022-12-19T19:13:33.626Z,5.6
2022-12-19T19:15:35.600Z,5.8
2022-12-19T19:17:37.565Z,6
2022-12-19T19:19:39.485Z,6.2
2022-12-19T19:21:44.670Z,7
2022-12-19T19:25:48.615Z,4.3
2022-12-19T19:29:52.532Z,3.3
2022-12-19T19:31:54.545Z,3.2
2022-12-19T19:33:56.550Z,2.3
2022-12-19T19:36:07.682Z,3.4
2022-12-19T19:38:03.725Z,3.3
2022-12-19T19:40:05.721Z,3.8
2022-12-19T19:42:07.715Z,2.7
2022-12-19T19:44:09.725Z,2.7
2022-12-19T19:46:11.742Z,2.8
2022-12-19T19:48:13.688Z,3
2022-12-19T19:50:18.912Z,3
2022-12-19T19:52:20.910Z,2.9
2022-12-19T19:54:22.883Z,3
2022-12-19T19:55:25.481Z,2.3
2022-12-19T19:57:27.370Z,3
2022-12-19T19:59:29.291Z,2.3
2022-12-19T20:01:31.376Z,2.9
2022-12-19T20:03:36.612Z,2.4
2022-12-19T20:05:38.384Z,2.8
2022-12-19T20:09:43.951Z,3.2
2022-12-19T20:11:46.081Z,3
2022-12-19T20:13:48.110Z,2.8
2022-12-19T20:17:55.222Z,3.1
2022-12-19T20:19:57.132Z,2.2
2022-12-19T20:21:58.999Z,1.8
2022-12-19T20:28:04.687Z,1.8
2022-12-19T20:30:06.574Z,2.3
2022-12-19T20:32:11.611Z,3.3
2022-12-19T20:34:13.653Z,2.8
2022-12-19T20:36:15.606Z,3
2022-12-19T20:38:17.501Z,2
2022-12-19T20:40:19.450Z,2.3
2022-12-19T20:42:21.405Z,2.9
2022-12-19T20:44:24.712Z,3.1
2022-12-19T20:46:28.428Z,2.6
2022-12-19T21:01:11.932Z,2.1
2022-12-19T21:03:29.031Z,2.6
2022-12-19T21:05:15.816Z,2.4
2022-12-19T21:07:17.632Z,2.3
2022-12-19T21:09:19.501Z,1.8
2022-12-19T21:19:32.216Z,2.4
2022-12-19T21:21:34.197Z,2.5
2022-12-19T21:23:36.081Z,2.4
2022-12-19T21:25:37.990Z,2.7
2022-12-19T21:29:45.010Z,3.1
2022-12-19T21:31:46.959Z,2.8
2022-12-19T21:33:48.869Z,2.3
2022-12-19T21:39:54.756Z,3.1
2022-12-19T21:41:59.875Z,1.9
2022-12-19T21:44:01.779Z,2.5
2022-12-19T21:46:03.782Z,2.2
2022-12-19T21:47:06.500Z,1.8
2022-12-19T21:49:08.280Z,2.1
2022-12-19T21:55:17.152Z,2.1
2022-12-19T21:57:19.050Z,2.9
2022-12-19T21:59:21.023Z,2.7
2022-12-19T22:01:23.217Z,2.8
2022-12-19T22:03:25.035Z,2.7
2022-12-19T22:05:26.894Z,2.9
2022-12-19T22:07:28.818Z,2.8
2022-12-19T22:09:33.986Z,2.2
2022-12-19T22:11:35.849Z,1.8
2022-12-19T22:13:37.731Z,2.4
2022-12-19T22:15:39.640Z,2.7
2022-12-19T22:17:41.520Z,1.9
2022-12-19T22:19:43.426Z,2.6
2022-12-19T22:21:45.315Z,2.1
2022-12-19T22:23:50.511Z,2.4
2022-12-19T22:25:52.525Z,2
2022-12-19T22:27:54.414Z,1.8
2022-12-19T22:29:56.298Z,2.4
2022-12-19T22:31:58.332Z,2.2
2022-12-19T22:34:00.324Z,2.4
2022-12-19T22:36:02.194Z,2
2022-12-19T22:38:07.206Z,2.2
2022-12-19T22:40:09.081Z,2.1
2022-12-19T22:42:10.985Z,2
2022-12-19T22:43:13.533Z,2.4
2022-12-19T22:47:17.415Z,2.2
2022-12-19T22:49:19.277Z,2.3
2022-12-19T22:55:28.233Z,1.8
2022-12-19T22:57:30.103Z,1.7
2022-12-19T22:59:31.977Z,1.4
2022-12-19T23:01:34.143Z,2.7
2022-12-19T23:09:44.722Z,2
2022-12-19T23:11:46.635Z,1.7
2022-12-19T23:13:48.496Z,1.7
2022-12-19T23:17:52.304Z,2
2022-12-19T23:19:57.418Z,2.1
2022-12-19T23:21:59.310Z,2
2022-12-19T23:24:01.223Z,2.3
2022-12-19T23:26:03.117Z,1.5
2022-12-19T23:28:04.999Z,2.7
2022-12-19T23:30:06.911Z,2.1
2022-12-19T23:32:08.854Z,2.4
2022-12-19T23:34:13.847Z,1.9
2022-12-19T23:36:15.725Z,2.3
2022-12-19T23:38:17.725Z,2
2022-12-19T23:39:20.340Z,2.3
2022-12-19T23:41:22.229Z,2.3
2022-12-19T23:43:24.150Z,1.6
2022-12-19T23:45:26.059Z,2.7
2022-12-19T23:47:31.075Z,2
2022-12-19T23:49:32.961Z,2
2022-12-19T23:51:34.856Z,2.2
2022-12-19T23:53:36.732Z,1.6
2022-12-19T23:55:38.696Z,2
