createdAt,value
2023-04-26T00:00:01.529Z,1409.00
2023-04-26T00:01:00.495Z,1409.00
2023-04-26T00:02:00.463Z,1407.00
2023-04-26T00:03:00.679Z,1407.00
2023-04-26T00:04:00.581Z,1407.00
2023-04-26T00:05:00.561Z,1408.00
2023-04-26T00:06:00.358Z,1409.00
2023-04-26T00:07:00.297Z,1406.00
2023-04-26T00:08:00.317Z,1405.00
2023-04-26T00:09:00.363Z,1406.00
2023-04-26T00:10:00.398Z,1409.00
2023-04-26T00:11:00.429Z,1409.00
2023-04-26T00:12:00.469Z,1405.00
2023-04-26T00:13:00.531Z,1404.00
2023-04-26T00:14:00.523Z,1406.00
2023-04-26T00:15:00.576Z,1401.00
2023-04-26T00:16:00.653Z,1401.00
2023-04-26T00:17:00.601Z,1401.00
2023-04-26T00:18:00.618Z,1399.00
2023-04-26T00:19:00.648Z,1399.00
2023-04-26T00:20:00.676Z,1395.00
2023-04-26T00:21:00.721Z,1395.00
2023-04-26T00:22:00.750Z,1395.00
2023-04-26T00:23:00.794Z,1396.00
2023-04-26T00:24:00.840Z,1394.00
2023-04-26T00:25:00.870Z,1391.00
2023-04-26T00:26:00.904Z,1388.00
2023-04-26T00:27:00.886Z,1386.00
2023-04-26T00:28:00.889Z,1385.00
2023-04-26T00:29:00.910Z,1381.00
2023-04-26T00:30:01.171Z,1381.00
2023-04-26T00:31:00.905Z,1380.00
2023-04-26T00:32:01.038Z,1379.00
2023-04-26T00:33:01.043Z,1378.00
2023-04-26T00:34:00.972Z,1378.00
2023-04-26T00:35:00.962Z,1373.00
2023-04-26T00:36:00.969Z,1370.00
2023-04-26T00:37:00.964Z,1369.00
2023-04-26T00:38:00.986Z,1367.00
2023-04-26T00:39:01.003Z,1370.00
2023-04-26T00:40:01.904Z,1370.00
2023-04-26T00:41:01.044Z,1368.00
2023-04-26T00:42:01.077Z,1368.00
2023-04-26T00:43:01.085Z,1370.00
2023-04-26T00:44:01.088Z,1371.00
2023-04-26T00:45:01.196Z,1369.00
2023-04-26T00:46:01.159Z,1372.00
2023-04-26T00:47:01.103Z,1373.00
2023-04-26T00:48:01.168Z,1373.00
2023-04-26T00:49:01.128Z,1372.00
2023-04-26T00:50:01.137Z,1369.00
2023-04-26T00:51:01.110Z,1367.00
2023-04-26T00:52:01.138Z,1363.00
2023-04-26T00:53:01.140Z,1362.00
2023-04-26T00:54:01.138Z,1361.00
2023-04-26T00:55:01.158Z,1362.00
2023-04-26T00:56:01.208Z,1362.00
2023-04-26T00:57:01.214Z,1363.00
2023-04-26T00:58:01.178Z,1366.00
2023-04-26T00:59:01.168Z,1365.00
2023-04-26T01:00:01.187Z,1362.00
2023-04-26T01:01:01.256Z,1362.00
2023-04-26T01:02:01.174Z,1361.00
2023-04-26T01:03:01.278Z,1362.00
2023-04-26T01:04:01.285Z,1362.00
2023-04-26T01:05:01.117Z,1361.00
2023-04-26T01:06:01.135Z,1363.00
2023-04-26T01:07:01.121Z,1366.00
2023-04-26T01:08:01.132Z,1361.00
2023-04-26T01:09:01.128Z,1355.00
2023-04-26T01:10:01.123Z,1350.00
2023-04-26T01:11:01.109Z,1347.00
2023-04-26T01:12:01.088Z,1349.00
2023-04-26T01:13:01.063Z,1351.00
2023-04-26T01:14:01.034Z,1349.00
2023-04-26T01:15:01.241Z,1347.00
2023-04-26T01:16:00.982Z,1347.00
2023-04-26T01:17:01.023Z,1345.00
2023-04-26T01:18:00.997Z,1345.00
2023-04-26T01:19:00.920Z,1345.00
2023-04-26T01:20:00.915Z,1346.00
2023-04-26T01:21:03.251Z,1346.00
2023-04-26T01:22:01.025Z,1345.00
2023-04-26T01:23:01.021Z,1343.00
2023-04-26T01:24:00.988Z,1345.00
2023-04-26T01:25:00.980Z,1345.00
2023-04-26T01:26:00.967Z,1341.00
2023-04-26T01:27:00.927Z,1338.00
2023-04-26T01:28:00.888Z,1335.00
2023-04-26T01:29:00.856Z,1337.00
2023-04-26T01:30:01.065Z,1335.00
2023-04-26T01:31:00.899Z,1333.00
2023-04-26T01:32:00.807Z,1335.00
2023-04-26T01:33:01.398Z,1335.00
2023-04-26T01:34:00.747Z,1334.00
2023-04-26T01:35:00.705Z,1334.00
2023-04-26T01:36:00.668Z,1336.00
2023-04-26T01:37:00.627Z,1338.00
2023-04-26T01:38:00.602Z,1338.00
2023-04-26T01:39:00.598Z,1336.00
2023-04-26T01:40:00.525Z,1331.00
2023-04-26T01:41:00.500Z,1335.00
2023-04-26T01:42:00.511Z,1336.00
2023-04-26T01:43:00.489Z,1336.00
2023-04-26T01:44:00.465Z,1336.00
2023-04-26T01:45:00.410Z,1336.00
2023-04-26T01:46:00.440Z,1334.00
2023-04-26T01:47:00.338Z,1335.00
2023-04-26T01:48:00.344Z,1335.00
2023-04-26T01:49:00.284Z,1336.00
2023-04-26T01:50:00.231Z,1332.00
2023-04-26T01:51:00.200Z,1331.00
2023-04-26T01:52:00.153Z,1333.00
2023-04-26T01:53:00.112Z,1329.00
2023-04-26T01:54:00.117Z,1327.00
2023-04-26T01:55:00.046Z,1325.00
2023-04-26T01:56:00.019Z,1328.00
2023-04-26T01:56:59.984Z,1329.00
2023-04-26T01:57:59.955Z,1326.00
2023-04-26T01:58:59.925Z,1328.00
2023-04-26T01:59:59.885Z,1326.00
2023-04-26T02:00:59.839Z,1326.00
2023-04-26T02:01:59.863Z,1324.00
2023-04-26T02:02:59.892Z,1327.00
2023-04-26T02:03:59.735Z,1328.00
2023-04-26T02:04:59.774Z,1324.00
2023-04-26T02:05:59.656Z,1321.00
2023-04-26T02:06:59.615Z,1315.00
2023-04-26T02:07:59.590Z,1309.00
2023-04-26T02:08:59.558Z,1313.00
2023-04-26T02:09:59.516Z,1316.00
2023-04-26T02:10:59.480Z,1313.00
2023-04-26T02:11:59.455Z,1312.00
2023-04-26T02:12:59.424Z,1312.00
2023-04-26T02:13:59.397Z,1314.00
2023-04-26T02:14:59.362Z,1314.00
2023-04-26T02:15:59.442Z,1314.00
2023-04-26T02:16:59.294Z,1317.00
2023-04-26T02:17:59.316Z,1316.00
2023-04-26T02:18:59.227Z,1316.00
2023-04-26T02:19:59.205Z,1315.00
2023-04-26T02:20:59.174Z,1317.00
2023-04-26T02:21:59.134Z,1319.00
2023-04-26T02:22:59.102Z,1316.00
2023-04-26T02:23:59.076Z,1313.00
2023-04-26T02:24:59.031Z,1313.00
2023-04-26T02:25:58.995Z,1312.00
2023-04-26T02:26:58.967Z,1310.00
2023-04-26T02:27:58.933Z,1306.00
2023-04-26T02:28:59.403Z,1307.00
2023-04-26T02:29:58.867Z,1307.00
2023-04-26T02:30:58.942Z,1303.00
2023-04-26T02:31:58.951Z,1304.00
2023-04-26T02:32:58.772Z,1299.00
2023-04-26T02:33:58.896Z,1297.00
2023-04-26T02:34:58.685Z,1299.00
2023-04-26T02:35:58.644Z,1297.00
2023-04-26T02:36:58.623Z,1298.00
2023-04-26T02:37:58.581Z,1293.00
2023-04-26T02:38:58.539Z,1290.00
2023-04-26T02:39:58.553Z,1286.00
2023-04-26T02:40:58.476Z,1286.00
2023-04-26T02:41:58.453Z,1283.00
2023-04-26T02:42:58.469Z,1287.00
2023-04-26T02:43:58.358Z,1292.00
2023-04-26T02:44:58.324Z,1295.00
2023-04-26T02:45:58.288Z,1296.00
2023-04-26T02:46:58.330Z,1299.00
2023-04-26T02:47:58.238Z,1297.00
2023-04-26T02:48:58.186Z,1296.00
2023-04-26T02:49:58.136Z,1297.00
2023-04-26T02:50:58.107Z,1294.00
2023-04-26T02:51:58.081Z,1290.00
2023-04-26T02:52:58.030Z,1291.00
2023-04-26T02:53:58.006Z,1292.00
2023-04-26T02:54:57.951Z,1293.00
2023-04-26T02:55:57.918Z,1294.00
2023-04-26T02:56:57.897Z,1291.00
2023-04-26T02:57:57.868Z,1293.00
2023-04-26T02:58:57.820Z,1291.00
2023-04-26T02:59:57.792Z,1290.00
2023-04-26T03:00:59.600Z,1289.00
2023-04-26T03:01:57.751Z,1289.00
2023-04-26T03:02:57.738Z,1290.00
2023-04-26T03:03:57.790Z,1287.00
2023-04-26T03:04:57.583Z,1287.00
2023-04-26T03:05:57.534Z,1286.00
2023-04-26T03:06:57.514Z,1286.00
2023-04-26T03:07:57.462Z,1287.00
2023-04-26T03:08:57.429Z,1284.00
2023-04-26T03:09:57.396Z,1283.00
2023-04-26T03:10:57.354Z,1284.00
2023-04-26T03:11:57.322Z,1282.00
2023-04-26T03:12:57.281Z,1280.00
2023-04-26T03:13:57.255Z,1278.00
2023-04-26T03:14:57.214Z,1279.00
2023-04-26T03:15:57.160Z,1276.00
2023-04-26T03:16:57.170Z,1272.00
2023-04-26T03:17:57.121Z,1272.00
2023-04-26T03:18:57.044Z,1273.00
2023-04-26T03:19:57.006Z,1275.00
2023-04-26T03:20:56.950Z,1273.00
2023-04-26T03:21:56.913Z,1270.00
2023-04-26T03:22:56.884Z,1268.00
2023-04-26T03:23:56.836Z,1268.00
2023-04-26T03:24:56.798Z,1269.00
2023-04-26T03:25:56.746Z,1271.00
2023-04-26T03:26:56.713Z,1273.00
2023-04-26T03:27:56.673Z,1270.00
2023-04-26T03:28:56.631Z,1271.00
2023-04-26T03:29:56.927Z,1271.00
2023-04-26T03:30:56.586Z,1268.00
2023-04-26T03:31:56.527Z,1269.00
2023-04-26T03:32:56.467Z,1271.00
2023-04-26T03:33:56.421Z,1269.00
2023-04-26T03:34:56.386Z,1267.00
2023-04-26T03:35:56.339Z,1268.00
2023-04-26T03:36:56.307Z,1265.00
2023-04-26T03:37:58.613Z,1264.00
2023-04-26T03:38:56.358Z,1262.00
2023-04-26T03:39:56.338Z,1265.00
2023-04-26T03:40:56.310Z,1260.00
2023-04-26T03:41:56.296Z,1259.00
2023-04-26T03:42:56.264Z,1255.00
2023-04-26T03:43:56.235Z,1255.00
2023-04-26T03:44:56.211Z,1255.00
2023-04-26T03:45:56.230Z,1256.00
2023-04-26T03:46:56.171Z,1257.00
2023-04-26T03:47:56.167Z,1257.00
2023-04-26T03:48:56.088Z,1255.00
2023-04-26T03:49:56.070Z,1257.00
2023-04-26T03:50:56.029Z,1255.00
2023-04-26T03:51:55.999Z,1255.00
2023-04-26T03:52:55.974Z,1254.00
2023-04-26T03:53:55.932Z,1254.00
2023-04-26T03:54:55.913Z,1256.00
2023-04-26T03:55:55.879Z,1258.00
2023-04-26T03:56:55.861Z,1261.00
2023-04-26T03:57:55.830Z,1259.00
2023-04-26T03:58:55.795Z,1255.00
2023-04-26T03:59:55.762Z,1256.00
2023-04-26T04:00:55.747Z,1257.00
2023-04-26T04:01:55.846Z,1259.00
2023-04-26T04:02:55.807Z,1258.00
2023-04-26T04:03:55.944Z,1260.00
2023-04-26T04:04:55.801Z,1256.00
2023-04-26T04:05:55.587Z,1252.00
2023-04-26T04:06:55.569Z,1251.00
2023-04-26T04:07:55.541Z,1247.00
2023-04-26T04:08:55.643Z,1246.00
2023-04-26T04:09:55.496Z,1244.00
2023-04-26T04:10:55.474Z,1244.00
2023-04-26T04:11:55.431Z,1242.00
2023-04-26T04:12:55.406Z,1243.00
2023-04-26T04:13:55.378Z,1244.00
2023-04-26T04:14:55.351Z,1240.00
2023-04-26T04:15:55.372Z,1242.00
2023-04-26T04:16:55.302Z,1241.00
2023-04-26T04:17:55.356Z,1242.00
2023-04-26T04:18:55.382Z,1243.00
2023-04-26T04:19:55.234Z,1241.00
2023-04-26T04:20:55.202Z,1243.00
2023-04-26T04:21:55.192Z,1244.00
2023-04-26T04:22:55.149Z,1238.00
2023-04-26T04:23:55.234Z,1237.00
2023-04-26T04:24:55.186Z,1237.00
2023-04-26T04:25:55.166Z,1235.00
2023-04-26T04:26:55.047Z,1235.00
2023-04-26T04:27:55.018Z,1237.00
2023-04-26T04:28:55.153Z,1234.00
2023-04-26T04:29:54.971Z,1237.00
2023-04-26T04:30:54.986Z,1236.00
2023-04-26T04:31:54.930Z,1239.00
2023-04-26T04:32:54.923Z,1238.00
2023-04-26T04:33:54.861Z,1237.00
2023-04-26T04:34:54.845Z,1238.00
2023-04-26T04:35:54.812Z,1236.00
2023-04-26T04:36:54.824Z,1234.00
2023-04-26T04:37:54.772Z,1231.00
2023-04-26T04:38:54.999Z,1229.00
2023-04-26T04:39:54.739Z,1229.00
2023-04-26T04:40:54.704Z,1228.00
2023-04-26T04:41:54.681Z,1228.00
2023-04-26T04:42:54.661Z,1229.00
2023-04-26T04:43:54.652Z,1229.00
2023-04-26T04:44:54.644Z,1228.00
2023-04-26T04:45:54.592Z,1228.00
2023-04-26T04:46:54.614Z,1231.00
2023-04-26T04:47:54.607Z,1230.00
2023-04-26T04:48:54.778Z,1229.00
2023-04-26T04:49:54.498Z,1222.00
2023-04-26T04:50:54.469Z,1223.00
2023-04-26T04:51:54.446Z,1219.00
2023-04-26T04:52:54.421Z,1221.00
2023-04-26T04:53:54.400Z,1223.00
2023-04-26T04:54:54.382Z,1218.00
2023-04-26T04:55:54.351Z,1219.00
2023-04-26T04:56:54.326Z,1219.00
2023-04-26T04:57:54.302Z,1218.00
2023-04-26T04:58:54.451Z,1219.00
2023-04-26T04:59:54.242Z,1216.00
2023-04-26T05:00:54.216Z,1211.00
2023-04-26T05:01:54.255Z,1212.00
2023-04-26T05:02:54.320Z,1214.00
2023-04-26T05:03:54.452Z,1213.00
2023-04-26T05:04:54.131Z,1212.00
2023-04-26T05:05:54.080Z,1211.00
2023-04-26T05:06:54.057Z,1206.00
2023-04-26T05:07:54.022Z,1204.00
2023-04-26T05:08:53.991Z,1202.00
2023-04-26T05:09:53.984Z,1204.00
2023-04-26T05:10:53.955Z,1202.00
2023-04-26T05:11:53.927Z,1199.00
2023-04-26T05:12:53.904Z,1200.00
2023-04-26T05:13:54.162Z,1196.00
2023-04-26T05:14:53.864Z,1199.00
2023-04-26T05:15:53.914Z,1199.00
2023-04-26T05:16:53.873Z,1199.00
2023-04-26T05:17:53.841Z,1200.00
2023-04-26T05:18:53.760Z,1196.00
2023-04-26T05:19:53.757Z,1196.00
2023-04-26T05:20:53.739Z,1197.00
2023-04-26T05:21:53.696Z,1195.00
2023-04-26T05:22:54.046Z,1197.00
2023-04-26T05:23:53.911Z,1285.00
2023-04-26T05:24:53.609Z,1284.00
2023-04-26T05:25:53.634Z,1272.00
2023-04-26T05:26:53.541Z,1291.00
2023-04-26T05:27:53.531Z,1292.00
2023-04-26T05:28:53.560Z,1306.00
2023-04-26T05:29:53.555Z,1329.00
2023-04-26T05:30:53.577Z,1344.00
2023-04-26T05:31:53.605Z,1447.00
2023-04-26T05:32:53.665Z,1444.00
2023-04-26T05:33:54.684Z,1443.00
2023-04-26T05:34:53.648Z,1512.00
2023-04-26T05:35:53.653Z,1543.00
2023-04-26T05:36:53.730Z,1564.00
2023-04-26T05:37:53.840Z,1675.00
2023-04-26T05:38:53.669Z,1688.00
2023-04-26T05:39:53.672Z,1705.00
2023-04-26T05:40:53.670Z,1811.00
2023-04-26T05:41:53.688Z,1798.00
2023-04-26T05:42:53.657Z,1812.00
2023-04-26T05:43:53.867Z,1827.00
2023-04-26T05:44:53.636Z,1912.00
2023-04-26T05:45:53.735Z,1917.00
2023-04-26T05:46:53.570Z,1915.00
2023-04-26T05:47:53.536Z,1947.00
2023-04-26T05:48:53.466Z,2018.00
2023-04-26T05:49:53.412Z,2039.00
2023-04-26T05:50:53.363Z,2148.00
2023-04-26T05:51:53.329Z,2176.00
2023-04-26T05:52:53.275Z,2184.00
2023-04-26T05:53:53.426Z,2195.00
2023-04-26T05:54:53.484Z,2282.00
2023-04-26T05:55:53.109Z,2276.00
2023-04-26T05:56:53.058Z,2275.00
2023-04-26T05:57:53.023Z,2291.00
2023-04-26T05:58:52.944Z,2322.00
2023-04-26T05:59:52.973Z,2351.00
2023-04-26T06:00:52.844Z,2420.00
2023-04-26T06:01:52.837Z,2457.00
2023-04-26T06:02:52.949Z,2468.00
2023-04-26T06:03:55.087Z,2466.00
2023-04-26T06:04:52.882Z,2518.00
2023-04-26T06:05:52.728Z,2542.00
2023-04-26T06:06:52.521Z,2563.00
2023-04-26T06:07:52.452Z,2606.00
2023-04-26T06:08:52.396Z,2646.00
2023-04-26T06:09:52.340Z,2651.00
2023-04-26T06:10:52.285Z,2680.00
2023-04-26T06:11:52.224Z,2707.00
2023-04-26T06:12:52.169Z,2732.00
2023-04-26T06:13:52.279Z,2738.00
2023-04-26T06:14:52.057Z,2795.00
2023-04-26T06:15:51.992Z,2810.00
2023-04-26T06:16:52.965Z,2840.00
2023-04-26T06:17:51.963Z,2889.00
2023-04-26T06:18:51.901Z,2909.00
2023-04-26T06:19:51.789Z,2924.00
2023-04-26T06:20:51.757Z,2938.00
2023-04-26T06:21:51.781Z,3046.00
2023-04-26T06:22:51.613Z,3010.00
2023-04-26T06:23:52.673Z,3010.00
2023-04-26T06:24:51.508Z,3011.00
2023-04-26T06:25:51.451Z,1889.00
2023-04-26T06:26:51.380Z,1869.00
2023-04-26T06:27:51.332Z,1427.00
2023-04-26T06:28:51.353Z,1434.00
2023-04-26T06:29:51.292Z,1244.00
2023-04-26T06:30:51.331Z,1204.00
2023-04-26T06:31:51.303Z,1176.00
2023-04-26T06:32:51.390Z,1097.00
2023-04-26T06:33:51.640Z,1062.00
2023-04-26T06:34:51.384Z,1059.00
2023-04-26T06:35:51.387Z,1217.00
2023-04-26T06:36:51.393Z,1251.00
2023-04-26T06:37:51.390Z,1281.00
2023-04-26T06:38:51.376Z,1329.00
2023-04-26T06:39:51.982Z,1408.00
2023-04-26T06:40:51.914Z,1436.00
2023-04-26T06:41:52.572Z,1525.00
2023-04-26T06:42:51.320Z,1523.00
2023-04-26T06:43:51.536Z,1548.00
2023-04-26T06:44:51.183Z,1559.00
2023-04-26T06:45:51.182Z,1587.00
2023-04-26T06:46:51.084Z,1644.00
2023-04-26T06:47:51.095Z,1650.00
2023-04-26T06:48:50.986Z,1654.00
2023-04-26T06:49:50.939Z,1675.00
2023-04-26T06:50:50.889Z,1706.00
2023-04-26T06:51:50.835Z,1734.00
2023-04-26T06:52:50.793Z,1782.00
2023-04-26T06:53:51.091Z,1816.00
2023-04-26T06:54:57.129Z,1883.00
2023-04-26T06:55:51.654Z,1930.00
2023-04-26T06:56:50.588Z,1959.00
2023-04-26T06:57:50.534Z,1973.00
2023-04-26T06:58:50.473Z,1996.00
2023-04-26T06:59:50.409Z,2007.00
2023-04-26T07:00:50.351Z,2026.00
2023-04-26T07:01:50.316Z,2058.00
2023-04-26T07:02:50.390Z,2079.00
2023-04-26T07:03:50.502Z,2087.00
2023-04-26T07:04:50.283Z,2107.00
2023-04-26T07:05:50.074Z,2119.00
2023-04-26T07:06:50.044Z,2176.00
2023-04-26T07:07:50.200Z,2162.00
2023-04-26T07:08:50.203Z,2239.00
2023-04-26T07:09:50.053Z,2271.00
2023-04-26T07:10:50.047Z,2406.00
2023-04-26T07:11:50.094Z,2310.00
2023-04-26T07:12:50.067Z,2367.00
2023-04-26T07:13:50.176Z,2408.00
2023-04-26T07:14:50.049Z,2414.00
2023-04-26T07:15:50.122Z,2279.00
2023-04-26T07:16:50.046Z,2359.00
2023-04-26T07:17:50.078Z,2334.00
2023-04-26T07:18:50.044Z,2452.00
2023-04-26T07:19:50.062Z,2446.00
2023-04-26T07:20:50.054Z,2387.00
2023-04-26T07:21:50.070Z,2414.00
2023-04-26T07:22:50.013Z,2423.00
2023-04-26T07:23:50.052Z,2411.00
2023-04-26T07:24:49.926Z,2242.00
2023-04-26T07:25:49.867Z,2263.00
2023-04-26T07:26:49.809Z,2251.00
2023-04-26T07:27:49.743Z,2299.00
2023-04-26T07:28:49.685Z,2338.00
2023-04-26T07:29:49.631Z,2384.00
2023-04-26T07:30:49.593Z,2390.00
2023-04-26T07:31:49.515Z,2385.00
2023-04-26T07:32:49.517Z,2386.00
2023-04-26T07:33:50.026Z,2379.00
2023-04-26T07:34:49.372Z,2375.00
2023-04-26T07:35:49.316Z,2371.00
2023-04-26T07:36:49.975Z,2364.00
2023-04-26T07:37:49.225Z,2355.00
2023-04-26T07:38:49.215Z,2350.00
2023-04-26T07:39:49.134Z,2340.00
2023-04-26T07:40:49.069Z,2345.00
2023-04-26T07:41:49.022Z,2341.00
2023-04-26T07:42:48.967Z,2347.00
2023-04-26T07:43:48.927Z,2348.00
2023-04-26T07:44:48.858Z,2349.00
2023-04-26T07:45:48.824Z,2339.00
2023-04-26T07:46:48.760Z,2335.00
2023-04-26T07:47:48.724Z,2330.00
2023-04-26T07:48:48.644Z,2328.00
2023-04-26T07:49:48.585Z,2324.00
2023-04-26T07:50:48.541Z,2329.00
2023-04-26T07:51:48.493Z,2330.00
2023-04-26T07:52:48.434Z,2319.00
2023-04-26T07:53:48.390Z,2319.00
2023-04-26T07:54:48.339Z,2319.00
2023-04-26T07:55:48.283Z,2316.00
2023-04-26T07:56:48.234Z,2306.00
2023-04-26T07:57:48.935Z,2307.00
2023-04-26T07:58:48.152Z,2310.00
2023-04-26T07:59:48.090Z,2312.00
2023-04-26T08:00:48.047Z,2315.00
2023-04-26T08:01:48.072Z,2315.00
2023-04-26T08:02:48.105Z,2318.00
2023-04-26T08:03:48.083Z,2316.00
2023-04-26T08:04:48.087Z,2306.00
2023-04-26T08:05:48.026Z,2308.00
2023-04-26T08:06:47.775Z,2307.00
2023-04-26T08:07:47.721Z,2304.00
2023-04-26T08:08:47.682Z,2303.00
2023-04-26T08:09:47.645Z,2313.00
2023-04-26T08:10:47.608Z,2321.00
2023-04-26T08:11:47.649Z,2324.00
2023-04-26T08:12:47.527Z,2323.00
2023-04-26T08:13:47.672Z,2325.00
2023-04-26T08:14:47.451Z,2325.00
2023-04-26T08:15:47.403Z,2326.00
2023-04-26T08:16:47.401Z,2314.00
2023-04-26T08:17:47.379Z,2311.00
2023-04-26T08:18:47.938Z,2310.00
2023-04-26T08:19:47.235Z,2304.00
2023-04-26T08:20:47.193Z,2303.00
2023-04-26T08:21:47.144Z,2308.00
2023-04-26T08:22:49.034Z,2303.00
2023-04-26T08:23:47.081Z,2303.00
2023-04-26T08:24:47.030Z,2304.00
2023-04-26T08:25:47.973Z,2305.00
2023-04-26T08:26:46.962Z,2299.00
2023-04-26T08:27:46.921Z,2296.00
2023-04-26T08:28:46.880Z,2294.00
2023-04-26T08:29:46.862Z,2287.00
2023-04-26T08:30:46.884Z,2279.00
2023-04-26T08:31:46.768Z,2279.00
2023-04-26T08:32:46.782Z,2276.00
2023-04-26T08:33:46.695Z,2276.00
2023-04-26T08:34:46.735Z,2276.00
2023-04-26T08:35:46.645Z,2269.00
2023-04-26T08:36:46.593Z,2270.00
2023-04-26T08:37:46.559Z,2270.00
2023-04-26T08:38:46.536Z,2267.00
2023-04-26T08:39:46.499Z,2269.00
2023-04-26T08:40:46.470Z,2267.00
2023-04-26T08:41:46.435Z,2263.00
2023-04-26T08:42:46.412Z,2264.00
2023-04-26T08:43:46.388Z,2263.00
2023-04-26T08:44:46.378Z,2261.00
2023-04-26T08:45:46.338Z,2260.00
2023-04-26T08:46:46.344Z,2259.00
2023-04-26T08:47:46.317Z,2257.00
2023-04-26T08:48:46.241Z,2250.00
2023-04-26T08:49:46.208Z,2241.00
2023-04-26T08:50:46.177Z,2231.00
2023-04-26T08:51:46.141Z,2225.00
2023-04-26T08:52:46.106Z,2221.00
2023-04-26T08:53:46.078Z,2225.00
2023-04-26T08:54:46.048Z,2225.00
2023-04-26T08:55:46.034Z,2223.00
2023-04-26T08:56:45.989Z,2215.00
2023-04-26T08:57:45.961Z,2212.00
2023-04-26T08:58:45.935Z,2211.00
2023-04-26T08:59:45.904Z,2211.00
2023-04-26T09:00:46.864Z,2207.00
2023-04-26T09:01:45.823Z,2210.00
2023-04-26T09:02:46.629Z,2206.00
2023-04-26T09:03:45.814Z,2206.00
2023-04-26T09:04:45.700Z,2205.00
2023-04-26T09:05:45.676Z,2202.00
2023-04-26T09:06:45.575Z,2199.00
2023-04-26T09:07:45.502Z,2196.00
2023-04-26T09:08:45.450Z,2187.00
2023-04-26T09:09:45.395Z,2180.00
2023-04-26T09:10:45.341Z,2174.00
2023-04-26T09:11:45.275Z,2170.00
2023-04-26T09:12:45.232Z,2165.00
2023-04-26T09:13:45.179Z,2161.00
2023-04-26T09:14:45.116Z,2161.00
2023-04-26T09:15:45.087Z,2162.00
2023-04-26T09:16:45.072Z,2160.00
2023-04-26T09:17:45.057Z,2163.00
2023-04-26T09:18:44.899Z,2159.00
2023-04-26T09:19:44.844Z,2154.00
2023-04-26T09:20:44.921Z,2155.00
2023-04-26T09:21:44.784Z,2150.00
2023-04-26T09:22:44.751Z,2146.00
2023-04-26T09:23:44.732Z,2140.00
2023-04-26T09:24:44.702Z,2137.00
2023-04-26T09:25:44.707Z,2132.00
2023-04-26T09:26:44.644Z,2132.00
2023-04-26T09:27:44.629Z,2131.00
2023-04-26T09:28:44.599Z,2120.00
2023-04-26T09:29:44.575Z,2119.00
2023-04-26T09:30:44.558Z,2117.00
2023-04-26T09:31:45.321Z,2118.00
2023-04-26T09:32:44.631Z,2116.00
2023-04-26T09:33:44.555Z,2119.00
2023-04-26T09:34:44.541Z,2114.00
2023-04-26T09:35:44.565Z,2110.00
2023-04-26T09:36:44.489Z,2106.00
2023-04-26T09:37:57.256Z,2105.00
2023-04-26T09:38:45.407Z,2100.00
2023-04-26T09:39:44.365Z,2104.00
2023-04-26T09:40:44.301Z,2102.00
2023-04-26T09:41:44.248Z,2103.00
2023-04-26T09:42:44.197Z,2101.00
2023-04-26T09:43:44.149Z,2099.00
2023-04-26T09:44:44.101Z,2095.00
2023-04-26T09:45:44.050Z,2092.00
2023-04-26T09:46:44.072Z,2094.00
2023-04-26T09:47:43.977Z,2093.00
2023-04-26T09:48:43.889Z,2089.00
2023-04-26T09:49:43.832Z,2086.00
2023-04-26T09:50:44.538Z,2082.00
2023-04-26T09:51:43.745Z,2081.00
2023-04-26T09:52:43.667Z,2081.00
2023-04-26T09:53:43.622Z,2077.00
2023-04-26T09:54:43.565Z,2080.00
2023-04-26T09:55:43.511Z,2081.00
2023-04-26T09:56:43.474Z,2074.00
2023-04-26T09:57:43.442Z,2068.00
2023-04-26T09:58:43.427Z,2067.00
2023-04-26T09:59:43.396Z,2067.00
2023-04-26T10:00:43.434Z,2062.00
2023-04-26T10:01:43.364Z,2053.00
2023-04-26T10:02:43.466Z,2049.00
2023-04-26T10:03:43.529Z,2049.00
2023-04-26T10:04:43.322Z,2048.00
2023-04-26T10:05:43.283Z,2046.00
2023-04-26T10:06:43.247Z,2040.00
2023-04-26T10:07:43.215Z,2036.00
2023-04-26T10:08:43.194Z,2033.00
2023-04-26T10:09:43.167Z,2034.00
2023-04-26T10:10:43.135Z,2028.00
2023-04-26T10:11:43.126Z,2020.00
2023-04-26T10:12:43.113Z,2021.00
2023-04-26T10:13:43.167Z,2024.00
2023-04-26T10:14:43.061Z,2028.00
2023-04-26T10:15:43.013Z,2030.00
2023-04-26T10:16:43.046Z,2027.00
2023-04-26T10:17:42.993Z,2024.00
2023-04-26T10:18:42.968Z,2019.00
2023-04-26T10:19:42.914Z,2016.00
2023-04-26T10:20:42.926Z,2006.00
2023-04-26T10:21:42.866Z,2006.00
2023-04-26T10:22:42.845Z,2004.00
2023-04-26T10:23:42.837Z,1997.00
2023-04-26T10:24:42.804Z,1995.00
2023-04-26T10:25:42.784Z,1997.00
2023-04-26T10:26:42.855Z,1992.00
2023-04-26T10:27:42.735Z,1987.00
2023-04-26T10:28:42.690Z,1987.00
2023-04-26T10:29:42.668Z,1989.00
2023-04-26T10:30:43.610Z,1984.00
2023-04-26T10:31:42.681Z,1984.00
2023-04-26T10:32:42.519Z,1987.00
2023-04-26T10:33:42.474Z,1985.00
2023-04-26T10:34:42.386Z,1982.00
2023-04-26T10:35:42.334Z,1982.00
2023-04-26T10:36:42.278Z,1975.00
2023-04-26T10:37:42.224Z,1978.00
2023-04-26T10:38:42.182Z,1980.00
2023-04-26T10:39:42.126Z,1979.00
2023-04-26T10:40:42.062Z,1977.00
2023-04-26T10:41:42.021Z,1976.00
2023-04-26T10:42:41.982Z,1975.00
2023-04-26T10:43:41.922Z,1968.00
2023-04-26T10:44:41.867Z,1965.00
2023-04-26T10:45:41.842Z,1962.00
2023-04-26T10:46:42.966Z,1961.00
2023-04-26T10:47:41.774Z,1958.00
2023-04-26T10:48:41.673Z,1959.00
2023-04-26T10:49:41.625Z,1959.00
2023-04-26T10:50:41.574Z,1961.00
2023-04-26T10:51:41.538Z,1958.00
2023-04-26T10:52:41.481Z,1952.00
2023-04-26T10:53:41.423Z,1943.00
2023-04-26T10:54:41.370Z,1940.00
2023-04-26T10:55:41.329Z,1940.00
2023-04-26T10:56:41.308Z,1938.00
2023-04-26T10:57:41.221Z,1938.00
2023-04-26T10:58:41.165Z,1936.00
2023-04-26T10:59:53.914Z,1936.00
2023-04-26T11:00:42.064Z,1938.00
2023-04-26T11:01:41.037Z,1935.00
2023-04-26T11:02:41.036Z,1933.00
2023-04-26T11:03:41.244Z,1932.00
2023-04-26T11:04:40.905Z,1929.00
2023-04-26T11:05:40.857Z,1927.00
2023-04-26T11:06:40.752Z,1926.00
2023-04-26T11:07:40.710Z,1922.00
2023-04-26T11:08:40.650Z,1920.00
2023-04-26T11:09:40.726Z,1915.00
2023-04-26T11:10:40.545Z,1919.00
2023-04-26T11:11:40.516Z,1918.00
2023-04-26T11:12:40.433Z,1919.00
2023-04-26T11:13:40.384Z,1916.00
2023-04-26T11:14:40.343Z,1918.00
2023-04-26T11:15:40.614Z,1917.00
2023-04-26T11:16:40.283Z,1912.00
2023-04-26T11:17:40.250Z,1913.00
2023-04-26T11:18:40.122Z,1913.00
2023-04-26T11:19:40.164Z,1911.00
2023-04-26T11:20:40.036Z,1910.00
2023-04-26T11:21:39.967Z,1907.00
2023-04-26T11:22:39.902Z,1902.00
2023-04-26T11:23:39.853Z,1900.00
2023-04-26T11:24:39.826Z,1898.00
2023-04-26T11:25:39.741Z,1896.00
2023-04-26T11:26:39.683Z,1895.00
2023-04-26T11:27:39.659Z,1893.00
2023-04-26T11:28:39.580Z,1891.00
2023-04-26T11:29:39.565Z,1892.00
2023-04-26T11:30:39.517Z,1891.00
2023-04-26T11:31:39.469Z,1888.00
2023-04-26T11:32:39.359Z,1889.00
2023-04-26T11:33:39.337Z,1890.00
2023-04-26T11:34:39.345Z,1887.00
2023-04-26T11:35:39.220Z,1884.00
2023-04-26T11:36:39.165Z,1880.00
2023-04-26T11:37:39.116Z,1877.00
2023-04-26T11:38:39.070Z,1878.00
2023-04-26T11:39:39.028Z,1873.00
2023-04-26T11:40:38.984Z,1867.00
2023-04-26T11:41:38.926Z,1865.00
2023-04-26T11:42:38.884Z,1862.00
2023-04-26T11:43:38.930Z,1860.00
2023-04-26T11:44:38.784Z,1862.00
2023-04-26T11:45:38.728Z,1863.00
2023-04-26T11:46:38.804Z,1863.00
2023-04-26T11:47:38.711Z,1863.00
2023-04-26T11:48:38.616Z,1861.00
2023-04-26T11:49:38.550Z,1856.00
2023-04-26T11:50:38.526Z,1853.00
2023-04-26T11:51:38.527Z,1847.00
2023-04-26T11:52:38.437Z,1845.00
2023-04-26T11:53:38.424Z,1840.00
2023-04-26T11:54:38.326Z,1833.00
2023-04-26T11:55:38.276Z,1832.00
2023-04-26T11:56:38.232Z,1836.00
2023-04-26T11:57:38.172Z,1837.00
2023-04-26T11:58:38.131Z,1836.00
2023-04-26T11:59:38.074Z,1834.00
2023-04-26T12:00:38.024Z,1835.00
2023-04-26T12:01:38.034Z,1836.00
2023-04-26T12:02:38.116Z,1838.00
2023-04-26T12:03:38.280Z,1838.00
2023-04-26T12:04:38.093Z,1843.00