createdAt,value
2017-10-24T00:02:04.051Z,6.93
2017-10-24T00:04:32.359Z,5.90
2017-10-24T00:07:01.774Z,6.00
2017-10-24T00:09:31.401Z,6.73
2017-10-24T00:12:01.139Z,6.80
2017-10-24T00:14:30.927Z,7.27
2017-10-24T00:16:59.954Z,6.03
2017-10-24T00:19:28.276Z,7.50
2017-10-24T00:21:56.552Z,7.53
2017-10-24T00:24:24.833Z,9.27
2017-10-24T00:26:54.670Z,9.80
2017-10-24T00:29:22.947Z,8.87
2017-10-24T00:31:51.222Z,7.70
2017-10-24T00:34:19.527Z,9.93
2017-10-24T00:36:47.812Z,14.93
2017-10-24T00:39:16.096Z,15.83
2017-10-24T00:41:44.429Z,17.70
2017-10-24T00:44:13.850Z,21.40
2017-10-24T00:46:42.138Z,18.37
2017-10-24T00:49:10.463Z,15.20
2017-10-24T00:51:38.742Z,14.03
2017-10-24T00:54:07.807Z,16.43
2017-10-24T00:56:36.139Z,18.93
2017-10-24T00:59:05.211Z,13.73
2017-10-24T01:01:34.264Z,19.50
2017-10-24T01:04:02.608Z,23.60
2017-10-24T01:06:30.882Z,16.27
2017-10-24T01:09:00.302Z,14.67
2017-10-24T01:11:29.410Z,14.13
2017-10-24T01:13:57.690Z,14.20
2017-10-24T01:16:25.986Z,14.37
2017-10-24T01:18:55.107Z,19.00
2017-10-24T01:21:23.385Z,17.57
2017-10-24T01:23:51.674Z,18.57
2017-10-24T01:26:21.349Z,15.07
2017-10-24T01:28:50.646Z,15.07
2017-10-24T01:31:19.331Z,12.97
2017-10-24T01:33:48.439Z,15.60
2017-10-24T01:36:17.550Z,16.60
2017-10-24T01:38:45.836Z,18.43
2017-10-24T01:41:14.155Z,21.77
2017-10-24T01:43:42.445Z,13.93
2017-10-24T01:46:10.727Z,13.43
2017-10-24T01:48:40.198Z,15.20
2017-10-24T01:51:08.478Z,12.13
2017-10-24T01:53:36.763Z,12.93
2017-10-24T01:56:05.096Z,15.20
2017-10-24T01:58:33.378Z,12.63
2017-10-24T02:01:01.665Z,13.43
2017-10-24T02:03:29.983Z,15.33
2017-10-24T02:05:59.407Z,19.37
2017-10-24T02:08:27.735Z,15.80
2017-10-24T02:10:56.067Z,15.80
2017-10-24T02:13:25.134Z,17.00
2017-10-24T02:15:53.418Z,19.93
2017-10-24T02:18:21.741Z,19.17
2017-10-24T02:20:50.030Z,19.83
2017-10-24T02:23:18.319Z,15.23
2017-10-24T02:25:46.646Z,15.37
2017-10-24T02:28:16.086Z,11.23
2017-10-24T02:30:44.363Z,14.40
2017-10-24T02:33:12.715Z,21.50
2017-10-24T02:35:40.995Z,17.40
2017-10-24T02:38:09.279Z,18.17
2017-10-24T02:40:37.614Z,22.37
2017-10-24T02:43:07.031Z,20.57
2017-10-24T02:45:35.320Z,14.93
2017-10-24T02:48:03.676Z,15.87
2017-10-24T02:50:33.465Z,17.07
2017-10-24T02:53:01.752Z,17.77
2017-10-24T02:55:30.119Z,16.03
2017-10-24T02:57:59.550Z,18.90
2017-10-24T03:00:28.608Z,19.97
2017-10-24T03:02:58.083Z,17.63
2017-10-24T03:05:27.134Z,28.40
2017-10-24T03:07:56.560Z,20.03
2017-10-24T03:10:25.665Z,24.93
2017-10-24T03:12:53.951Z,19.60
2017-10-24T03:15:22.259Z,19.83
2017-10-24T03:17:51.351Z,26.90
2017-10-24T03:20:20.399Z,20.00
2017-10-24T03:22:49.448Z,22.17
2017-10-24T03:25:17.804Z,20.67
2017-10-24T03:27:46.854Z,19.20
2017-10-24T03:30:15.142Z,19.37
2017-10-24T03:32:44.563Z,20.43
2017-10-24T03:35:12.840Z,18.40
2017-10-24T03:37:41.139Z,20.27
2017-10-24T03:40:09.464Z,16.97
2017-10-24T03:42:38.511Z,19.20
2017-10-24T03:45:07.558Z,22.37
2017-10-24T03:47:36.306Z,25.40
2017-10-24T03:50:05.732Z,27.33
2017-10-24T03:52:34.022Z,18.07
2017-10-24T03:55:02.359Z,31.87
2017-10-24T03:57:31.782Z,16.77
2017-10-24T04:00:00.067Z,15.77
2017-10-24T04:02:28.390Z,25.20
2017-10-24T04:04:56.696Z,31.40
2017-10-24T04:07:25.752Z,46.63
2017-10-24T04:09:55.212Z,58.23
2017-10-24T04:12:23.493Z,47.97
2017-10-24T04:14:51.775Z,28.77
2017-10-24T04:17:20.112Z,17.90
2017-10-24T04:19:48.799Z,16.47
2017-10-24T04:22:17.078Z,10.10
2017-10-24T04:24:46.780Z,10.47
2017-10-24T04:27:15.326Z,8.23
2017-10-24T04:29:43.613Z,11.07
2017-10-24T04:32:13.306Z,12.47
2017-10-24T04:34:42.595Z,8.30
2017-10-24T04:37:11.642Z,11.63
2017-10-24T04:39:39.963Z,10.27
2017-10-24T04:42:08.244Z,9.60
2017-10-24T04:44:36.510Z,9.80
2017-10-24T04:47:05.618Z,8.87
2017-10-24T04:49:34.659Z,9.27
2017-10-24T04:52:02.942Z,19.90
2017-10-24T04:54:32.623Z,19.00
2017-10-24T04:57:01.547Z,13.57
2017-10-24T04:59:29.840Z,14.07
2017-10-24T05:01:58.174Z,18.63
2017-10-24T05:04:27.966Z,11.53
2017-10-24T05:06:57.020Z,9.63
2017-10-24T05:09:25.368Z,10.00
2017-10-24T05:11:55.147Z,23.13
2017-10-24T05:14:23.436Z,21.43
2017-10-24T05:16:51.750Z,23.27
2017-10-24T05:19:20.035Z,24.30
2017-10-24T05:21:48.322Z,14.77
2017-10-24T05:24:16.682Z,10.90
2017-10-24T05:26:44.967Z,15.60
2017-10-24T05:29:13.252Z,11.53
2017-10-24T05:31:41.590Z,14.33
2017-10-24T05:34:11.002Z,16.30
2017-10-24T05:36:39.293Z,18.80
2017-10-24T05:39:07.623Z,12.30
2017-10-24T05:41:37.254Z,11.63
2017-10-24T05:44:06.772Z,15.33
2017-10-24T05:46:34.970Z,21.77
2017-10-24T05:49:03.254Z,11.00
2017-10-24T05:51:31.547Z,11.87
2017-10-24T05:53:59.883Z,12.30
2017-10-24T05:56:28.158Z,10.53
2017-10-24T05:58:57.575Z,10.50
2017-10-24T06:01:25.896Z,11.93
2017-10-24T06:03:54.175Z,11.73
2017-10-24T06:06:22.455Z,12.00
2017-10-24T06:08:52.282Z,10.60
2017-10-24T06:11:21.336Z,13.53
2017-10-24T06:13:50.780Z,8.37
2017-10-24T06:16:19.119Z,10.40
2017-10-24T06:18:47.398Z,9.67
2017-10-24T06:21:16.451Z,10.60
2017-10-24T06:23:46.139Z,10.50
2017-10-24T06:26:14.686Z,10.10
2017-10-24T06:28:42.954Z,9.30
2017-10-24T06:31:11.274Z,8.07
2017-10-24T06:33:39.549Z,8.47
2017-10-24T06:36:07.815Z,8.37
2017-10-24T06:38:36.278Z,9.67
2017-10-24T06:41:05.318Z,8.53
2017-10-24T06:43:33.595Z,9.67
2017-10-24T06:46:01.931Z,9.27
2017-10-24T06:48:30.206Z,8.80
2017-10-24T06:50:58.488Z,9.80
2017-10-24T06:53:26.808Z,13.03
2017-10-24T06:55:55.086Z,12.60
2017-10-24T06:58:24.890Z,12.37
2017-10-24T07:00:53.223Z,14.70
2017-10-24T07:03:21.514Z,15.90
2017-10-24T07:05:50.563Z,13.57
2017-10-24T07:08:18.879Z,18.90
2017-10-24T07:10:47.162Z,14.47
2017-10-24T07:13:15.450Z,19.70
2017-10-24T07:15:45.299Z,19.20
2017-10-24T07:18:13.587Z,17.23
2017-10-24T07:20:41.880Z,13.13
2017-10-24T07:23:11.583Z,12.40
2017-10-24T07:25:39.737Z,12.23
2017-10-24T07:28:08.028Z,13.83
2017-10-24T07:30:36.334Z,8.77
2017-10-24T07:33:04.615Z,9.53
2017-10-24T07:35:34.397Z,11.87
2017-10-24T07:38:02.723Z,16.87
2017-10-24T07:40:31.023Z,18.67
2017-10-24T07:43:00.071Z,18.60
2017-10-24T07:45:29.175Z,14.90
2017-10-24T07:47:57.460Z,17.77
2017-10-24T07:50:27.102Z,14.43
2017-10-24T07:52:56.813Z,13.63
2017-10-24T07:55:25.090Z,14.60
2017-10-24T07:57:53.363Z,9.00
2017-10-24T08:00:22.811Z,9.13
2017-10-24T08:02:51.088Z,8.47
2017-10-24T08:05:19.358Z,8.00
2017-10-24T08:07:47.715Z,8.13
2017-10-24T08:10:17.503Z,7.07
2017-10-24T08:12:46.177Z,7.43
2017-10-24T08:15:14.495Z,7.93
2017-10-24T08:17:42.769Z,7.23
2017-10-24T08:20:12.551Z,7.27
2017-10-24T08:22:40.878Z,8.70
2017-10-24T08:25:09.164Z,7.17
2017-10-24T08:27:39.145Z,6.73
2017-10-24T08:30:08.262Z,9.60
2017-10-24T08:32:37.895Z,8.53
2017-10-24T08:35:06.438Z,7.50
2017-10-24T08:37:34.754Z,7.60
2017-10-24T08:40:03.036Z,6.97
2017-10-24T08:42:31.320Z,7.10
2017-10-24T08:45:00.788Z,12.60
2017-10-24T08:47:29.075Z,8.57
2017-10-24T08:49:57.364Z,8.13
2017-10-24T08:52:25.694Z,11.80
2017-10-24T08:54:53.980Z,11.50
2017-10-24T08:57:22.267Z,12.20
2017-10-24T08:59:50.600Z,13.50
2017-10-24T09:02:18.886Z,12.17
2017-10-24T09:04:47.944Z,13.53
2017-10-24T09:07:27.150Z,12.00
2017-10-24T09:09:56.071Z,11.30
2017-10-24T09:12:24.350Z,12.73
2017-10-24T09:14:53.439Z,7.93
2017-10-24T09:17:43.802Z,7.17
2017-10-24T09:20:13.339Z,9.20
2017-10-24T09:22:42.630Z,11.40
2017-10-24T09:25:10.916Z,14.80
2017-10-24T09:27:39.252Z,10.23
2017-10-24T09:30:09.050Z,11.07
2017-10-24T09:32:38.679Z,12.13
2017-10-24T09:35:07.402Z,10.80
2017-10-24T09:37:35.677Z,6.20
2017-10-24T09:40:03.958Z,5.00
2017-10-24T09:42:32.281Z,8.03
2017-10-24T09:45:00.555Z,6.47
2017-10-24T09:47:29.599Z,3.60
2017-10-24T09:49:59.068Z,4.30
2017-10-24T09:52:27.350Z,4.07
2017-10-24T09:54:56.389Z,4.63
2017-10-24T09:57:24.714Z,5.27
2017-10-24T09:59:54.143Z,5.10
2017-10-24T10:02:23.196Z,4.20
2017-10-24T10:04:51.514Z,4.90
2017-10-24T10:07:20.556Z,4.30
2017-10-24T10:09:48.834Z,4.43
2017-10-24T10:12:17.166Z,3.97
2017-10-24T10:14:45.431Z,4.67
2017-10-24T10:17:13.703Z,5.20
2017-10-24T10:19:43.526Z,4.10
2017-10-24T10:22:12.585Z,3.90
2017-10-24T10:24:41.994Z,5.70
2017-10-24T10:27:10.319Z,7.67
2017-10-24T10:29:38.591Z,5.90
2017-10-24T10:32:07.626Z,3.47
2017-10-24T10:34:35.954Z,4.70
2017-10-24T10:37:04.987Z,3.50
2017-10-24T10:39:34.026Z,3.97
2017-10-24T10:42:02.348Z,3.87
2017-10-24T10:44:31.968Z,3.50
2017-10-24T10:47:00.518Z,3.80
2017-10-24T10:49:28.844Z,4.13
2017-10-24T10:51:57.119Z,4.30
2017-10-24T10:54:25.425Z,3.83
2017-10-24T10:56:53.746Z,3.63
2017-10-24T10:59:22.027Z,3.37
2017-10-24T11:01:50.311Z,3.60
2017-10-24T11:04:19.750Z,3.10
2017-10-24T11:06:48.036Z,3.77
2017-10-24T11:09:17.455Z,3.20
2017-10-24T11:11:45.767Z,3.20
2017-10-24T11:14:14.811Z,3.73
2017-10-24T11:16:45.145Z,3.67
2017-10-24T11:19:13.817Z,3.53
2017-10-24T11:21:42.090Z,3.33
2017-10-24T11:24:10.406Z,5.07
2017-10-24T11:26:38.687Z,2.80
2017-10-24T11:29:06.962Z,4.43
2017-10-24T11:31:36.410Z,5.90
2017-10-24T11:34:04.684Z,2.90
2017-10-24T11:36:33.729Z,2.37
2017-10-24T11:39:02.062Z,2.90
2017-10-24T11:41:31.099Z,3.03
2017-10-24T11:43:59.378Z,2.80
2017-10-24T11:46:27.738Z,3.00
2017-10-24T11:48:57.371Z,3.20
2017-10-24T11:51:26.281Z,3.23
2017-10-24T11:53:55.367Z,6.83
2017-10-24T11:56:23.644Z,2.57
2017-10-24T11:58:51.927Z,1.60
2017-10-24T12:01:20.256Z,2.50
2017-10-24T12:03:48.528Z,2.07
2017-10-24T12:06:18.154Z,4.80
2017-10-24T12:08:46.379Z,2.50
2017-10-24T12:11:14.652Z,2.30
2017-10-24T12:13:44.430Z,1.43
2017-10-24T12:16:12.734Z,2.33
2017-10-24T12:18:41.016Z,2.03
2017-10-24T12:21:10.586Z,1.43
2017-10-24T12:23:39.302Z,1.33
2017-10-24T12:26:07.582Z,4.00
2017-10-24T12:28:35.947Z,2.53
2017-10-24T12:31:05.035Z,2.00
2017-10-24T12:33:33.306Z,1.60
2017-10-24T12:36:02.386Z,1.63
2017-10-24T12:38:31.475Z,1.60
2017-10-24T12:41:00.888Z,3.00
2017-10-24T12:43:29.167Z,1.93
2017-10-24T12:45:58.719Z,1.63
2017-10-24T12:48:27.764Z,1.80
2017-10-24T12:53:52.150Z,2.00
2017-10-24T12:56:21.242Z,1.57
2017-10-24T12:58:49.526Z,1.67
2017-10-24T13:01:18.580Z,1.20
2017-10-24T13:03:47.686Z,3.23
2017-10-24T13:06:15.966Z,2.17
2017-10-24T13:08:45.381Z,1.80
2017-10-24T13:11:13.702Z,1.97
2017-10-24T13:13:41.988Z,1.90
2017-10-24T13:16:10.269Z,1.50
2017-10-24T13:18:39.354Z,1.50
2017-10-24T13:21:07.636Z,2.03
2017-10-24T13:23:35.904Z,3.50
2017-10-24T13:26:04.225Z,2.00
2017-10-24T13:28:33.267Z,1.77
2017-10-24T13:31:01.934Z,1.90
2017-10-24T13:33:30.262Z,1.70
2017-10-24T13:35:58.949Z,1.87
2017-10-24T13:38:27.238Z,2.10
2017-10-24T13:40:55.555Z,2.40
2017-10-24T13:43:24.604Z,1.83
2017-10-24T13:45:52.884Z,1.67
2017-10-24T13:48:21.206Z,2.47
2017-10-24T13:50:49.502Z,2.10
2017-10-24T13:53:17.787Z,2.03
2017-10-24T13:55:46.099Z,1.93
2017-10-24T13:58:15.146Z,2.20
2017-10-24T14:00:43.426Z,1.83
2017-10-24T14:03:12.498Z,2.20
2017-10-24T14:05:46.943Z,3.37
2017-10-24T14:08:21.451Z,3.03
2017-10-24T14:10:49.740Z,2.70
2017-10-24T14:13:18.019Z,2.30
2017-10-24T14:15:46.338Z,2.43
2017-10-24T14:18:15.014Z,3.00
2017-10-24T14:20:44.060Z,3.33
2017-10-24T14:23:12.384Z,3.07
2017-10-24T14:25:40.660Z,3.17
2017-10-24T14:28:08.936Z,3.07
2017-10-24T14:30:37.278Z,3.20
2017-10-24T14:33:06.691Z,3.70
2017-10-24T14:35:35.370Z,3.47
2017-10-24T14:38:04.828Z,4.43
2017-10-24T14:40:33.097Z,3.27
2017-10-24T14:43:02.143Z,2.53
2017-10-24T14:45:30.862Z,3.37
2017-10-24T14:47:59.843Z,2.70
2017-10-24T14:50:28.891Z,2.30
2017-10-24T14:52:57.635Z,2.70
2017-10-24T14:55:26.680Z,3.80
2017-10-24T14:57:55.723Z,2.97
2017-10-24T15:00:24.806Z,3.73
2017-10-24T15:02:53.087Z,3.10
2017-10-24T15:05:22.130Z,3.20
2017-10-24T15:07:50.430Z,3.40
2017-10-24T15:10:18.705Z,3.40
2017-10-24T15:12:46.990Z,3.60
2017-10-24T15:15:15.318Z,4.03
2017-10-24T15:17:43.600Z,4.30
2017-10-24T15:20:11.870Z,3.87
2017-10-24T15:22:40.994Z,3.87
2017-10-24T15:25:10.034Z,5.30
2017-10-24T15:27:38.309Z,5.70
2017-10-24T15:30:07.048Z,4.97
2017-10-24T15:32:35.328Z,8.80
2017-10-24T15:35:04.371Z,4.93
2017-10-24T15:37:33.477Z,4.60
2017-10-24T15:40:02.513Z,6.20
2017-10-24T15:42:30.789Z,6.30
2017-10-24T15:44:59.886Z,5.33
2017-10-24T15:47:29.519Z,6.30
2017-10-24T15:49:57.677Z,8.70
2017-10-24T15:52:26.754Z,5.40
2017-10-24T15:54:55.792Z,7.40
2017-10-24T15:57:25.422Z,6.97
2017-10-24T15:59:54.969Z,4.77
2017-10-24T16:02:23.519Z,5.17
2017-10-24T16:04:51.797Z,5.70
2017-10-24T16:07:20.882Z,5.80
2017-10-24T16:09:50.513Z,5.70
2017-10-24T16:12:19.058Z,5.77
2017-10-24T16:14:47.370Z,6.80
2017-10-24T16:17:15.651Z,7.57
2017-10-24T16:19:43.932Z,10.17
2017-10-24T16:22:12.253Z,5.93
2017-10-24T16:24:40.535Z,7.07
2017-10-24T16:27:08.806Z,7.50
2017-10-24T16:29:38.254Z,6.60
2017-10-24T16:32:07.878Z,6.53
2017-10-24T16:34:37.386Z,6.27
2017-10-24T16:37:06.926Z,5.87
2017-10-24T16:39:35.079Z,7.67
2017-10-24T16:42:03.350Z,6.63
2017-10-24T16:44:32.455Z,5.27
2017-10-24T16:47:01.858Z,4.93
2017-10-24T16:49:30.557Z,5.23
2017-10-24T16:51:58.865Z,5.57
2017-10-24T16:54:27.146Z,6.13
2017-10-24T16:56:55.430Z,4.83
2017-10-24T16:59:23.734Z,4.90
2017-10-24T17:01:53.147Z,5.17
2017-10-24T17:04:22.186Z,4.90
2017-10-24T17:06:51.670Z,4.43
2017-10-24T17:09:19.946Z,5.30
2017-10-24T17:11:48.240Z,5.10
2017-10-24T17:14:16.556Z,4.67
2017-10-24T17:16:44.834Z,5.63
2017-10-24T17:19:13.102Z,5.57
2017-10-24T17:21:42.178Z,5.90
2017-10-24T17:24:10.450Z,5.03
2017-10-24T17:26:39.500Z,4.73
2017-10-24T17:29:08.598Z,5.50
2017-10-24T17:31:36.870Z,5.40
2017-10-24T17:34:06.652Z,6.80
2017-10-24T17:36:34.968Z,5.73
2017-10-24T17:39:03.249Z,5.83
2017-10-24T17:41:31.519Z,5.17
2017-10-24T17:43:59.842Z,6.20
2017-10-24T17:46:28.123Z,6.20
2017-10-24T17:48:56.403Z,7.13
2017-10-24T17:51:25.921Z,6.37
2017-10-24T17:53:54.198Z,7.03
2017-10-24T17:56:22.496Z,5.80
2017-10-24T17:58:50.815Z,6.23
2017-10-24T18:01:19.086Z,6.83
2017-10-24T18:03:48.874Z,6.23
2017-10-24T18:06:17.959Z,6.57
2017-10-24T18:08:46.231Z,7.33
2017-10-24T18:11:14.517Z,6.90
2017-10-24T18:13:43.603Z,7.10
2017-10-24T18:16:12.647Z,6.30
2017-10-24T18:18:42.274Z,7.13
2017-10-24T18:21:10.883Z,7.60
2017-10-24T18:23:39.927Z,7.10
2017-10-24T18:26:08.203Z,6.17
2017-10-24T18:28:37.306Z,7.40
2017-10-24T18:31:05.587Z,6.93
2017-10-24T18:33:33.863Z,6.80
2017-10-24T18:36:02.179Z,6.77
2017-10-24T18:38:31.955Z,5.90
2017-10-24T18:41:00.997Z,6.20
2017-10-24T18:43:29.738Z,7.00
2017-10-24T18:45:58.017Z,7.07
2017-10-24T18:48:26.290Z,7.00
2017-10-24T18:50:55.397Z,6.20
2017-10-24T18:53:24.443Z,7.07
2017-10-24T18:55:52.727Z,7.50
2017-10-24T18:58:22.551Z,6.67
2017-10-24T19:00:50.827Z,9.30
2017-10-24T19:03:19.102Z,7.20
2017-10-24T19:05:47.415Z,9.00
2017-10-24T19:08:15.695Z,7.83
2017-10-24T19:10:43.997Z,6.97
2017-10-24T19:13:12.314Z,8.63
2017-10-24T19:15:41.727Z,8.20
2017-10-24T19:18:10.008Z,8.23
2017-10-24T19:20:39.679Z,9.10
2017-10-24T19:23:08.226Z,9.43
2017-10-24T19:25:36.499Z,9.00
2017-10-24T19:28:04.819Z,9.10
2017-10-24T19:30:33.489Z,8.83
2017-10-24T19:33:02.170Z,8.77
2017-10-24T19:35:30.499Z,8.77
2017-10-24T19:37:58.771Z,8.57
2017-10-24T19:40:27.048Z,9.63
2017-10-24T19:42:55.367Z,9.80
2017-10-24T19:45:24.421Z,8.33
2017-10-24T19:47:52.702Z,8.70
2017-10-24T19:50:21.779Z,7.57
2017-10-24T19:52:50.051Z,9.10
2017-10-24T19:55:18.327Z,9.70
2017-10-24T19:57:47.780Z,8.63
2017-10-24T20:00:16.055Z,8.47
2017-10-24T20:02:45.678Z,9.40
2017-10-24T20:05:13.902Z,9.13
2017-10-24T20:07:42.955Z,8.10
2017-10-24T20:10:12.359Z,8.00
2017-10-24T20:12:41.069Z,7.23
2017-10-24T20:15:10.479Z,8.10
2017-10-24T20:17:39.899Z,8.20
2017-10-24T20:20:08.227Z,7.53
2017-10-24T20:22:37.159Z,8.50
2017-10-24T20:25:06.201Z,7.40
2017-10-24T20:27:34.526Z,7.57
2017-10-24T20:30:02.800Z,8.90
2017-10-24T20:32:31.843Z,9.93
2017-10-24T20:35:00.164Z,8.90
2017-10-24T20:37:29.207Z,8.10
2017-10-24T20:39:57.483Z,8.13
2017-10-24T20:42:25.824Z,7.10
2017-10-24T20:44:54.098Z,8.03
2017-10-24T20:47:23.735Z,9.30
2017-10-24T20:49:53.447Z,7.00
2017-10-24T20:52:21.728Z,7.77
2017-10-24T20:54:50.004Z,6.73
2017-10-24T20:57:19.847Z,7.50
2017-10-24T20:59:48.510Z,7.40
2017-10-24T21:02:17.926Z,7.00
2017-10-24T21:04:46.245Z,7.40
2017-10-24T21:07:15.286Z,7.17
2017-10-24T21:09:44.334Z,7.50
2017-10-24T21:12:12.676Z,7.23
2017-10-24T21:14:40.954Z,9.00
2017-10-24T21:17:09.230Z,8.43
2017-10-24T21:19:37.543Z,8.23
2017-10-24T21:22:05.819Z,9.07
2017-10-24T21:24:34.104Z,10.93
2017-10-24T21:27:03.190Z,8.37
2017-10-24T21:29:31.466Z,7.80
2017-10-24T21:32:00.508Z,7.97
2017-10-24T21:34:30.347Z,8.87
2017-10-24T21:36:58.618Z,8.27
2017-10-24T21:39:27.663Z,8.23
2017-10-24T21:41:55.982Z,8.43
2017-10-24T21:44:24.262Z,8.53
2017-10-24T21:46:52.536Z,8.53
2017-10-24T21:49:20.855Z,8.07
2017-10-24T21:51:49.139Z,8.67
2017-10-24T21:54:18.551Z,8.67
2017-10-24T21:56:47.206Z,8.90
2017-10-24T21:59:15.479Z,9.50
2017-10-24T22:01:43.763Z,9.60
2017-10-24T22:04:12.087Z,9.00
2017-10-24T22:06:41.498Z,9.63
2017-10-24T22:09:09.787Z,9.07
2017-10-24T22:11:38.864Z,9.70
2017-10-24T22:14:07.139Z,9.13
2017-10-24T22:16:35.415Z,9.10
2017-10-24T22:19:03.742Z,13.10
2017-10-24T22:21:32.030Z,10.53
2017-10-24T22:24:00.315Z,11.20
2017-10-24T22:26:30.019Z,10.77
2017-10-24T22:29:00.506Z,11.23
2017-10-24T22:31:28.790Z,10.47
2017-10-24T22:33:58.255Z,11.23
2017-10-24T22:36:26.542Z,11.37
2017-10-24T22:38:54.831Z,11.70
2017-10-24T22:41:24.686Z,11.93
2017-10-24T22:43:52.978Z,12.63
2017-10-24T22:46:21.283Z,11.57
2017-10-24T22:48:49.612Z,11.37
2017-10-24T22:51:17.899Z,12.80
2017-10-24T22:53:46.195Z,14.27
2017-10-24T22:56:14.531Z,14.60
2017-10-24T22:58:43.207Z,12.47
2017-10-24T23:01:11.495Z,12.87
2017-10-24T23:03:41.182Z,12.43
2017-10-24T23:06:10.690Z,14.37
2017-10-24T23:08:39.991Z,13.30
2017-10-24T23:11:08.321Z,13.57
2017-10-24T23:13:36.635Z,11.93
2017-10-24T23:16:04.921Z,14.97
2017-10-24T23:18:33.251Z,13.17
2017-10-24T23:21:02.679Z,16.53
2017-10-24T23:23:30.966Z,14.77
2017-10-24T23:25:59.307Z,13.97
2017-10-24T23:28:27.598Z,14.67
2017-10-24T23:30:55.947Z,15.23
2017-10-24T23:33:25.030Z,13.70
2017-10-24T23:35:53.320Z,14.80
2017-10-24T23:38:22.374Z,15.23
2017-10-24T23:40:51.459Z,15.90
2017-10-24T23:43:19.744Z,14.50
2017-10-24T23:45:48.027Z,13.90
2017-10-24T23:48:17.493Z,14.63
2017-10-24T23:50:45.796Z,15.03
2017-10-24T23:53:14.079Z,14.50
2017-10-24T23:55:42.422Z,14.50
2017-10-24T23:58:10.715Z,13.70
